timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-22 10:29:52.000,3,53.247423,-8.979001,20.6,0.027,172.56,11,1,0.86,1.32,1.58,55.9,-506.591797,317.626953,772.460938,-49.125671,47.859192,-7.225037,1189.015869,8.996337,521.787537,27.990746,,,,,,2022,3,22,10,29,52,19,7738
2022-03-22 10:29:53.000,0,53.247423,-8.979001,20.6,0.018,172.56,11,1,0.86,1.32,1.58,55.9,-507.568359,316.650391,774.902344,-49.179077,47.897339,-7.324219,1177.020752,20.991453,506.793671,27.975769,,,,,,2022,3,22,10,29,53,19,7738
2022-03-22 10:29:53.000,1,53.247423,-8.979001,20.6,0.018,172.56,11,1,0.86,1.32,1.58,55.9,-510.742188,314.697266,773.193359,-49.095154,47.950745,-7.110596,1190.515259,19.492064,515.789978,27.999731,,,,,,2022,3,22,10,29,53,19,7738
2022-03-22 10:29:53.000,2,53.247423,-8.979001,20.6,0.002,172.56,11,1,0.86,1.32,1.58,55.9,-511.474609,317.138672,776.123047,-49.224854,47.996521,-7.125854,1180.019531,13.494506,514.290588,27.990746,,,,,,2022,3,22,10,29,53,19,7738
2022-03-22 10:29:53.000,3,53.247423,-8.979001,20.6,0.004,172.56,11,1,0.86,1.32,1.58,55.9,-511.71875,318.115234,773.925781,-49.171448,47.843933,-7.255554,1186.01709,7.496948,515.789978,27.999731,,,,,,2022,3,22,10,29,53,19,7738
2022-03-22 10:29:54.000,0,53.247423,-8.979002,20.6,0.031,172.56,11,1,0.86,1.32,1.58,55.9,-508.544922,315.185547,774.902344,-48.858643,48.057556,-7.171631,1199.511597,25.489622,529.284485,27.990746,,,,,,2022,3,22,10,29,54,19,7738
2022-03-22 10:29:54.000,1,53.247423,-8.979002,20.6,0.031,172.56,11,1,0.86,1.32,1.58,55.9,-509.033203,315.429688,773.4375,-49.095154,47.714233,-7.293701,1192.014648,8.996337,532.283264,28.029682,,,,,,2022,3,22,10,29,54,19,7738
2022-03-22 10:29:54.000,2,53.247423,-8.979002,20.6,0.013,172.56,11,1,0.86,1.32,1.58,55.9,-509.277344,316.650391,775.878906,-49.072266,48.126221,-7.263184,1189.015869,13.494506,529.284485,27.99374,,,,,,2022,3,22,10,29,54,19,7738
2022-03-22 10:29:54.000,3,53.247423,-8.979002,20.7,0.013,172.56,11,1,0.86,1.32,1.58,55.9,-508.300781,315.185547,773.193359,-49.102783,47.88208,-7.118225,1198.012207,10.495727,527.785095,28.020697,,,,,,2022,3,22,10,29,54,19,7738
2022-03-22 10:29:55.000,0,53.247423,-8.979002,20.7,0.026,172.56,11,1,0.86,1.32,1.58,55.9,-507.080078,318.359375,776.367188,-48.995972,48.042297,-7.102966,1189.015869,32.986568,532.283264,28.008717,,,,,,2022,3,22,10,29,55,19,7738
2022-03-22 10:29:55.000,1,53.247423,-8.979002,20.7,0.026,172.56,11,1,0.86,1.32,1.58,55.9,-509.277344,318.359375,773.925781,-49.224854,47.996521,-7.118225,1189.015869,13.494506,532.283264,28.005722,,,,,,2022,3,22,10,29,55,19,7738
2022-03-22 10:29:55.000,2,53.247423,-8.979002,20.7,0.026,172.56,11,1,0.86,1.32,1.58,55.9,-509.521484,318.359375,773.4375,-49.14856,48.088074,-7.225037,1193.514038,19.492064,527.785095,27.99374,,,,,,2022,3,22,10,29,55,19,7738
2022-03-22 10:29:55.000,3,53.247423,-8.979002,20.7,0.058,172.56,11,1,0.86,1.32,1.58,55.9,-507.568359,316.894531,774.414062,-48.942566,47.935486,-7.171631,1193.514038,10.495727,527.785095,28.029682,,,,,,2022,3,22,10,29,55,19,7738
2022-03-22 10:29:56.000,0,53.247423,-8.979003,20.8,0.033,172.56,11,1,0.86,1.32,1.58,55.9,-507.080078,318.847656,773.4375,-49.293518,47.88208,-7.171631,1190.515259,34.485958,523.286926,28.011711,,,,,,2022,3,22,10,29,56,19,7738
2022-03-22 10:29:56.000,1,53.247423,-8.979003,20.8,0.033,172.56,11,1,0.86,1.32,1.58,55.9,-509.277344,318.115234,773.681641,-49.201965,47.88208,-7.232666,1202.510376,10.495727,538.280823,28.038668,,,,,,2022,3,22,10,29,56,19,7738
2022-03-22 10:29:56.000,2,53.247423,-8.979003,20.8,0.005,172.56,11,1,0.86,1.32,1.58,55.9,-508.056641,318.115234,774.414062,-49.240112,47.950745,-7.110596,1183.018311,22.490843,523.286926,28.008717,,,,,,2022,3,22,10,29,56,19,7738
2022-03-22 10:29:56.000,3,53.247423,-8.979003,20.8,0.01,172.56,11,1,0.86,1.32,1.58,55.9,-507.568359,317.626953,772.460938,-49.102783,47.988892,-7.232666,1198.012207,22.490843,515.789978,28.056639,,,,,,2022,3,22,10,29,56,19,7738
2022-03-22 10:29:57.000,0,53.247423,-8.979003,20.8,0.03,172.56,11,1,0.86,1.32,1.58,55.9,-510.986328,316.894531,775.146484,-49.179077,47.966003,-7.232666,1202.510376,10.495727,520.288147,28.014706,,,,,,2022,3,22,10,29,57,19,7738
2022-03-22 10:29:57.000,1,53.247423,-8.979003,20.8,0.03,172.56,11,1,0.86,1.32,1.58,55.9,-509.033203,318.115234,772.949219,-49.217224,47.912598,-7.164001,1186.01709,14.993896,520.288147,28.065624,,,,,,2022,3,22,10,29,57,19,7738
2022-03-22 10:29:57.000,2,53.247423,-8.979004,20.8,0.026,172.56,11,1,0.86,1.32,1.58,55.9,-508.300781,319.824219,772.949219,-49.316406,48.118591,-7.011414,1204.009766,13.494506,514.290588,28.065624,,,,,,2022,3,22,10,29,57,19,7738
2022-03-22 10:29:57.000,3,53.247423,-8.979004,20.8,0.024,172.56,11,1,0.86,1.32,1.58,55.9,-506.103516,315.429688,774.658203,-49.171448,47.981262,-7.026672,1193.514038,14.993896,515.789978,28.044659,,,,,,2022,3,22,10,29,57,19,7738
2022-03-22 10:29:58.000,0,53.247423,-8.979004,20.8,0.007,172.56,11,1,0.86,1.32,1.58,55.9,-510.253906,313.476562,774.169922,-49.156189,48.00415,-7.095337,1192.014648,16.493284,536.781433,28.029682,,,,,,2022,3,22,10,29,58,19,7738
2022-03-22 10:29:58.000,1,53.247423,-8.979004,20.8,0.007,172.56,11,1,0.86,1.32,1.58,55.9,-510.742188,318.603516,774.169922,-49.232483,47.889709,-7.118225,1199.511597,13.494506,524.786316,28.035673,,,,,,2022,3,22,10,29,58,19,7738
2022-03-22 10:29:58.000,2,53.247423,-8.979004,20.8,0.034,172.56,11,1,0.86,1.32,1.58,55.9,-507.324219,319.091797,774.414062,-49.224854,47.950745,-7.202148,1172.522583,16.493284,509.79245,28.059635,,,,,,2022,3,22,10,29,58,19,7738
2022-03-22 10:29:58.000,3,53.247423,-8.979004,20.8,0.022,172.56,11,1,0.86,1.32,1.58,55.9,-508.300781,318.115234,772.705078,-49.079895,47.859192,-7.225037,1193.514038,26.989012,527.785095,28.038668,,,,,,2022,3,22,10,29,58,19,7738
2022-03-22 10:29:59.000,0,53.247423,-8.979005,20.9,0.04,172.56,11,1,0.86,1.32,1.58,55.9,-510.742188,317.382812,772.705078,-49.194336,47.912598,-6.958008,1190.515259,14.993896,515.789978,28.047653,,,,,,2022,3,22,10,29,59,19,7738
2022-03-22 10:29:59.000,1,53.247423,-8.979005,20.9,0.04,172.56,11,1,0.86,1.32,1.58,55.9,-511.962891,317.138672,771.728516,-48.919678,48.057556,-7.270813,1186.01709,22.490843,512.791199,28.059635,,,,,,2022,3,22,10,29,59,19,7738
2022-03-22 10:29:59.000,2,53.247423,-8.979005,20.8,0.067,172.56,11,1,0.86,1.32,1.58,55.9,-510.009766,316.40625,773.193359,-49.102783,48.13385,-7.17926,1183.018311,19.492064,527.785095,28.080601,,,,,,2022,3,22,10,29,59,19,7738
2022-03-22 10:29:59.000,3,53.247423,-8.979005,20.9,0.04,172.56,11,1,0.86,1.32,1.58,55.9,-509.277344,320.556641,775.390625,-49.232483,47.813416,-7.247925,1198.012207,14.993896,520.288147,28.056639,,,,,,2022,3,22,10,29,59,19,7738
2022-03-22 10:30:00.000,0,53.247423,-8.979005,20.9,0.023,172.56,11,1,0.86,1.32,1.58,55.9,-512.451172,317.138672,773.4375,-49.034119,47.782898,-7.164001,1199.511597,13.494506,529.284485,28.089586,,,,,,2022,3,22,10,30,0,19,7738
2022-03-22 10:30:00.000,1,53.247423,-8.979005,20.9,0.023,172.56,11,1,0.86,1.32,1.58,55.9,-511.71875,318.115234,773.4375,-49.201965,48.194885,-7.293701,1193.514038,19.492064,512.791199,28.07461,,,,,,2022,3,22,10,30,0,19,7738
2022-03-22 10:30:00.000,2,53.247423,-8.979005,20.8,0.02,172.56,11,1,0.86,1.32,1.58,55.9,-510.742188,317.382812,774.902344,-49.3927,47.966003,-7.225037,1189.015869,16.493284,517.289368,28.095577,,,,,,2022,3,22,10,30,0,19,7738
2022-03-22 10:30:00.000,3,53.247424,-8.979005,20.8,0.058,172.56,11,1,0.86,1.32,1.58,55.9,-509.277344,315.673828,775.146484,-49.240112,47.966003,-7.240295,1198.012207,10.495727,527.785095,28.071615,,,,,,2022,3,22,10,30,0,19,7738
2022-03-22 10:30:01.000,0,53.247424,-8.979006,20.7,0.042,172.56,11,1,0.86,1.32,1.58,55.9,-507.324219,317.382812,773.193359,-49.27063,47.981262,-7.217407,1192.014648,13.494506,544.278381,28.047653,,,,,,2022,3,22,10,30,1,19,7738
2022-03-22 10:30:01.000,1,53.247424,-8.979006,20.7,0.042,172.56,11,1,0.86,1.32,1.58,55.9,-507.8125,318.603516,772.216797,-49.415588,48.042297,-7.293701,1198.012207,14.993896,535.282043,28.050648,,,,,,2022,3,22,10,30,1,19,7738
2022-03-22 10:30:01.000,2,53.247424,-8.979007,20.7,0.011,172.56,11,1,0.86,1.32,1.58,55.9,-511.71875,316.40625,772.705078,-49.186707,48.034668,-7.247925,1186.01709,14.993896,530.783875,28.08659,,,,,,2022,3,22,10,30,1,19,7738
2022-03-22 10:30:01.000,3,53.247424,-8.979007,20.6,0.038,172.56,11,1,0.86,1.32,1.58,55.9,-507.568359,317.626953,773.925781,-49.079895,47.981262,-7.225037,1198.012207,10.495727,535.282043,28.065624,,,,,,2022,3,22,10,30,1,19,7738
2022-03-22 10:30:02.000,0,53.247424,-8.979008,20.6,0.028,172.56,11,1,0.86,1.32,1.58,55.9,-508.300781,318.603516,773.4375,-49.201965,48.027039,-6.965637,1190.515259,26.989012,520.288147,28.083595,,,,,,2022,3,22,10,30,2,19,7738
2022-03-22 10:30:02.000,1,53.247424,-8.979008,20.6,0.028,172.56,11,1,0.86,1.32,1.58,55.9,-507.568359,315.429688,775.390625,-49.125671,47.874451,-7.202148,1183.018311,7.496948,520.288147,28.092581,,,,,,2022,3,22,10,30,2,19,7738
2022-03-22 10:30:02.000,2,53.247424,-8.979008,20.5,0.021,172.56,11,1,0.86,1.32,1.58,55.9,-509.521484,317.382812,776.611328,-49.087524,47.950745,-7.331848,1172.522583,20.991453,517.289368,28.071615,,,,,,2022,3,22,10,30,2,19,7738
2022-03-22 10:30:02.000,3,53.247424,-8.979008,20.5,0.009,172.56,11,1,0.86,1.32,1.58,55.9,-508.300781,314.941406,772.949219,-49.064636,47.843933,-7.247925,1189.015869,16.493284,521.787537,28.107557,,,,,,2022,3,22,10,30,2,19,7738
2022-03-22 10:30:03.000,0,53.247425,-8.979009,20.5,0.014,172.56,11,1,0.86,1.32,1.58,55.9,-506.347656,317.871094,775.146484,-48.973083,47.966003,-7.118225,1171.023193,7.496948,535.282043,28.101566,,,,,,2022,3,22,10,30,3,19,7738
2022-03-22 10:30:03.000,1,53.247425,-8.979009,20.5,0.014,172.56,11,1,0.86,1.32,1.58,55.9,-509.521484,316.162109,774.902344,-49.255371,47.920227,-7.18689,1199.511597,8.996337,529.284485,28.122532,,,,,,2022,3,22,10,30,3,19,7738
2022-03-22 10:30:03.000,2,53.247425,-8.979009,20.5,0.037,172.56,11,1,0.86,1.32,1.58,55.9,-506.591797,318.359375,771.728516,-49.217224,47.958374,-7.164001,1202.510376,19.492064,527.785095,28.089586,,,,,,2022,3,22,10,30,3,19,7738
2022-03-22 10:30:03.000,3,53.247425,-8.979009,20.4,0.064,172.56,11,1,0.86,1.32,1.58,55.9,-509.033203,316.162109,774.658203,-48.973083,48.01178,-7.080078,1196.512817,25.489622,529.284485,28.116543,,,,,,2022,3,22,10,30,3,19,7738
2022-03-22 10:30:04.000,0,53.247425,-8.979010,20.4,0.038,172.56,11,1,0.86,1.32,1.58,55.9,-506.835938,317.871094,774.414062,-49.217224,48.01178,-7.202148,1183.018311,10.495727,523.286926,28.119537,,,,,,2022,3,22,10,30,4,19,7738
2022-03-22 10:30:04.000,1,53.247425,-8.979010,20.4,0.038,172.56,11,1,0.86,1.32,1.58,55.9,-510.742188,313.232422,771.484375,-49.118042,47.958374,-7.125854,1189.015869,25.489622,521.787537,28.116543,,,,,,2022,3,22,10,30,4,19,7738
2022-03-22 10:30:04.000,2,53.247425,-8.979010,20.4,0.04,172.56,11,1,0.86,1.32,1.58,55.9,-507.8125,316.162109,774.169922,-49.285889,48.034668,-7.400513,1196.512817,8.996337,524.786316,28.089586,,,,,,2022,3,22,10,30,4,19,7738
2022-03-22 10:30:04.000,3,53.247425,-8.979010,20.4,0.015,172.56,11,1,0.86,1.32,1.58,55.9,-509.521484,320.556641,772.949219,-49.133301,47.889709,-7.270813,1190.515259,19.492064,520.288147,28.104561,,,,,,2022,3,22,10,30,4,19,7738
2022-03-22 10:30:05.000,0,53.247425,-8.979010,20.3,0.02,172.56,11,1,0.86,1.32,1.58,55.9,-509.277344,318.115234,771.972656,-48.89679,47.836304,-7.080078,1186.01709,14.993896,527.785095,28.113548,,,,,,2022,3,22,10,30,5,19,7738
2022-03-22 10:30:05.000,1,53.247425,-8.979010,20.3,0.02,172.56,11,1,0.86,1.32,1.58,55.9,-508.789062,314.208984,772.705078,-49.247742,47.958374,-7.232666,1196.512817,20.991453,524.786316,28.113548,,,,,,2022,3,22,10,30,5,19,7738
2022-03-22 10:30:05.000,2,53.247425,-8.979010,20.3,0.026,172.56,11,1,0.86,1.32,1.58,55.9,-509.765625,315.673828,773.925781,-49.072266,47.988892,-7.202148,1189.015869,20.991453,509.79245,28.125528,,,,,,2022,3,22,10,30,5,19,7738
2022-03-22 10:30:05.000,3,53.247425,-8.979010,20.3,0.016,172.56,11,1,0.86,1.32,1.58,55.9,-511.962891,320.556641,772.705078,-49.285889,47.88208,-7.080078,1202.510376,31.487181,527.785095,28.104561,,,,,,2022,3,22,10,30,5,19,7738
2022-03-22 10:30:06.000,0,53.247425,-8.979011,20.3,0.046,172.56,11,1,0.86,1.32,1.58,55.9,-509.765625,319.091797,775.878906,-49.14093,47.973633,-7.102966,1198.012207,10.495727,527.785095,28.134514,,,,,,2022,3,22,10,30,6,19,7738
2022-03-22 10:30:06.000,1,53.247425,-8.979011,20.3,0.046,172.56,11,1,0.86,1.32,1.58,55.9,-509.033203,318.603516,775.146484,-49.163818,47.920227,-7.011414,1198.012207,31.487181,535.282043,28.101566,,,,,,2022,3,22,10,30,6,19,7738
2022-03-22 10:30:06.000,2,53.247425,-8.979011,20.3,0.038,172.56,11,1,0.86,1.32,1.58,55.9,-507.080078,318.603516,775.634766,-49.064636,48.00415,-7.293701,1186.01709,7.496948,535.282043,28.143499,,,,,,2022,3,22,10,30,6,19,7738
2022-03-22 10:30:06.000,3,53.247425,-8.979011,20.3,0.033,172.56,11,1,0.86,1.32,1.58,55.9,-510.742188,317.871094,771.484375,-49.110413,48.01178,-7.164001,1202.510376,10.495727,530.783875,28.152485,,,,,,2022,3,22,10,30,6,19,7738
2022-03-22 10:30:07.000,0,53.247426,-8.979011,20.3,0.014,172.56,11,1,0.86,1.32,1.58,55.9,-506.835938,316.894531,775.390625,-49.217224,48.00415,-7.171631,1183.018311,2.998779,523.286926,28.170456,,,,,,2022,3,22,10,30,7,19,7738
2022-03-22 10:30:07.000,1,53.247426,-8.979011,20.3,0.014,172.56,11,1,0.86,1.32,1.58,55.9,-508.544922,315.917969,774.658203,-49.095154,48.171997,-7.240295,1186.01709,10.495727,520.288147,28.131519,,,,,,2022,3,22,10,30,7,19,7738
2022-03-22 10:30:07.000,2,53.247426,-8.979012,20.2,0.02,172.56,11,1,0.86,1.32,1.58,55.9,-510.009766,317.138672,774.169922,-49.034119,48.088074,-7.232666,1192.014648,8.996337,524.786316,28.143499,,,,,,2022,3,22,10,30,7,19,7738
2022-03-22 10:30:07.000,3,53.247426,-8.979012,20.2,0.021,172.56,11,1,0.86,1.32,1.58,55.9,-509.765625,316.650391,771.972656,-49.240112,47.988892,-7.377625,1193.514038,10.495727,512.791199,28.155479,,,,,,2022,3,22,10,30,7,19,7738
2022-03-22 10:30:08.000,0,53.247426,-8.979012,20.2,0.009,172.56,11,1,0.86,1.32,1.58,55.9,-506.103516,320.3125,772.705078,-49.186707,48.088074,-7.034302,1177.020752,20.991453,529.284485,28.125528,,,,,,2022,3,22,10,30,8,19,7738
2022-03-22 10:30:08.000,1,53.247426,-8.979012,20.2,0.009,172.56,11,1,0.86,1.32,1.58,55.9,-510.009766,315.673828,774.902344,-49.049377,47.874451,-7.225037,1184.5177,16.493284,517.289368,28.152485,,,,,,2022,3,22,10,30,8,19,7738
2022-03-22 10:30:08.000,2,53.247426,-8.979012,20.2,0.005,172.56,11,1,0.86,1.32,1.58,55.9,-508.544922,318.847656,772.216797,-49.171448,47.996521,-7.202148,1199.511597,32.986568,517.289368,28.143499,,,,,,2022,3,22,10,30,8,19,7738
2022-03-22 10:30:08.000,3,53.247426,-8.979012,20.2,0.048,172.56,11,1,0.86,1.32,1.58,55.9,-510.009766,316.40625,773.193359,-49.201965,48.042297,-7.209778,1186.01709,26.989012,512.791199,28.182436,,,,,,2022,3,22,10,30,8,19,7738
2022-03-22 10:30:09.000,0,53.247427,-8.979013,20.2,0.048,172.56,11,1,0.86,1.32,1.58,55.9,-508.544922,318.115234,775.390625,-49.171448,47.88208,-7.225037,1193.514038,10.495727,527.785095,28.137508,,,,,,2022,3,22,10,30,9,19,7738
2022-03-22 10:30:09.000,1,53.247427,-8.979013,20.2,0.048,172.56,11,1,0.86,1.32,1.58,55.9,-507.080078,318.115234,774.902344,-49.133301,48.072815,-7.316589,1196.512817,25.489622,536.781433,28.137508,,,,,,2022,3,22,10,30,9,19,7738
2022-03-22 10:30:09.000,2,53.247427,-8.979013,20.2,0.011,172.56,11,1,0.86,1.32,1.58,55.9,-510.742188,317.871094,772.216797,-49.209595,47.897339,-7.110596,1186.01709,10.495727,523.286926,28.146494,,,,,,2022,3,22,10,30,9,19,7738
2022-03-22 10:30:09.000,3,53.247427,-8.979013,20.2,0.035,172.56,11,1,0.86,1.32,1.58,55.9,-507.8125,315.917969,774.658203,-49.125671,47.966003,-7.324219,1193.514038,19.492064,535.282043,28.188427,,,,,,2022,3,22,10,30,9,19,7738
2022-03-22 10:30:10.000,0,53.247427,-8.979013,20.1,0.017,172.56,11,1,0.86,1.32,1.58,55.9,-509.277344,316.40625,772.216797,-49.232483,47.996521,-7.148743,1183.018311,10.495727,523.286926,28.152485,,,,,,2022,3,22,10,30,10,19,7738
2022-03-22 10:30:10.000,1,53.247427,-8.979013,20.1,0.017,172.56,11,1,0.86,1.32,1.58,55.9,-508.544922,317.382812,773.681641,-49.057007,47.958374,-7.049561,1189.015869,20.991453,521.787537,28.179441,,,,,,2022,3,22,10,30,10,19,7738
2022-03-22 10:30:10.000,2,53.247427,-8.979013,20.1,0.034,172.56,11,1,0.86,1.32,1.58,55.9,-512.207031,316.162109,772.216797,-49.118042,48.149109,-7.171631,1186.01709,31.487181,523.286926,28.146494,,,,,,2022,3,22,10,30,10,19,7738
2022-03-22 10:30:10.000,3,53.247427,-8.979013,20.1,0.024,172.56,11,1,0.86,1.32,1.58,55.9,-506.591797,316.162109,772.949219,-49.163818,47.851562,-7.263184,1202.510376,19.492064,515.789978,28.17345,,,,,,2022,3,22,10,30,10,19,7738
2022-03-22 10:30:11.000,0,53.247427,-8.979014,20.1,0.058,172.56,11,1,0.86,1.32,1.58,55.9,-507.080078,318.847656,772.949219,-49.201965,48.080444,-7.255554,1190.515259,26.989012,527.785095,28.170456,,,,,,2022,3,22,10,30,11,19,7738
2022-03-22 10:30:11.000,1,53.247427,-8.979014,20.1,0.058,172.56,11,1,0.86,1.32,1.58,55.9,-510.498047,316.40625,773.4375,-49.118042,48.042297,-7.225037,1190.515259,19.492064,530.783875,28.182436,,,,,,2022,3,22,10,30,11,19,7738
2022-03-22 10:30:11.000,2,53.247427,-8.979014,20.1,0.009,172.56,11,1,0.86,1.32,1.58,55.9,-507.568359,315.673828,774.169922,-49.102783,48.00415,-7.255554,1193.514038,31.487181,520.288147,28.17345,,,,,,2022,3,22,10,30,11,19,7738
2022-03-22 10:30:11.000,3,53.247427,-8.979014,20.1,0.009,172.56,11,1,0.86,1.32,1.58,55.9,-507.8125,315.673828,773.925781,-49.102783,47.973633,-7.18689,1204.009766,16.493284,529.284485,28.179441,,,,,,2022,3,22,10,30,11,19,7738
2022-03-22 10:30:12.000,0,53.247427,-8.979014,20.1,0.033,172.56,11,1,0.86,1.32,1.58,55.9,-507.568359,318.847656,773.925781,-49.240112,47.988892,-7.247925,1190.515259,14.993896,527.785095,28.212387,,,,,,2022,3,22,10,30,12,19,7738
2022-03-22 10:30:12.000,1,53.247427,-8.979014,20.1,0.004,172.56,11,1,0.86,1.32,1.58,55.9,-506.103516,315.429688,775.146484,-49.041748,47.927856,-7.133484,1193.514038,2.998779,527.785095,28.14949,,,,,,2022,3,22,10,30,12,19,7738
2022-03-22 10:30:12.000,2,53.247427,-8.979014,20.1,0.004,172.56,11,1,0.86,1.32,1.58,55.9,-505.126953,318.603516,772.949219,-49.14856,47.981262,-7.133484,1198.012207,14.993896,520.288147,28.185432,,,,,,2022,3,22,10,30,12,19,7738
2022-03-22 10:30:12.000,3,53.247427,-8.979014,20.1,0.015,172.56,11,1,0.86,1.32,1.58,55.9,-505.371094,318.847656,773.4375,-49.026489,47.927856,-7.453918,1184.5177,16.493284,529.284485,28.179441,,,,,,2022,3,22,10,30,12,19,7738
2022-03-22 10:30:13.000,0,53.247427,-8.979015,20.2,0.031,172.56,11,1,0.86,1.32,1.58,55.9,-506.591797,317.871094,776.367188,-48.89679,47.866821,-7.156372,1199.511597,13.494506,529.284485,28.191422,,,,,,2022,3,22,10,30,13,19,7738
2022-03-22 10:30:13.000,1,53.247427,-8.979015,20.2,0.031,172.56,11,1,0.86,1.32,1.58,55.9,-505.371094,315.429688,774.414062,-49.27063,47.935486,-7.148743,1192.014648,16.493284,532.283264,28.194416,,,,,,2022,3,22,10,30,13,19,7738
2022-03-22 10:30:13.000,2,53.247427,-8.979015,20.2,0.006,172.56,11,1,0.86,1.32,1.58,55.9,-510.986328,317.138672,774.414062,-49.209595,48.072815,-7.263184,1193.514038,19.492064,520.288147,28.170456,,,,,,2022,3,22,10,30,13,19,7738
2022-03-22 10:30:13.000,3,53.247427,-8.979015,20.2,0.023,172.56,11,1,0.86,1.32,1.58,55.9,-507.568359,320.068359,773.193359,-49.01123,48.088074,-7.377625,1217.504272,26.989012,527.785095,28.191422,,,,,,2022,3,22,10,30,13,19,7738
2022-03-22 10:30:14.000,0,53.247427,-8.979015,20.2,0.029,172.56,11,1,0.86,1.32,1.58,55.9,-507.568359,318.359375,771.972656,-49.14093,47.996521,-7.209778,1192.014648,8.996337,521.787537,28.218378,,,,,,2022,3,22,10,30,14,19,7738
2022-03-22 10:30:14.000,1,53.247427,-8.979015,20.2,0.029,172.56,11,1,0.86,1.32,1.58,55.9,-510.253906,317.382812,773.681641,-49.362183,47.859192,-7.293701,1190.515259,14.993896,523.286926,28.203403,,,,,,2022,3,22,10,30,14,18,7738
2022-03-22 10:30:14.000,2,53.247427,-8.979015,20.2,0.018,172.56,11,1,0.86,1.32,1.58,55.9,-510.742188,317.382812,774.658203,-49.14856,47.973633,-7.30896,1184.5177,28.488401,521.787537,28.17345,,,,,,2022,3,22,10,30,14,18,7738
2022-03-22 10:30:14.000,3,53.247427,-8.979015,20.2,0.03,172.56,11,1,0.86,1.32,1.58,55.9,-510.986328,319.091797,777.587891,-49.14093,47.981262,-7.286072,1189.015869,13.494506,521.787537,28.215384,,,,,,2022,3,22,10,30,14,18,7738
2022-03-22 10:30:15.000,0,53.247427,-8.979016,20.2,0.009,172.56,11,1,0.86,1.32,1.58,55.9,-511.962891,315.429688,773.681641,-49.087524,47.691345,-7.240295,1198.012207,14.993896,520.288147,28.227364,,,,,,2022,3,22,10,30,15,18,7738
2022-03-22 10:30:15.000,1,53.247427,-8.979016,20.2,0.009,172.56,11,1,0.86,1.32,1.58,55.9,-509.277344,316.650391,773.4375,-49.163818,47.859192,-7.209778,1189.015869,20.991453,517.289368,28.182436,,,,,,2022,3,22,10,30,15,18,7738
2022-03-22 10:30:15.000,2,53.247427,-8.979016,20.2,0.021,172.56,11,1,0.86,1.32,1.58,55.9,-509.033203,316.162109,771.972656,-49.041748,47.927856,-7.072449,1204.009766,1.49939,521.787537,28.212387,,,,,,2022,3,22,10,30,15,18,7738
2022-03-22 10:30:15.000,3,53.247427,-8.979016,20.2,0.014,172.56,11,1,0.86,1.32,1.58,55.9,-508.544922,316.650391,771.728516,-49.285889,47.843933,-7.064819,1207.008545,25.489622,517.289368,28.233355,,,,,,2022,3,22,10,30,15,18,7738
2022-03-22 10:30:16.000,0,53.247427,-8.979016,20.3,0.011,172.56,11,1,0.86,1.32,1.58,55.9,-509.765625,315.673828,770.507812,-49.278259,48.042297,-7.171631,1190.515259,2.998779,515.789978,28.203403,,,,,,2022,3,22,10,30,16,18,7738
2022-03-22 10:30:16.000,1,53.247427,-8.979016,20.3,0.011,172.56,11,1,0.86,1.32,1.58,55.9,-506.347656,319.580078,770.996094,-49.049377,48.049927,-7.331848,1186.01709,14.993896,542.778992,28.227364,,,,,,2022,3,22,10,30,16,18,7738
2022-03-22 10:30:16.000,2,53.247427,-8.979016,20.3,0.004,172.56,11,1,0.86,1.32,1.58,55.9,-506.591797,319.824219,772.216797,-49.003601,47.912598,-7.034302,1190.515259,19.492064,527.785095,28.245335,,,,,,2022,3,22,10,30,16,18,7738
2022-03-22 10:30:16.000,3,53.247427,-8.979016,20.3,0.033,172.56,11,1,0.86,1.32,1.58,55.9,-505.126953,318.359375,772.216797,-49.194336,47.958374,-7.087708,1202.510376,10.495727,535.282043,28.203403,,,,,,2022,3,22,10,30,16,18,7738
2022-03-22 10:30:17.000,0,53.247427,-8.979016,20.3,0.034,172.56,11,1,0.86,1.32,1.58,55.9,-509.521484,318.847656,774.169922,-49.01123,47.966003,-7.019043,1184.5177,13.494506,529.284485,28.206398,,,,,,2022,3,22,10,30,17,18,7738
2022-03-22 10:30:17.000,1,53.247427,-8.979016,20.3,0.034,172.56,11,1,0.86,1.32,1.58,55.9,-510.742188,317.382812,772.705078,-48.912048,47.904968,-7.286072,1180.019531,28.488401,517.289368,28.212387,,,,,,2022,3,22,10,30,17,18,7738
2022-03-22 10:30:17.000,2,53.247427,-8.979016,20.3,0.014,172.56,11,1,0.86,1.32,1.58,55.9,-506.591797,316.40625,772.949219,-48.980713,47.920227,-6.996155,1199.511597,13.494506,529.284485,28.257317,,,,,,2022,3,22,10,30,17,18,7738
2022-03-22 10:30:17.000,3,53.247427,-8.979016,20.3,0.02,172.56,11,1,0.86,1.32,1.58,55.9,-505.615234,318.115234,772.460938,-49.263,47.889709,-7.202148,1205.509155,26.989012,530.783875,28.236349,,,,,,2022,3,22,10,30,17,18,7738
