record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,37.920389,-8.928085,-5.50,1.410,101.78,12,1,0.74,1.16,1.37,47.70,-1005.615234,-911.865234,229.492188,11.749268,-45.578003,-105.041504,,-314.871796,905.631287,32.735107,,,,,0.000000,2020,3,10,10,38,27,9,1017
3,37.920389,-8.928085,-5.50,1.410,101.78,12,1,0.74,1.16,1.37,47.70,-2191.162109,-1443.603516,942.871094,49.865723,37.612915,-39.688110,,-716.708191,826.163635,32.696167,,,,,0.000000,2020,3,10,10,38,27,9,1017
0,37.920386,-8.928077,-5.50,1.580,104.71,12,1,0.74,1.16,1.37,47.70,-196.533203,1377.929688,752.685547,241.363525,-74.928284,194.458008,,-605.753357,736.200256,32.708149,,,,,0.000000,2020,3,10,10,38,28,9,1018
1,37.920386,-8.928077,-5.30,1.580,108.86,12,1,0.74,1.16,1.37,47.70,-591.308594,-162.597656,406.250000,-74.539185,-33.531189,15.815735,,-622.246643,779.682556,32.717136,,,,,0.000000,2020,3,10,10,38,28,9,1017
2,37.920385,-8.928076,-5.00,1.273,113.15,12,1,0.74,1.16,1.37,47.70,-858.642578,-224.609375,708.740234,-18.806458,5.996704,26.329041,,-598.256409,779.682556,32.726120,,,,,0.000000,2020,3,10,10,38,28,9,1017
3,37.920383,-8.928076,-4.70,1.116,121.59,12,1,0.74,1.16,1.37,47.70,-802.490234,-212.646484,646.728516,-8.468628,-0.823975,4.676819,,-598.256409,787.179504,32.705154,,,,,0.000000,2020,3,10,10,38,28,9,1017
0,37.920387,-8.928074,-4.60,0.632,121.59,12,1,0.74,1.16,1.37,47.70,-822.753906,-237.548828,566.162109,-4.280090,8.430481,3.479004,,-613.250305,784.180725,32.714142,,,,,0.000000,2020,3,10,10,38,29,9,1017
1,37.920387,-8.928074,-4.50,0.632,121.59,12,1,0.74,1.16,1.37,47.70,-791.992188,-231.201172,571.289062,-4.364014,5.477905,3.402710,,-622.246643,772.185608,32.723125,,,,,0.000000,2020,3,10,10,38,29,9,1017
2,37.920389,-8.928072,-4.50,0.792,121.59,12,1,0.74,1.16,1.37,47.70,-850.097656,-204.833984,538.818359,-9.651184,4.608154,1.091003,,-644.737488,754.192932,32.714142,,,,,0.000000,2020,3,10,10,38,29,9,1017
3,37.920391,-8.928069,-4.50,1.012,90.99,12,1,0.74,1.16,1.37,47.70,-823.730469,-185.791016,594.970703,-7.141113,-4.959106,8.316040,,-671.726501,766.188049,32.714142,,,,,0.000000,2020,3,10,10,38,29,9,1017
0,37.920392,-8.928063,-4.50,1.100,73.30,12,1,0.74,1.16,1.37,47.70,-837.646484,-240.722656,562.255859,-8.728027,-4.478455,8.850098,,-638.739929,775.184387,32.744091,,,,,0.000000,2020,3,10,10,38,30,9,1017
1,37.920392,-8.928063,-4.50,1.100,76.72,12,1,0.74,1.16,1.37,47.70,-792.968750,-214.843750,566.650391,-7.148743,3.906250,10.971069,,-649.235657,772.185608,32.732113,,,,,0.000000,2020,3,10,10,38,30,9,1017
2,37.920393,-8.928059,-4.60,1.149,76.90,12,1,0.74,1.16,1.37,47.70,-763.671875,-147.949219,522.949219,-6.988525,5.310059,2.967834,,-665.728943,790.178284,32.729118,,,,,0.000000,2020,3,10,10,38,30,9,1017
3,37.920393,-8.928056,-4.60,1.143,77.50,12,1,0.74,1.16,1.37,47.70,-758.789062,-147.216797,553.466797,-10.627747,2.082825,-3.807068,,-677.724060,763.189270,32.735107,,,,,0.000000,2020,3,10,10,38,30,9,1017
0,37.920394,-8.928049,-4.50,1.182,79.01,12,1,0.74,1.16,1.37,47.70,-793.701172,-188.720703,524.658203,-14.877319,4.119873,-9.109497,,-692.717957,778.183167,32.723125,,,,,0.000000,2020,3,10,10,38,31,9,1017
1,37.920393,-8.928048,-4.40,0.993,79.01,12,1,0.74,1.16,1.37,47.70,-952.392578,-282.226562,689.208984,-17.181396,7.453918,-35.850525,,-740.698425,770.686218,32.741096,,,,,0.000000,2020,3,10,10,38,31,9,1017
2,37.920393,-8.928048,-4.30,0.993,79.01,12,1,0.74,1.16,1.37,47.70,-1010.009766,-231.445312,546.875000,-63.896179,0.274658,37.681580,,-740.698425,775.184387,32.729118,,,,,0.000000,2020,3,10,10,38,31,9,1017
3,37.920392,-8.928047,-4.30,0.709,79.01,12,1,0.74,1.16,1.37,47.70,-1184.082031,-65.185547,-160.400391,65.032959,140.266418,49.591064,,-587.760681,604.253967,32.732113,,,,,0.000000,2020,3,10,10,38,31,9,1017
0,37.920391,-8.928043,-4.40,0.832,79.01,12,1,0.74,1.16,1.37,47.70,-626.464844,-57.128906,-49.804688,-67.230225,13.122559,-1.274109,,-179.926743,830.661804,32.729118,,,,,0.000000,2020,3,10,10,38,32,9,1017
1,37.920391,-8.928043,-4.40,0.832,79.01,12,1,0.74,1.16,1.37,47.70,-791.748047,-223.632812,-11.230469,-18.173218,-100.830078,-89.187622,,206.915756,1130.539673,32.729118,,,,,0.000000,2020,3,10,10,38,32,9,1017
2,37.920391,-8.928039,-4.40,0.999,79.01,12,1,0.74,1.16,1.37,47.70,-393.066406,-1908.691406,2391.601562,-15.708923,-51.681519,-81.146240,,-577.264954,964.107483,32.723125,,,,,0.000000,2020,3,10,10,38,32,9,1017
3,37.920392,-8.928036,-4.30,1.029,82.99,12,1,0.74,1.16,1.37,47.70,-859.619141,-426.757812,348.632812,4.096985,-5.119324,-0.480652,,-584.761902,956.610535,32.723125,,,,,0.000000,2020,3,10,10,38,32,9,1017
0,37.920393,-8.928026,-4.30,1.278,85.53,12,1,0.74,1.16,1.37,47.70,-913.085938,-407.958984,283.691406,8.697510,-22.567749,34.309387,,-580.263733,941.616638,32.705154,,,,,0.000000,2020,3,10,10,38,33,9,1017
1,37.920393,-8.928026,-4.20,1.278,85.20,12,1,0.74,1.16,1.37,47.70,-799.316406,-334.228516,660.888672,-21.888733,-56.838989,-9.101868,,-623.746033,971.604431,32.744091,,,,,0.000000,2020,3,10,10,38,33,9,1017
2,37.920395,-8.928026,-4.30,1.079,72.20,12,1,0.74,1.16,1.37,47.70,-790.283203,-395.996094,621.826172,-4.158020,9.590149,8.522034,,-646.236877,977.601990,32.702160,,,,,0.000000,2020,3,10,10,38,33,9,1017
3,37.920396,-8.928023,-4.40,1.160,69.09,12,1,0.74,1.16,1.37,47.70,-732.666016,-343.261719,584.960938,-2.929688,-13.641357,12.046814,,-656.732605,1013.587341,32.726120,,,,,0.000000,2020,3,10,10,38,33,9,1017
0,37.920398,-8.928018,-4.40,1.064,65.96,12,1,0.74,1.16,1.37,47.70,-656.250000,-230.224609,661.376953,-2.952576,-31.944275,2.708435,,-683.721619,1051.072021,32.729118,,,,,0.000000,2020,3,10,10,38,34,9,1017
1,37.920398,-8.928018,-4.40,1.064,65.96,12,1,0.74,1.16,1.37,47.70,-538.574219,-288.085938,731.689453,-18.211365,-15.098572,-3.677368,,-715.208801,1058.568970,32.738102,,,,,0.000000,2020,3,10,10,38,34,9,1017
2,37.920400,-8.928014,-4.40,1.175,65.99,12,1,0.74,1.16,1.37,47.70,-508.544922,-371.582031,896.972656,-21.896362,-35.125732,-2.731323,,-776.683777,980.600769,32.729118,,,,,0.000000,2020,3,10,10,38,34,9,1017
3,37.920401,-8.928011,-4.60,1.107,65.05,12,1,0.74,1.26,1.46,47.70,-529.785156,-365.478516,878.662109,-5.386353,-29.815674,29.159546,,-815.667908,958.109924,32.708149,,,,,0.000000,2020,3,10,10,38,34,9,1017
0,37.920406,-8.928011,-4.70,0.945,62.51,12,1,0.74,1.26,1.46,47.70,-411.621094,-266.601562,923.339844,5.065918,3.585815,16.998291,,-799.174622,929.621521,32.711143,,,,,0.000000,2020,3,10,10,38,35,9,1017
1,37.920408,-8.928011,-4.60,0.667,48.73,12,1,0.74,1.26,1.46,47.70,-384.033203,-196.044922,880.371094,0.854492,-0.541687,12.535095,,-800.674011,947.614197,32.726120,,,,,0.000000,2020,3,10,10,38,35,9,1017
2,37.920409,-8.928010,-4.60,0.594,48.73,12,1,0.74,1.26,1.46,47.70,-296.630859,-148.681641,823.730469,-12.908936,2.326965,4.066467,,-790.178284,956.610535,32.720131,,,,,0.000000,2020,3,10,10,38,35,9,1017
3,37.920409,-8.928010,-4.30,0.594,48.73,12,1,0.74,1.26,1.46,47.70,-435.058594,-317.138672,786.132812,-20.759583,3.829956,3.631592,,-817.167297,929.621521,32.723125,,,,,0.000000,2020,3,10,10,38,35,9,1017
0,37.920412,-8.928007,-4.20,0.656,48.73,12,1,0.74,1.26,1.46,47.70,-385.986328,-312.011719,808.837891,-11.718750,-13.832092,2.037048,,-875.643494,908.630066,32.729118,,,,,0.000000,2020,3,10,10,38,36,9,1017
1,37.920414,-8.928005,-4.10,0.770,48.73,12,1,0.74,1.26,1.46,47.70,-361.328125,-346.191406,812.011719,-8.872986,-8.811951,-3.486633,,-907.130676,926.622742,32.738102,,,,,0.000000,2020,3,10,10,38,36,9,1017
2,37.920414,-8.928005,-4.10,0.770,48.73,12,1,0.74,1.26,1.46,47.70,-341.064453,-305.908203,849.365234,5.355835,-5.020142,11.146545,,-914.627625,881.641052,32.738102,,,,,0.000000,2020,3,10,10,38,36,9,1017
3,37.920414,-8.928001,-4.00,0.919,55.90,12,1,0.74,1.26,1.46,47.70,-330.810547,-278.320312,902.832031,11.001587,14.816284,-2.418518,,-881.641052,898.134338,32.771049,,,,,0.000000,2020,3,10,10,38,36,9,1017
0,37.920415,-8.927994,-4.00,1.113,55.93,12,1,0.74,1.26,1.46,47.70,-393.554688,-234.130859,906.494141,-11.772156,26.573181,19.950867,,-821.665466,971.604431,32.714142,,,,,0.000000,2020,3,10,10,38,37,9,1017
1,37.920415,-8.927994,-3.90,1.113,61.34,12,1,0.74,1.26,1.46,47.70,-541.748047,-373.535156,634.765625,-54.039001,9.948730,40.664673,,-779.682556,1060.068359,32.711143,,,,,0.000000,2020,3,10,10,38,37,9,1017
2,37.920415,-8.927990,-3.70,1.134,75.82,12,1,0.74,1.26,1.46,47.70,-592.529297,-345.214844,585.937500,-44.105530,32.173157,17.639160,,-682.222229,1148.532349,32.726120,,,,,0.000000,2020,3,10,10,38,37,9,1017
3,37.920415,-8.927988,-3.20,0.981,82.86,12,1,0.74,1.26,1.46,47.70,-621.582031,-313.720703,521.484375,-19.927979,-1.014709,-22.918701,,-668.727722,1102.051270,32.720131,,,,,0.000000,2020,3,10,10,38,37,9,1017
0,37.920415,-8.927983,-2.80,1.014,84.88,12,1,0.74,1.26,1.46,47.70,-715.820312,-412.841797,517.333984,-21.179199,-16.410828,-55.717468,,-802.173401,1027.081787,32.723125,,,,,0.000000,2020,3,10,10,38,38,9,1018
1,37.920415,-8.927983,-2.60,1.014,84.88,12,1,0.78,1.29,1.51,47.70,-773.437500,-548.095703,562.011719,0.389099,14.183044,13.153076,,-865.147766,904.131897,32.738102,,,,,0.000000,2020,3,10,10,38,38,9,1017
2,37.920415,-8.927982,-2.30,0.927,87.23,12,1,0.78,1.29,1.51,47.70,-930.664062,-95.214844,491.210938,-33.721924,40.817261,-7.522583,,-946.114807,748.195374,32.753078,,,,,0.000000,2020,3,10,10,38,38,9,1017
3,37.920415,-8.927979,-2.40,0.881,84.95,12,1,0.83,1.35,1.58,47.70,-868.408203,-605.468750,577.636719,33.493042,59.608459,47.546387,,-946.114807,734.700867,32.741096,,,,,0.000000,2020,3,10,10,38,38,9,1017
0,37.920415,-8.927976,-2.30,0.736,82.32,12,1,0.74,1.26,1.46,47.70,-610.595703,-363.769531,365.234375,-42.648315,-16.082764,-21.537781,,-848.654480,629.743591,32.717136,,,,,0.000000,2020,3,10,10,38,39,9,1017
1,37.920417,-8.927974,-2.50,0.746,82.32,12,1,0.77,1.28,1.49,47.70,-357.910156,-609.863281,701.904297,44.998169,-8.628845,19.218445,,-946.114807,745.196594,32.747086,,,,,0.000000,2020,3,10,10,38,39,9,1017
2,37.920417,-8.927974,-2.50,0.746,82.32,12,1,0.77,1.28,1.49,47.70,-1099.853516,-26.855469,233.154297,-44.670105,30.105591,87.921143,,-934.119690,541.279602,32.744091,,,,,0.000000,2020,3,10,10,38,39,9,1017
3,37.920417,-8.927974,-2.30,0.746,82.32,12,1,0.77,1.28,1.49,47.70,-659.912109,233.154297,-282.470703,-31.959534,-85.197449,23.490906,,-923.623962,460.312592,32.747086,,,,,0.000000,2020,3,10,10,38,39,9,1017
0,37.920420,-8.927978,-2.30,0.506,82.32,12,1,0.74,1.26,1.46,47.70,-799.072266,110.839844,375.732422,112.190247,42.915344,-47.798157,,-931.120911,596.757019,32.765060,,,,,0.000000,2020,3,10,10,38,40,9,1017
1,37.920420,-8.927978,-2.40,0.506,82.32,12,1,0.74,1.26,1.46,47.70,-1041.992188,89.111328,295.166016,-35.713196,-36.842346,18.295288,,-965.606873,548.776550,32.750084,,,,,0.000000,2020,3,10,10,38,40,9,1017
2,37.920423,-8.927975,-2.80,0.521,82.32,12,1,0.74,1.26,1.46,47.70,-950.927734,19.531250,394.531250,-6.622314,57.884216,28.442383,,-925.123352,524.786316,32.744091,,,,,0.000000,2020,3,10,10,38,40,9,1017
3,37.920426,-8.927972,-3.00,0.737,82.32,12,1,0.78,1.27,1.49,47.70,-1097.900391,5.859375,292.968750,-17.532349,1.876831,16.921997,,-925.123352,479.804657,32.768055,,,,,0.000000,2020,3,10,10,38,40,9,1017
0,37.920428,-8.927967,-3.20,0.441,82.32,12,1,0.78,1.27,1.49,47.70,-747.802734,197.753906,-603.027344,-250.000000,-41.618347,-190.826416,,-841.157532,296.879120,32.762062,,,,,0.000000,2020,3,10,10,38,41,9,1017
1,37.920428,-8.927967,-3.40,0.441,82.32,12,1,0.74,1.26,1.46,47.70,-921.875000,304.931641,-35.400391,-16.372681,-6.996155,10.215759,,-815.667908,292.380951,32.729118,,,,,0.000000,2020,3,10,10,38,41,9,1017
2,37.920429,-8.927967,-3.40,0.476,82.32,12,1,0.74,1.26,1.46,47.70,-833.251953,310.302734,14.892578,-11.596680,1.426697,-2.563477,,-812.669128,295.379730,32.723125,,,,,0.000000,2020,3,10,10,38,41,9,1017
3,37.920431,-8.927966,-3.40,0.512,82.32,12,1,0.74,1.26,1.46,47.70,-790.771484,314.697266,19.775391,-2.922058,7.637024,-8.827209,,-803.672791,292.380951,32.720131,,,,,0.000000,2020,3,10,10,38,41,9,1017
0,37.920432,-8.927966,-3.50,0.488,82.32,12,1,0.74,1.26,1.46,47.70,-925.048828,317.138672,-52.490234,-10.787964,17.807007,-6.523132,,-814.168518,266.891327,32.726120,,,,,0.000000,2020,3,10,10,38,42,9,1017
1,37.920432,-8.927965,-4.00,0.313,82.32,12,1,0.74,1.26,1.46,47.70,-997.802734,336.181641,-79.345703,-8.155823,21.270752,-1.853943,,-841.157532,223.409042,32.747086,,,,,0.000000,2020,3,10,10,38,42,9,1017
2,37.920433,-8.927966,-3.90,0.434,82.32,12,1,0.74,1.26,1.46,47.70,-1069.335938,320.800781,-96.923828,-14.709473,14.633179,6.752014,,-820.166077,184.424911,32.732113,,,,,0.000000,2020,3,10,10,38,42,9,1017
3,37.920434,-8.927967,-3.90,0.491,82.32,12,1,0.74,1.26,1.46,47.70,-1036.132812,323.242188,-159.667969,-18.768311,-0.633240,14.106750,,-790.178284,175.428574,32.726120,,,,,0.000000,2020,3,10,10,38,42,9,1017
0,37.920435,-8.927967,-3.90,0.490,82.32,12,1,0.74,1.26,1.46,47.70,-928.466797,305.908203,-104.492188,-21.980286,-18.325806,7.751465,,-764.688660,191.921860,32.735107,,,,,0.000000,2020,3,10,10,38,43,9,1018
1,37.920435,-8.927967,-4.00,0.490,82.32,12,1,0.74,1.26,1.46,47.70,-785.400391,337.646484,6.103516,-22.689819,-17.944336,-8.491516,,-769.186829,217.411484,32.735107,,,,,0.000000,2020,3,10,10,38,43,9,1017
2,37.920436,-8.927966,-4.00,0.358,82.32,12,1,0.74,1.26,1.46,47.70,-748.779297,302.246094,-11.718750,-9.330750,-0.198364,-20.034790,,-788.678894,250.398056,32.768055,,,,,0.000000,2020,3,10,10,38,43,9,1017
3,37.920436,-8.927967,-4.00,0.256,82.32,12,1,0.74,1.26,1.46,47.70,-833.251953,328.125000,-16.113281,-3.166199,10.635376,-11.276245,,-803.672791,236.903549,32.762062,,,,,0.000000,2020,3,10,10,38,43,9,1017
0,37.920439,-8.927968,-4.00,0.494,82.32,12,1,0.74,1.26,1.46,47.70,-976.806641,323.486328,22.216797,-5.935669,15.029907,4.890442,,-812.669128,217.411484,32.747086,,,,,0.000000,2020,3,10,10,38,44,9,1017
1,37.920440,-8.927969,-4.20,0.549,82.32,12,1,0.75,1.26,1.47,47.70,-939.453125,304.199219,-37.109375,-3.974915,15.121460,9.780884,,-812.669128,179.926743,32.765060,,,,,0.000000,2020,3,10,10,38,44,9,1017
2,37.920440,-8.927968,-4.20,0.274,82.32,12,1,0.75,1.26,1.47,47.70,-919.677734,269.287109,-23.681641,-14.816284,9.300232,8.911133,,-769.186829,179.926743,32.747086,,,,,0.000000,2020,3,10,10,38,44,9,1017
3,37.920440,-8.927968,-4.50,0.274,82.32,12,1,0.75,1.26,1.47,47.70,-931.152344,263.671875,33.447266,-15.953064,4.135132,2.113342,,-718.207581,158.935287,32.759068,,,,,0.000000,2020,3,10,10,38,44,9,1017
0,37.920442,-8.927969,-4.60,0.138,82.32,12,1,0.76,1.17,1.40,47.70,-873.046875,329.589844,36.621094,-21.034241,-4.165649,2.578735,,-743.697205,142.442001,32.735107,,,,,0.000000,2020,3,10,10,38,45,9,1017
1,37.920442,-8.927969,-4.80,0.138,82.32,12,1,0.76,1.17,1.40,47.70,-867.431641,275.878906,81.542969,-17.524719,4.539490,-6.294250,,-737.699646,173.929184,32.750084,,,,,0.000000,2020,3,10,10,38,45,9,1017
2,37.920442,-8.927971,-5.10,0.234,82.32,12,1,0.74,1.16,1.38,47.70,-872.558594,285.644531,106.201172,-12.771606,9.407043,-12.313843,,-754.192932,169.431015,32.726120,,,,,0.000000,2020,3,10,10,38,45,11,1017
3,37.920441,-8.927973,-5.30,0.371,82.32,12,1,0.74,1.16,1.38,47.70,-1002.685547,347.900391,68.603516,-7.751465,3.898621,-5.653381,,-770.686218,142.442001,32.765060,,,,,0.000000,2020,3,10,10,38,45,11,1017
0,37.920440,-8.927980,-5.50,0.715,152.57,12,1,0.74,1.16,1.38,47.70,-1065.673828,324.707031,102.539062,-7.583618,-8.773804,2.708435,,-764.688660,151.438339,32.759068,,,,,0.000000,2020,3,10,10,38,46,11,1017
1,37.920440,-8.927980,-5.70,0.715,152.57,12,1,0.74,1.16,1.38,47.70,-1070.556641,349.853516,104.736328,-0.106812,-13.252258,10.086060,,-751.194153,170.930405,32.771049,,,,,0.000000,2020,3,10,10,38,46,11,1017
2,37.920440,-8.927984,-5.90,0.943,214.37,12,1,0.74,1.16,1.38,47.70,-953.613281,342.041016,175.292969,3.784180,-8.476257,11.215210,,-740.698425,218.910873,32.774044,,,,,0.000000,2020,3,10,10,38,46,11,1017
3,37.920440,-8.927989,-6.10,1.163,245.82,12,1,0.74,1.16,1.38,47.70,-862.792969,315.917969,194.824219,6.896973,8.262634,3.028870,,-704.713074,205.416367,32.759068,,,,,0.000000,2020,3,10,10,38,46,11,1017
0,37.920437,-8.928002,-6.30,1.608,258.10,12,1,0.80,1.21,1.45,47.70,-901.123047,310.791016,123.779297,3.211975,19.844055,-4.096985,,-712.210022,170.930405,32.747086,,,,,0.000000,2020,3,10,10,38,47,11,1017
1,37.920437,-8.928002,-6.50,1.608,259.57,12,1,0.74,1.16,1.38,47.70,-939.941406,288.330078,145.263672,-1.853943,15.869141,-4.516602,,-728.703308,134.945053,32.750084,,,,,0.000000,2020,3,10,10,38,47,11,1017
2,37.920435,-8.928007,-6.60,1.606,254.41,12,1,0.74,1.16,1.38,47.70,-940.917969,306.640625,82.275391,-2.677917,5.622864,-0.839233,,-728.703308,130.446884,32.744091,,,,,0.000000,2020,3,10,10,38,47,11,1017
3,37.920434,-8.928010,-7.00,1.471,248.33,12,1,0.74,1.16,1.38,47.70,-932.128906,307.617188,86.425781,-3.082275,-9.780884,-0.602722,,-734.700867,118.451775,32.765060,,,,,0.000000,2020,3,10,10,38,47,11,1017
0,37.920430,-8.928018,-7.10,1.495,241.37,12,1,0.77,1.21,1.43,47.70,-930.175781,318.115234,41.748047,-7.919312,-9.239197,-2.105713,,-722.705750,154.437119,32.783028,,,,,0.000000,2020,3,10,10,38,48,11,1018
1,37.920429,-8.928019,-7.40,1.223,233.08,10,1,1.06,1.88,2.16,47.70,-896.484375,319.091797,35.888672,-6.240845,-5.714417,-6.141663,,-728.703308,182.925522,32.744091,,,,,0.000000,2020,3,10,10,38,48,11,1017
2,37.920427,-8.928022,-7.40,1.274,227.58,10,1,1.06,1.88,2.16,47.70,-890.869141,311.767578,103.515625,2.975464,2.548218,-7.072449,,-727.203918,176.927963,32.762062,,,,,0.000000,2020,3,10,10,38,48,11,1017
3,37.920427,-8.928022,-7.40,1.274,227.58,10,1,1.06,1.88,2.16,47.70,-956.054688,327.636719,69.091797,7.919312,14.434814,-5.371094,,-743.697205,185.924301,32.759068,,,,,0.000000,2020,3,10,10,38,48,11,1017
0,37.920423,-8.928032,-7.90,1.125,227.58,12,1,0.77,1.23,1.45,47.70,-902.343750,284.667969,193.115234,0.686646,6.706238,3.517151,,-743.697205,160.434677,32.765060,,,,,0.000000,2020,3,10,10,38,49,11,1017
1,37.920423,-8.928032,-8.20,1.125,228.33,12,1,0.81,1.32,1.55,47.70,-950.439453,315.917969,115.478516,-3.860474,1.594543,-0.755310,,-743.697205,130.446884,32.771049,,,,,0.000000,2020,3,10,10,38,49,11,1017
2,37.920423,-8.928034,-8.40,1.008,230.48,12,1,0.77,1.23,1.45,47.70,-985.839844,322.753906,98.632812,-7.713318,-8.323669,-2.204895,,-736.200256,130.446884,32.765060,,,,,0.000000,2020,3,10,10,38,49,11,1017
3,37.920422,-8.928036,-8.50,0.957,231.37,12,1,0.77,1.23,1.45,47.70,-1092.041016,345.947266,81.054688,-3.028870,-13.664246,7.492065,,-764.688660,169.431015,32.747086,,,,,0.000000,2020,3,10,10,38,49,11,1017
0,37.920423,-8.928038,-8.80,0.808,238.25,12,1,0.77,1.23,1.45,47.70,-1059.326172,358.398438,133.789062,-2.197266,-13.687134,12.825012,,-716.708191,193.421249,32.750084,,,,,0.000000,2020,3,10,10,38,50,11,1017
1,37.920423,-8.928041,-9.00,0.918,238.25,12,1,0.77,1.23,1.45,47.70,-926.025391,331.054688,133.544922,2.067566,-2.075195,7.682800,,-701.714294,193.421249,32.753078,,,,,0.000000,2020,3,10,10,38,50,11,1017
2,37.920423,-8.928045,-9.40,0.988,238.25,12,1,0.77,1.23,1.45,47.70,-844.238281,333.496094,102.294922,3.295898,12.115479,-4.951477,,-701.714294,205.416367,32.756073,,,,,0.000000,2020,3,10,10,38,50,11,1017
3,37.920423,-8.928048,-9.60,1.008,251.83,12,1,0.83,1.25,1.50,47.70,-807.128906,291.259766,176.025391,2.388000,14.656067,-14.297485,,-716.708191,185.924301,32.741096,,,,,0.000000,2020,3,10,10,38,50,11,1017
0,37.920420,-8.928055,-9.90,1.198,252.00,12,1,0.83,1.25,1.50,47.70,-954.101562,309.570312,128.662109,1.274109,12.107849,-14.953613,,-751.194153,152.937729,32.780033,,,,,0.000000,2020,3,10,10,38,51,11,1017
1,37.920417,-8.928062,-9.90,1.432,247.17,12,1,0.77,1.23,1.45,47.70,-954.589844,270.996094,140.625000,-1.815796,2.281189,-1.220703,,-761.689880,143.941391,32.774044,,,,,0.000000,2020,3,10,10,38,51,11,1017
2,37.920414,-8.928069,-10.10,1.671,242.64,12,1,0.77,1.23,1.45,47.70,-1007.324219,287.109375,104.980469,-0.991821,-4.608154,10.002136,,-751.194153,155.936508,32.762062,,,,,0.000000,2020,3,10,10,38,51,11,1017
3,37.920412,-8.928076,-10.30,1.807,242.59,12,1,0.77,1.23,1.45,47.70,-965.332031,275.146484,151.855469,-3.524780,-8.171082,13.237000,,-724.205139,167.931625,32.777039,,,,,0.000000,2020,3,10,10,38,51,11,1017
0,37.920411,-8.928083,-10.50,1.903,244.06,12,1,0.77,1.23,1.45,47.70,-913.574219,304.443359,130.859375,-2.471924,-4.013062,5.195618,,-721.206360,190.422470,32.759068,,,,,0.000000,2020,3,10,10,38,52,11,1017
1,37.920410,-8.928090,-10.70,1.969,246.60,12,1,0.81,1.32,1.55,47.70,-844.970703,283.447266,165.771484,-0.930786,0.770569,-5.447388,,-709.211243,182.925522,32.803997,,,,,0.000000,2020,3,10,10,38,52,11,1017
2,37.920409,-8.928095,-11.00,1.845,246.24,12,1,0.81,1.32,1.55,47.70,-884.277344,289.550781,92.773438,-2.693176,2.799988,-13.023376,,-731.702087,190.422470,32.783028,,,,,0.000000,2020,3,10,10,38,52,11,1017
3,37.920406,-8.928100,-11.40,1.886,243.18,12,1,0.77,1.23,1.45,47.70,-881.347656,274.902344,105.957031,-2.189636,2.525330,-13.031006,,-757.191711,194.920639,32.774044,,,,,0.000000,2020,3,10,10,38,52,11,1017
0,37.920406,-8.928106,-11.70,1.809,242.05,12,1,0.81,1.32,1.55,47.70,-975.097656,306.640625,74.951172,-0.778198,3.959656,-7.408142,,-763.189270,182.925522,32.744091,,,,,0.000000,2020,3,10,10,38,53,11,1018
1,37.920405,-8.928111,-11.90,1.721,240.66,12,1,0.81,1.32,1.55,47.70,-1048.583984,323.486328,83.496094,2.075195,5.233765,2.365112,,-770.686218,163.433456,32.777039,,,,,0.000000,2020,3,10,10,38,53,11,1017
2,37.920405,-8.928117,-12.20,1.687,244.96,12,1,0.77,1.23,1.45,47.70,-1096.679688,354.980469,72.021484,1.274109,5.058289,11.352539,,-757.191711,161.934067,32.774044,,,,,0.000000,2020,3,10,10,38,53,11,1017
3,37.920405,-8.928123,-12.70,1.830,250.36,12,1,0.77,1.21,1.43,47.70,-1097.412109,342.529297,70.800781,2.021790,3.700256,12.054443,,-755.692322,155.936508,32.780033,,,,,0.000000,2020,3,10,10,38,53,11,1017
0,37.920405,-8.928130,-13.00,2.152,256.80,12,1,0.77,1.21,1.43,47.70,-1039.550781,323.730469,70.068359,-4.966736,-2.822876,11.222839,,-731.702087,170.930405,32.795010,,,,,0.000000,2020,3,10,10,38,54,11,1017
1,37.920406,-8.928133,-13.50,2.007,262.03,12,1,0.84,1.30,1.55,47.70,-943.115234,327.392578,82.031250,-3.540039,-3.417969,3.143311,,-721.206360,185.924301,32.789021,,,,,0.000000,2020,3,10,10,38,54,11,1017
2,37.920407,-8.928136,-13.80,1.951,265.58,12,1,0.84,1.30,1.55,47.70,-825.683594,322.509766,122.070312,-2.494812,-4.669189,-7.186890,,-712.210022,200.918198,32.762062,,,,,0.000000,2020,3,10,10,38,54,11,1017
3,37.920407,-8.928139,-14.10,1.761,264.78,12,1,0.74,1.16,1.38,47.70,-826.904297,326.171875,174.560547,1.983643,-2.029419,-16.120911,,-730.202698,187.423691,32.774044,,,,,0.000000,2020,3,10,10,38,54,11,1017
0,37.920407,-8.928142,-14.40,1.679,262.84,12,1,0.82,1.18,1.43,47.70,-872.558594,317.626953,212.646484,5.432129,-1.029968,-9.132385,,-776.683777,214.412704,32.786026,,,,,0.000000,2020,3,10,10,38,55,11,1017
1,37.920406,-8.928144,-15.00,1.516,258.72,12,1,0.82,1.18,1.43,47.70,-962.890625,333.496094,205.810547,5.157471,-1.319885,-0.045776,,-775.184387,230.905991,32.771049,,,,,0.000000,2020,3,10,10,38,55,11,1017
