record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
10135,41.216454,1.739830,-2,0.175,24.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,35,12,
10136,41.216454,1.739830,-1.9,0.135,24.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,36,12,
10137,41.216454,1.739830,-1.9,0.114,24.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,37,12,
10138,41.216457,1.739829,-2,0.334,24.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,38,12,
10139,41.216457,1.739830,-2.2,0.145,24.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,39,12,
10140,41.216461,1.739830,-2,0.254,24.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,40,12,
10141,41.216461,1.739832,-2.2,0.207,24.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,41,12,
10142,41.216457,1.739833,-2.1,0.103,24.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,26,42,12,
10143,41.216461,1.739834,-2.1,0.092,24.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,26,43,12,
10144,41.216461,1.739834,-2,0.021,24.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,26,44,12,
10145,41.216461,1.739836,-2.1,0.322,46.7,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,45,12,
10146,41.216465,1.739833,-2,0.818,337.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,46,12,
10147,41.216469,1.739835,-2.2,0.731,337.4,14,1,0.6,1,1.17,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,47,12,
10148,41.216469,1.739837,-2.1,0.241,337.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,26,48,12,
10149,41.216469,1.739835,-1.8,0.361,337.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,49,12,
10150,41.216469,1.739837,-2,0.39,337.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,50,12,
10151,41.216473,1.739841,-2.2,0.237,337.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,51,12,
10152,41.216473,1.739843,-2.1,0.022,337.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,52,12,
10153,41.216469,1.739845,-1.9,0.452,26,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,53,12,
10154,41.216473,1.739844,-2.1,0.416,26,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,26,54,12,
10155,41.216473,1.739842,-2.3,0.167,26,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,55,12,
10156,41.216473,1.739842,-2.9,0.048,26,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,56,12,
10157,41.216476,1.739842,-3,0.442,13.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,57,12,
10158,41.216476,1.739842,-3,0.106,13.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,58,12,
10159,41.216476,1.739844,-2.8,0.061,13.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,26,59,12,
10160,41.216476,1.739846,-2.7,0.185,13.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,0,12,
10161,41.216480,1.739847,-2.8,0.671,8.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,1,12,
10162,41.216480,1.739847,-2.8,0.213,8.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,2,12,
10163,41.216484,1.739848,-2.7,0.278,13.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21.5,,,,,2020,11,12,12,27,3,12,
10164,41.216484,1.739850,-2.6,0.219,13.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21.8,,,,,2020,11,12,12,27,4,12,
10165,41.216488,1.739849,-2.5,0.549,353.9,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,5,12,
10166,41.216488,1.739851,-2.6,0.305,16.4,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,27,6,12,
10167,41.216488,1.739855,-2.5,0.386,72.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,7,12,
10168,41.216488,1.739855,-2.7,0.153,72.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,8,12,
10169,41.216488,1.739854,-2.9,0.368,29.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,9,12,
10170,41.216488,1.739854,-2.6,0.042,29.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,10,12,
10171,41.216488,1.739856,-2.7,0.291,59.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,11,12,
10172,41.216492,1.739857,-2.9,0.22,59.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,12,12,
10173,41.216492,1.739856,-2.7,0.069,59.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,13,12,
10174,41.216488,1.739859,-2.5,0.464,59.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,14,12,
10175,41.216488,1.739860,-2.5,0.225,59.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,15,12,
10176,41.216488,1.739860,-2.3,0.259,59.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,16,12,
10177,41.216496,1.739863,-2,1.15,59.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,17,12,
10178,41.216496,1.739866,-1.8,0.219,59.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,18,12,
10179,41.216496,1.739867,-2.2,0.236,59.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,19,12,
10180,41.216496,1.739868,-2.1,0.129,59.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,20,12,
10181,41.216496,1.739867,-1.9,0.07,59.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,21,12,
10182,41.216496,1.739870,-2.1,0.347,84.7,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,22,12,
10183,41.216492,1.739879,-2.1,1.257,108.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,23,12,
10184,41.216492,1.739883,-2,0.442,108.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,24,12,
10185,41.216496,1.739882,-2,0.114,108.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,25,12,
10186,41.216503,1.739888,-1.6,1.227,86.7,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,27,26,12,
10187,41.216507,1.739889,-1.7,0.253,86.7,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,27,27,12,
10188,41.216507,1.739888,-1.8,0.132,86.7,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,27,28,12,
10189,41.216507,1.739887,-2,0.219,86.7,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.1,,,,,2020,11,12,12,27,29,12,
10190,41.216507,1.739887,-2,0.082,86.7,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,27,30,12,
10191,41.216507,1.739886,-2.3,0.035,86.7,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,31,12,
10192,41.216511,1.739884,-2.1,0.208,86.7,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,32,12,
10193,41.216511,1.739884,-2.2,0.092,86.7,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,33,12,
10194,41.216515,1.739881,-1.9,0.758,344.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,27,34,12,
10195,41.216518,1.739878,-1.9,0.269,320.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,35,12,
10196,41.216518,1.739877,-2,0.235,326.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,36,12,
10197,41.216518,1.739877,-2.3,0.2,326.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,37,12,
10198,41.216518,1.739875,-2.3,0.22,326.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,38,12,
10199,41.216518,1.739876,-2.2,0.321,326.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,39,12,
10200,41.216515,1.739876,-2.2,0.149,326.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,40,12,
10201,41.216518,1.739874,-2.3,0.233,326.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,41,12,
10202,41.216518,1.739875,-2.6,0.246,326.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,42,12,
10203,41.216518,1.739876,-2.7,0.33,345.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.8,,,,,2020,11,12,12,27,43,12,
10204,41.216518,1.739875,-2.7,0.22,345.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,27,44,12,
10205,41.216518,1.739873,-2.9,0.293,345.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,45,12,
10206,41.216522,1.739870,-3,0.257,345.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.9,,,,,2020,11,12,12,27,46,12,
10207,41.216518,1.739871,-2.9,0.323,345.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21.3,,,,,2020,11,12,12,27,47,12,
10208,41.216518,1.739874,-2.7,0.31,345.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,48,12,
10209,41.216518,1.739876,-2.7,0.234,345.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21.3,,,,,2020,11,12,12,27,49,13,
10210,41.216518,1.739873,-2.7,0.473,316.9,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,27,50,13,
10211,41.216518,1.739872,-2.7,0.24,316.9,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,27,51,13,
10212,41.216518,1.739869,-2.8,0.416,316.9,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,52,13,
10213,41.216515,1.739867,-3,0.119,316.9,13,1,0.6,1.01,1.17,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,53,13,
10214,41.216518,1.739865,-3.3,0.047,316.9,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,54,13,
10215,41.216518,1.739865,-2.9,0.041,316.9,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,55,13,
10216,41.216518,1.739865,-2.9,0.213,316.9,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,56,13,
10217,41.216518,1.739866,-2.8,0.224,316.9,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,57,13,
10218,41.216530,1.739862,-2.9,2.075,334.6,13,1,0.6,1,1.17,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,58,13,
10219,41.216530,1.739862,-2.9,0.413,334.6,13,1,0.65,1.01,1.2,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,27,59,13,
10220,41.216537,1.739854,-3.1,1.271,328.4,14,1,0.64,0.94,1.14,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,28,0,13,
10221,41.216541,1.739851,-3.1,0.486,328.4,13,1,0.66,1.07,1.25,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,28,1,13,
10222,41.216545,1.739842,-3.4,0.934,328.4,13,1,0.66,1.07,1.25,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,28,2,13,
10223,41.216545,1.739843,-3.1,0.298,328.4,13,1,0.64,1.07,1.24,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,28,3,13,
10224,41.216549,1.739843,-2.9,0.097,328.4,13,1,0.65,1.14,1.32,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,28,4,13,
10225,41.216549,1.739841,-2.8,0.109,328.4,13,1,0.67,1.22,1.39,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,28,5,13,
10226,41.216549,1.739832,-2.3,0.909,328.4,14,1,0.62,1.05,1.22,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,28,6,13,
10227,41.216545,1.739825,-2.4,0.54,328.4,14,1,0.62,1.05,1.22,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,28,7,13,
10228,41.216545,1.739822,-2,0.431,328.4,14,1,0.61,0.99,1.16,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,28,8,13,
10229,41.216553,1.739825,-2.6,1.061,336.7,14,1,0.6,0.93,1.11,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,28,9,13,
10230,41.216534,1.739830,-2.2,2.675,187.9,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,28,10,13,
10231,41.216488,1.739900,-5.6,8.855,126.2,13,1,0.96,1.12,1.48,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,28,11,13,
10232,41.216446,1.739987,-8.2,7.751,125.3,13,1,0.63,0.95,1.14,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,28,12,13,
10233,41.216412,1.740078,-9.5,8.469,115.6,12,1,0.64,0.98,1.17,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,28,13,13,
10234,41.216396,1.740129,-9.6,4.919,115.2,13,1,0.71,0.98,1.21,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,28,14,13,
10235,41.216393,1.740140,-11.1,1.819,115.3,12,1,0.76,1.13,1.36,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,28,15,13,
10236,41.216393,1.740138,-11.5,0.28,115.3,13,1,0.76,1.13,1.36,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,28,16,13,
10237,41.216393,1.740135,-12,0.59,115.3,13,1,0.71,1.12,1.32,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,28,17,13,
10238,41.216396,1.740126,-11.9,0.529,115.3,13,1,0.67,1.13,1.32,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,28,18,13,
10239,41.216400,1.740116,-10.8,0.282,115.3,13,1,0.66,1.07,1.25,49.6,,,,,,,,,,,21.5,,,,,2020,11,12,12,28,19,13,
10240,41.216412,1.740101,-7.5,0.309,115.3,13,1,0.64,1.07,1.24,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,28,20,13,
10241,41.216412,1.740093,-6.6,0.222,115.3,13,1,0.68,1.08,1.28,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,28,21,13,
10242,41.216415,1.740085,-6.5,0.135,115.3,13,1,0.64,1.07,1.24,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,28,22,13,
10243,41.216415,1.740079,-5.6,0.224,115.3,14,1,0.63,0.95,1.14,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,28,23,13,
10244,41.216419,1.740064,-5.8,0.387,143.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,28,24,13,
10245,41.216419,1.740061,-5.8,0.234,103.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,28,25,13,
10246,41.216415,1.740060,-5.9,0.285,103.1,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,28,26,13,
10247,41.216415,1.740057,-6,0.419,159,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.7,,,,,2020,11,12,12,28,27,13,
10248,41.216415,1.740054,-5.7,0.207,159,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,28,28,13,
10249,41.216415,1.740054,-5.6,0.289,154.7,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.8,,,,,2020,11,12,12,28,29,13,
10250,41.216415,1.740054,-5.3,0.107,154.7,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20,,,,,2020,11,12,12,28,30,13,
10251,41.216412,1.740054,-5.1,0.258,147.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,28,31,13,
10252,41.216412,1.740055,-4.9,0.05,147.3,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,22.3,,,,,2020,11,12,12,28,32,13,
10253,41.216412,1.740057,-4.9,0.359,120.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,28,33,13,
10254,41.216412,1.740059,-4.4,0.135,120.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,28,34,13,
10255,41.216412,1.740059,-4.4,0.149,120.6,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.7,,,,,2020,11,12,12,28,35,13,
10256,41.216412,1.740061,-4.4,0.345,107.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,22.2,,,,,2020,11,12,12,28,36,13,
10257,41.216415,1.740060,-4.3,0.147,107.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.7,,,,,2020,11,12,12,28,37,13,
10258,41.216412,1.740061,-4.2,0.217,107.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,28,38,13,
10259,41.216412,1.740060,-4.2,0.199,107.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,28,39,13,
10260,41.216415,1.740060,-4,0.394,47.5,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,22.2,,,,,2020,11,12,12,28,40,13,
10261,41.216412,1.740060,-3.9,0.35,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,22.1,,,,,2020,11,12,12,28,41,13,
10262,41.216412,1.740058,-3.9,0.15,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,28,42,13,
10263,41.216412,1.740059,-3.8,0.205,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,28,43,17,
10264,41.216412,1.740062,-3.6,0.279,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,28,44,17,
10265,41.216412,1.740060,-3.8,0.218,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,28,45,17,
10266,41.216412,1.740063,-3.5,0.375,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21.9,,,,,2020,11,12,12,28,46,17,
10267,41.216412,1.740065,-3.5,0.134,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,28,47,17,
10268,41.216412,1.740064,-3.5,0.159,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,28,48,17,
10269,41.216412,1.740064,-3.6,0.201,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.9,,,,,2020,11,12,12,28,49,17,
10270,41.216412,1.740065,-3.2,0.253,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21.9,,,,,2020,11,12,12,28,50,17,
10271,41.216412,1.740065,-3.4,0.133,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21.8,,,,,2020,11,12,12,28,51,17,
10272,41.216412,1.740064,-3.6,0.204,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,28,52,17,
10273,41.216412,1.740064,-3.6,0.245,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,28,53,17,
10274,41.216412,1.740067,-3.4,0.424,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,28,54,17,
10275,41.216412,1.740068,-3.4,0.237,98.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,22,,,,,2020,11,12,12,28,55,17,
10276,41.216412,1.740066,-3.5,0.378,25.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,22.5,,,,,2020,11,12,12,28,56,17,
10277,41.216412,1.740067,-3.3,0.173,25.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.9,,,,,2020,11,12,12,28,57,17,
10278,41.216412,1.740069,-3.4,0.443,93.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.6,,,,,2020,11,12,12,28,58,17,
10279,41.216412,1.740068,-3.1,0.201,93.8,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,28,59,17,
10280,41.216412,1.740070,-3.1,0.322,102,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,23,,,,,2020,11,12,12,29,0,17,
10281,41.216412,1.740070,-2.8,0.065,102,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,25.1,,,,,2020,11,12,12,29,1,17,
10282,41.216415,1.740067,-2.5,0.548,351.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,20.9,,,,,2020,11,12,12,29,2,17,
10283,41.216415,1.740067,-2.5,0.258,12.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,3,17,
10284,41.216412,1.740067,-2.4,0.121,12.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,4,17,
10285,41.216412,1.740067,-2.2,0.235,12.2,14,1,0.59,0.93,1.1,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,29,5,17,
10286,41.216415,1.740070,-2.2,0.497,36.5,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,29,6,17,
10287,41.216412,1.740071,-2.3,0.47,88.7,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,29,7,17,
10288,41.216415,1.740070,-2.4,0.46,26.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.7,,,,,2020,11,12,12,29,8,16,
10289,41.216415,1.740070,-2.8,0.223,26.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.5,,,,,2020,11,12,12,29,9,16,
10290,41.216415,1.740071,-2.8,0.225,26.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.7,,,,,2020,11,12,12,29,10,16,
10291,41.216412,1.740072,-2.8,0.231,26.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,23.4,,,,,2020,11,12,12,29,11,16,
10292,41.216415,1.740073,-2.6,0.237,24.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.5,,,,,2020,11,12,12,29,12,16,
10293,41.216412,1.740073,-2.8,0.262,97.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,13,16,
10294,41.216415,1.740074,-2.7,0.179,97.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.8,,,,,2020,11,12,12,29,14,16,
10295,41.216415,1.740073,-3,0.183,97.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,22.2,,,,,2020,11,12,12,29,15,16,
10296,41.216415,1.740073,-3,0.12,97.2,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,29,16,16,
10297,41.216412,1.740074,-3,0.418,143.3,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,22.2,,,,,2020,11,12,12,29,17,16,
10298,41.216412,1.740075,-2.9,0.122,143.3,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.5,,,,,2020,11,12,12,29,18,16,
10299,41.216412,1.740075,-3,0.04,143.3,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,19,16,
10300,41.216412,1.740075,-3,0.208,143.3,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,22.2,,,,,2020,11,12,12,29,20,16,
10301,41.216412,1.740072,-2.9,0.503,234.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,21,16,
10302,41.216412,1.740071,-2.9,0.182,234.1,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,29,22,16,
10303,41.216412,1.740072,-2.9,0.289,207,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,29,23,16,
10304,41.216412,1.740074,-2.9,0.137,207,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.4,,,,,2020,11,12,12,29,24,16,
10305,41.216412,1.740076,-2.8,0.18,207,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,20.8,,,,,2020,11,12,12,29,25,16,
10306,41.216412,1.740076,-2.8,0.059,207,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,19.9,,,,,2020,11,12,12,29,26,16,
10307,41.216408,1.740079,-2.7,0.266,165.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,29,27,16,
10308,41.216408,1.740082,-2.7,0.257,165.4,14,1,0.56,0.9,1.06,49.6,,,,,,,,,,,22.7,,,,,2020,11,12,12,29,28,16,
