timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:22:28.000,1,41.211080,1.728562,11.3,0.017,227.82,12,1,0.56,0.83,1,49.6,80.810547,19.775391,979.736328,-34.538269,-15.25116,71.846008,-2289.567871,-587.760681,188.92308,26.295475,,,,,,2021,3,26,8,22,28,21,3013
2021-03-26 08:22:28.000,2,41.211080,1.728562,11.3,0.017,227.82,12,1,0.55,0.8,0.97,49.6,77.636719,17.333984,981.689453,-34.90448,-15.594482,71.891785,-2300.063477,-581.763123,187.423691,26.319435,,,,,,2021,3,26,8,22,28,21,3013
2021-03-26 08:22:28.000,3,41.211080,1.728562,11.3,0.019,227.82,12,1,0.55,0.8,0.97,49.6,79.345703,21.240234,979.980469,-34.355164,-15.022278,71.670532,-2288.068359,-592.25885,187.423691,26.286489,,,,,,2021,3,26,8,22,28,21,3013
2021-03-26 08:22:30.000,0,41.211079,1.728562,11.3,0.019,227.82,12,1,0.55,0.8,0.97,49.6,83.740234,12.939453,980.712891,-34.698486,-15.472412,71.723938,-2297.064697,-595.257629,178.427353,26.271513,,,,,,2021,3,26,8,22,30,21,3013
2021-03-26 08:22:30.000,1,41.211079,1.728562,11.3,0.019,227.82,12,1,0.56,0.8,0.98,49.6,78.613281,16.357422,979.980469,-35.049438,-15.640259,71.807861,-2304.561768,-578.764343,203.916977,26.271513,,,,,,2021,3,26,8,22,30,21,3013
2021-03-26 08:22:30.000,2,41.211079,1.728562,11.3,0.041,227.82,12,1,0.55,0.8,0.97,49.6,75.195312,20.507812,980.224609,-34.568787,-15.319824,71.716309,-2300.063477,-577.264954,184.424911,26.31045,,,,,,2021,3,26,8,22,30,21,3013
2021-03-26 08:22:30.000,3,41.211079,1.728562,11.3,0.041,227.82,12,1,0.55,0.8,0.97,49.6,83.740234,8.789062,980.46875,-33.721924,-14.663696,71.19751,-2289.567871,-587.760681,188.92308,26.289484,,,,,,2021,3,26,8,22,30,21,3013
2021-03-26 08:22:31.000,0,41.211078,1.728562,11.3,0.015,227.82,12,1,0.55,0.8,0.97,49.6,78.125,21.972656,979.492188,-33.77533,-14.350891,71.731567,-2312.058594,-587.760681,200.918198,26.295475,,,,,,2021,3,26,8,22,31,21,3013
2021-03-26 08:22:31.000,1,41.211078,1.728562,11.2,0.015,227.82,12,1,0.55,0.8,0.97,49.6,81.054688,14.404297,978.027344,-34.469604,-15.197754,71.899414,-2316.556885,-602.754578,188.92308,26.301464,,,,,,2021,3,26,8,22,31,21,3013
2021-03-26 08:22:31.000,2,41.211078,1.728562,11.2,0.015,227.82,12,1,0.55,0.8,0.97,49.6,80.810547,17.333984,978.271484,-34.545898,-15.266418,71.685791,-2307.560547,-589.260071,176.927963,26.262527,,,,,,2021,3,26,8,22,31,21,3013
2021-03-26 08:22:31.000,3,41.211078,1.728562,11.2,0.03,227.82,12,1,0.55,0.8,0.97,49.6,82.519531,14.648438,977.783203,-34.767151,-15.472412,72.097778,-2310.559326,-604.253967,194.920639,26.325426,,,,,,2021,3,26,8,22,31,21,3013
2021-03-26 08:22:32.000,0,41.211077,1.728562,11.2,0.019,227.82,12,1,0.6,0.87,1.06,49.6,77.636719,16.845703,980.224609,-34.713745,-15.380859,71.662903,-2303.062256,-604.253967,184.424911,26.31045,,,,,,2021,3,26,8,22,32,21,3013
2021-03-26 08:22:32.000,1,41.211077,1.728562,11.1,0.019,227.82,12,1,0.55,0.8,0.97,49.6,78.125,17.822266,981.689453,-34.637451,-15.319824,71.731567,-2297.064697,-595.257629,188.92308,26.286489,,,,,,2021,3,26,8,22,32,21,3013
2021-03-26 08:22:32.000,2,41.211077,1.728562,11.1,0.019,227.82,12,1,0.55,0.8,0.97,49.6,73.486328,24.414062,977.783203,-34.591675,-15.228271,71.95282,-2309.059814,-598.256409,185.924301,26.307455,,,,,,2021,3,26,8,22,32,21,3013
2021-03-26 08:22:32.000,3,41.211077,1.728562,11.1,0.039,227.82,12,1,0.55,0.8,0.97,49.6,78.613281,17.333984,977.539062,-34.599304,-15.403748,71.792603,-2307.560547,-589.260071,202.417587,26.295475,,,,,,2021,3,26,8,22,32,21,3013
2021-03-26 08:22:33.000,0,41.211077,1.728561,11.2,0.063,227.82,12,1,0.55,0.8,0.97,49.6,73.730469,23.193359,980.712891,-34.576416,-15.304565,71.617126,-2309.059814,-602.754578,200.918198,26.277504,,,,,,2021,3,26,8,22,33,21,3013
2021-03-26 08:22:33.000,1,41.211077,1.728561,11.2,0.063,227.82,12,1,0.55,0.8,0.97,49.6,74.951172,22.216797,980.712891,-33.920288,-14.839172,71.426392,-2318.056152,-574.266174,197.919418,26.301464,,,,,,2021,3,26,8,22,33,21,3013
2021-03-26 08:22:33.000,2,41.211077,1.728561,11.2,0.063,227.82,12,1,0.55,0.8,0.97,49.6,83.007812,17.578125,979.492188,-34.27887,-14.923096,71.479797,-2282.070801,-578.764343,178.427353,26.31045,,,,,,2021,3,26,8,22,33,21,3013
2021-03-26 08:22:33.000,3,41.211077,1.728561,11.2,0.067,227.82,12,1,0.55,0.8,0.97,49.6,85.205078,17.089844,981.201172,-34.698486,-15.594482,71.762085,-2301.562988,-590.75946,193.421249,26.307455,,,,,,2021,3,26,8,22,33,21,3013
2021-03-26 08:22:34.000,0,41.211077,1.728562,11.1,0.061,227.82,12,1,0.55,0.8,0.97,49.6,80.810547,16.357422,983.886719,-34.90448,-15.693665,72.08252,-2297.064697,-590.75946,188.92308,26.274508,,,,,,2021,3,26,8,22,34,21,3013
2021-03-26 08:22:34.000,1,41.211077,1.728562,11.1,0.042,227.82,12,1,0.55,0.8,0.97,49.6,76.904297,24.902344,979.003906,-34.01947,-14.938354,71.609497,-2312.058594,-598.256409,178.427353,26.283493,,,,,,2021,3,26,8,22,34,21,3013
2021-03-26 08:22:34.000,2,41.211077,1.728562,11.1,0.042,227.82,12,1,0.55,0.8,0.97,49.6,75.195312,18.798828,979.248047,-34.873962,-15.510559,71.968079,-2312.058594,-595.257629,181.426132,26.331417,,,,,,2021,3,26,8,22,34,21,3013
2021-03-26 08:22:34.000,3,41.211077,1.728561,11.1,0.057,227.82,12,1,0.55,0.8,0.97,49.6,81.542969,16.113281,977.783203,-34.667969,-15.426636,71.746826,-2294.065918,-578.764343,181.426132,26.322432,,,,,,2021,3,26,8,22,34,21,3013
2021-03-26 08:22:35.000,0,41.211077,1.728561,11.1,0.009,227.82,12,1,0.6,0.87,1.06,49.6,74.462891,16.601562,980.712891,-34.423828,-15.029907,71.739197,-2303.062256,-589.260071,179.926743,26.289484,,,,,,2021,3,26,8,22,35,21,3013
2021-03-26 08:22:35.000,1,41.211077,1.728561,11.1,0.01,227.82,12,1,0.55,0.8,0.97,49.6,76.416016,16.113281,978.759766,-34.660339,-15.327454,71.777344,-2307.560547,-584.761902,176.927963,26.289484,,,,,,2021,3,26,8,22,35,21,3013
2021-03-26 08:22:35.000,2,41.211077,1.728561,11,0.01,227.82,12,1,0.55,0.8,0.97,49.6,77.636719,14.892578,979.736328,-34.690857,-15.457153,71.762085,-2318.056152,-584.761902,202.417587,26.31045,,,,,,2021,3,26,8,22,35,21,3013
2021-03-26 08:22:35.000,3,41.211077,1.728562,11,0.041,227.82,12,1,0.55,0.8,0.97,49.6,82.275391,16.357422,982.421875,-34.431458,-15.228271,71.922302,-2309.059814,-598.256409,175.428574,26.271513,,,,,,2021,3,26,8,22,35,21,3013
2021-03-26 08:22:36.000,0,41.211076,1.728562,11,0.015,227.82,12,1,0.55,0.8,0.97,49.6,78.613281,17.333984,977.783203,-34.65271,-15.205383,71.82312,-2301.562988,-590.75946,193.421249,26.29847,,,,,,2021,3,26,8,22,36,21,3013
2021-03-26 08:22:36.000,1,41.211076,1.728562,10.9,0.015,227.82,12,1,0.55,0.8,0.97,49.6,75.683594,17.578125,976.318359,-34.622192,-15.182495,71.891785,-2301.562988,-583.262512,193.421249,26.307455,,,,,,2021,3,26,8,22,36,21,3013
2021-03-26 08:22:36.000,2,41.211076,1.728562,10.9,0.015,227.82,12,1,0.55,0.8,0.97,49.6,79.101562,14.648438,979.492188,-35.018921,-15.678406,71.899414,-2301.562988,-583.262512,181.426132,26.301464,,,,,,2021,3,26,8,22,36,21,3013
2021-03-26 08:22:36.000,3,41.211076,1.728562,10.9,0.054,227.82,12,1,0.55,0.8,0.97,49.6,67.138672,17.089844,983.642578,-34.393311,-15.25116,71.922302,-2297.064697,-595.257629,175.428574,26.325426,,,,,,2021,3,26,8,22,36,21,3013
2021-03-26 08:22:37.000,0,41.211076,1.728562,10.9,0.039,227.82,12,1,0.55,0.8,0.97,49.6,75.195312,21.728516,981.201172,-34.477234,-15.411377,71.960449,-2300.063477,-596.757019,176.927963,26.319435,,,,,,2021,3,26,8,22,37,21,3013
2021-03-26 08:22:37.000,1,41.211076,1.728562,10.9,0.039,227.82,12,1,0.55,0.8,0.97,49.6,79.101562,19.042969,980.46875,-33.973694,-14.953613,71.876526,-2288.068359,-601.255188,190.42247,26.29847,,,,,,2021,3,26,8,22,37,21,3013
2021-03-26 08:22:37.000,2,41.211076,1.728562,10.8,0.039,227.82,12,1,0.55,0.8,0.97,49.6,76.171875,18.798828,981.201172,-34.919739,-15.541077,71.884155,-2304.561768,-587.760681,178.427353,26.307455,,,,,,2021,3,26,8,22,37,21,3013
2021-03-26 08:22:37.000,3,41.211076,1.728562,10.8,0.026,227.82,12,1,0.55,0.8,0.97,49.6,79.589844,17.578125,974.609375,-34.52301,-15.335083,71.907043,-2304.561768,-598.256409,188.92308,26.283493,,,,,,2021,3,26,8,22,37,21,3013
2021-03-26 08:22:38.000,0,41.211075,1.728562,10.8,0.025,227.82,12,1,0.56,0.8,0.98,49.6,75.927734,19.287109,978.027344,-34.706116,-15.518188,71.815491,-2322.554443,-581.763123,190.42247,26.316441,,,,,,2021,3,26,8,22,38,21,3013
2021-03-26 08:22:38.000,1,41.211075,1.728562,10.8,0.025,227.82,12,1,0.55,0.8,0.97,49.6,77.636719,18.066406,979.736328,-34.675598,-15.37323,71.632385,-2309.059814,-590.75946,178.427353,26.325426,,,,,,2021,3,26,8,22,38,21,3013
2021-03-26 08:22:38.000,2,41.211075,1.728562,10.8,0.025,227.82,12,1,0.55,0.8,0.97,49.6,80.322266,16.845703,980.712891,-34.65271,-15.296936,71.716309,-2297.064697,-598.256409,185.924301,26.319435,,,,,,2021,3,26,8,22,38,21,3013
2021-03-26 08:22:38.000,3,41.211076,1.728562,10.7,0.017,227.82,12,1,0.55,0.8,0.97,49.6,80.810547,17.089844,978.515625,-34.584045,-15.510559,71.846008,-2303.062256,-584.761902,164.932846,26.340403,,,,,,2021,3,26,8,22,38,21,3013
2021-03-26 08:22:39.000,0,41.211075,1.728562,10.7,0.044,227.82,12,1,0.55,0.8,0.97,49.6,78.613281,20.996094,980.957031,-34.645081,-15.274048,71.708679,-2294.065918,-595.257629,188.92308,26.289484,,,,,,2021,3,26,8,22,39,21,3013
2021-03-26 08:22:39.000,1,41.211075,1.728562,10.7,0.044,227.82,12,1,0.55,0.8,0.97,49.6,78.613281,20.263672,977.294922,-34.484863,-15.434265,71.655273,-2292.56665,-592.25885,179.926743,26.301464,,,,,,2021,3,26,8,22,39,21,3013
2021-03-26 08:22:39.000,2,41.211075,1.728562,10.7,0.044,227.82,12,1,0.55,0.8,0.97,49.6,79.833984,19.042969,979.003906,-34.431458,-15.548706,71.853638,-2300.063477,-596.757019,184.424911,26.31045,,,,,,2021,3,26,8,22,39,21,3013
2021-03-26 08:22:39.000,3,41.211075,1.728562,10.7,0.052,227.82,12,1,0.55,0.8,0.97,49.6,78.125,18.798828,981.201172,-34.370422,-15.327454,71.983337,-2310.559326,-581.763123,179.926743,26.325426,,,,,,2021,3,26,8,22,39,21,3013
2021-03-26 08:22:40.000,0,41.211075,1.728562,10.6,0.054,227.82,12,1,0.55,0.8,0.97,49.6,77.880859,18.310547,978.271484,-34.568787,-15.365601,72.021484,-2307.560547,-601.255188,190.42247,26.328421,,,,,,2021,3,26,8,22,40,21,3013
2021-03-26 08:22:40.000,1,41.211075,1.728562,10.5,0.054,227.82,12,1,0.55,0.8,0.97,49.6,76.660156,18.066406,975.341797,-34.576416,-15.312195,71.617126,-2295.56543,-608.752136,184.424911,26.292479,,,,,,2021,3,26,8,22,40,21,3013
2021-03-26 08:22:40.000,2,41.211075,1.728562,10.5,0.054,227.82,12,1,0.55,0.8,0.97,49.6,75.927734,17.333984,979.492188,-34.53064,-15.25116,72.07489,-2303.062256,-589.260071,172.429794,26.346392,,,,,,2021,3,26,8,22,40,21,3013
2021-03-26 08:22:40.000,3,41.211075,1.728562,10.4,0.038,227.82,12,1,0.55,0.8,0.97,49.6,76.416016,17.822266,980.46875,-34.65271,-15.296936,71.784973,-2301.562988,-598.256409,181.426132,26.289484,,,,,,2021,3,26,8,22,40,21,3013
2021-03-26 08:22:41.000,0,41.211075,1.728562,10.4,0.049,227.82,12,1,0.55,0.8,0.97,49.6,78.613281,22.460938,981.445312,-34.591675,-15.434265,71.95282,-2310.559326,-601.255188,184.424911,26.334412,,,,,,2021,3,26,8,22,41,21,3013
2021-03-26 08:22:41.000,1,41.211075,1.728562,10.3,0.081,227.82,12,1,0.55,0.8,0.97,49.6,78.857422,18.798828,981.933594,-34.309387,-15.296936,71.640015,-2304.561768,-598.256409,200.918198,26.334412,,,,,,2021,3,26,8,22,41,21,3013
2021-03-26 08:22:41.000,2,41.211075,1.728562,10.3,0.081,227.82,12,1,0.55,0.8,0.97,49.6,76.904297,17.822266,979.003906,-34.53064,-15.25116,71.754456,-2310.559326,-584.761902,194.920639,26.355377,,,,,,2021,3,26,8,22,41,21,3013
2021-03-26 08:22:41.000,3,41.211075,1.728562,10.3,0.039,227.82,12,1,0.55,0.8,0.97,49.6,79.589844,17.089844,979.980469,-34.538269,-15.327454,72.059631,-2307.560547,-592.25885,184.424911,26.358374,,,,,,2021,3,26,8,22,41,21,3013
2021-03-26 08:22:42.000,0,41.211075,1.728562,10.3,0.022,227.82,12,1,0.56,0.83,1,49.6,76.416016,16.601562,980.46875,-34.667969,-15.274048,71.82312,-2294.065918,-602.754578,178.427353,26.295475,,,,,,2021,3,26,8,22,42,21,3013
2021-03-26 08:22:42.000,1,41.211075,1.728562,10.3,0.022,227.82,12,1,0.55,0.8,0.97,49.6,80.078125,17.822266,980.712891,-34.576416,-15.25116,71.731567,-2303.062256,-581.763123,187.423691,26.31045,,,,,,2021,3,26,8,22,42,21,3013
2021-03-26 08:22:42.000,2,41.211075,1.728562,10.3,0.022,227.82,12,1,0.55,0.8,0.97,49.6,78.857422,18.798828,978.759766,-34.767151,-15.357971,71.70105,-2301.562988,-590.75946,188.92308,26.31045,,,,,,2021,3,26,8,22,42,21,3013
2021-03-26 08:22:42.000,3,41.211075,1.728562,10.3,0.019,227.82,12,1,0.55,0.8,0.97,49.6,78.613281,18.066406,977.783203,-34.454346,-15.274048,71.670532,-2304.561768,-571.267395,178.427353,26.316441,,,,,,2021,3,26,8,22,42,21,3013
2021-03-26 08:22:43.000,0,41.211075,1.728562,10.3,0.008,227.82,12,1,0.55,0.8,0.97,49.6,77.392578,16.845703,980.957031,-34.713745,-15.350342,71.815491,-2307.560547,-611.750916,179.926743,26.319435,,,,,,2021,3,26,8,22,43,21,3013
2021-03-26 08:22:43.000,1,41.211075,1.728562,10.3,0.008,227.82,12,1,0.56,0.83,1,49.6,76.904297,17.822266,977.539062,-34.591675,-15.258789,71.975708,-2301.562988,-595.257629,200.918198,26.328421,,,,,,2021,3,26,8,22,43,21,3013
2021-03-26 08:22:43.000,2,41.211075,1.728562,10.3,0.008,227.82,12,1,0.55,0.8,0.97,49.6,79.101562,18.310547,981.201172,-34.515381,-15.37323,71.807861,-2288.068359,-589.260071,184.424911,26.346392,,,,,,2021,3,26,8,22,43,21,3013
2021-03-26 08:22:43.000,3,41.211075,1.728562,10.3,0.031,227.82,12,1,0.55,0.8,0.97,49.6,77.880859,16.845703,980.712891,-34.65271,-15.464783,71.807861,-2303.062256,-601.255188,179.926743,26.328421,,,,,,2021,3,26,8,22,43,21,3013
2021-03-26 08:22:44.000,0,41.211075,1.728561,10.3,0.043,227.82,12,1,0.6,0.86,1.04,49.6,77.880859,17.089844,979.248047,-34.683228,-15.388489,71.861267,-2315.057373,-592.25885,202.417587,26.316441,,,,,,2021,3,26,8,22,44,21,3013
2021-03-26 08:22:44.000,1,41.211075,1.728561,10.3,0.043,227.82,12,1,0.58,0.82,1.01,49.6,77.392578,18.310547,983.154297,-34.736633,-15.296936,71.914673,-2300.063477,-584.761902,169.431015,26.307455,,,,,,2021,3,26,8,22,44,21,3013
2021-03-26 08:22:44.000,2,41.211075,1.728561,10.3,0.043,227.82,12,1,0.55,0.8,0.97,49.6,77.636719,20.996094,980.224609,-34.713745,-15.312195,71.861267,-2316.556885,-590.75946,185.924301,26.340403,,,,,,2021,3,26,8,22,44,21,3013
2021-03-26 08:22:44.000,3,41.211075,1.728561,10.3,0.013,227.82,12,1,0.55,0.8,0.97,49.6,78.369141,16.357422,979.248047,-34.507751,-15.304565,71.578979,-2309.059814,-590.75946,185.924301,26.340403,,,,,,2021,3,26,8,22,44,21,3013
2021-03-26 08:22:45.000,0,41.211075,1.728561,10.3,0.022,227.82,12,1,0.55,0.8,0.97,49.6,81.787109,17.089844,980.957031,-34.561157,-15.296936,71.754456,-2301.562988,-590.75946,193.421249,26.29847,,,,,,2021,3,26,8,22,45,21,3013
2021-03-26 08:22:45.000,1,41.211075,1.728561,10.2,0.022,227.82,12,1,0.58,0.82,1.01,49.6,78.613281,20.751953,979.248047,-34.515381,-15.205383,71.723938,-2319.555664,-583.262512,181.426132,26.316441,,,,,,2021,3,26,8,22,45,21,3013
2021-03-26 08:22:45.000,2,41.211075,1.728561,10.2,0.022,227.82,12,1,0.6,0.85,1.04,49.6,80.566406,17.578125,977.294922,-34.584045,-15.327454,71.82312,-2310.559326,-581.763123,184.424911,26.346392,,,,,,2021,3,26,8,22,45,21,3013
2021-03-26 08:22:45.000,3,41.211075,1.728561,10.2,0.063,227.82,12,1,0.6,0.85,1.04,49.6,82.519531,18.310547,978.759766,-34.614563,-15.281677,71.754456,-2310.559326,-592.25885,184.424911,26.367359,,,,,,2021,3,26,8,22,45,21,3013
2021-03-26 08:22:46.000,0,41.211075,1.728561,10.2,0.013,227.82,12,1,0.56,0.82,0.99,49.6,78.613281,16.845703,979.492188,-34.515381,-15.419006,71.899414,-2310.559326,-601.255188,184.424911,26.343397,,,,,,2021,3,26,8,22,46,21,3013
2021-03-26 08:22:46.000,1,41.211075,1.728561,10.2,0.013,227.82,12,1,0.55,0.8,0.97,49.6,78.125,17.822266,978.515625,-34.65271,-15.296936,71.807861,-2288.068359,-596.757019,190.42247,26.349388,,,,,,2021,3,26,8,22,46,21,3013
2021-03-26 08:22:46.000,2,41.211075,1.728561,10.2,0.013,227.82,12,1,0.58,0.82,1.01,49.6,77.880859,19.287109,981.445312,-34.568787,-15.411377,71.983337,-2295.56543,-596.757019,190.42247,26.29847,,,,,,2021,3,26,8,22,46,21,3013
2021-03-26 08:22:46.000,3,41.211075,1.728561,10.1,0.024,227.82,12,1,0.6,0.86,1.04,49.6,78.857422,17.578125,981.445312,-34.317017,-15.396118,71.861267,-2294.065918,-587.760681,185.924301,26.31045,,,,,,2021,3,26,8,22,46,21,3013
2021-03-26 08:22:47.000,0,41.211075,1.728561,10.1,0.003,227.82,12,1,0.61,0.9,1.09,49.6,81.054688,17.822266,978.759766,-34.698486,-15.296936,71.578979,-2303.062256,-577.264954,194.920639,26.319435,,,,,,2021,3,26,8,22,47,21,3013
2021-03-26 08:22:47.000,1,41.211075,1.728561,10.1,0.003,227.82,12,1,0.55,0.8,0.97,49.6,81.054688,15.869141,980.46875,-34.40094,-15.304565,71.800232,-2295.56543,-584.761902,202.417587,26.352383,,,,,,2021,3,26,8,22,47,21,3013
2021-03-26 08:22:47.000,2,41.211075,1.728561,10.1,0.003,227.82,12,1,0.55,0.8,0.97,49.6,78.369141,20.019531,978.759766,-34.637451,-15.449524,71.69342,-2315.057373,-581.763123,190.42247,26.334412,,,,,,2021,3,26,8,22,47,21,3013
2021-03-26 08:22:47.000,3,41.211075,1.728561,10,0.01,227.82,12,1,0.55,0.8,0.97,49.6,75.683594,25.390625,981.933594,-35.079956,-15.563965,71.784973,-2301.562988,-590.75946,181.426132,26.352383,,,,,,2021,3,26,8,22,47,21,3013
2021-03-26 08:22:48.000,0,41.211076,1.728561,10,0.045,227.82,12,1,0.55,0.8,0.97,49.6,75.195312,21.484375,982.421875,-34.629822,-15.144348,71.762085,-2312.058594,-598.256409,196.420029,26.349388,,,,,,2021,3,26,8,22,48,21,3013
2021-03-26 08:22:48.000,1,41.211076,1.728561,10,0.045,227.82,12,1,0.55,0.8,0.97,49.6,77.880859,20.019531,979.980469,-34.927368,-15.594482,71.929932,-2301.562988,-578.764343,193.421249,26.340403,,,,,,2021,3,26,8,22,48,21,3013
2021-03-26 08:22:48.000,2,41.211076,1.728561,10,0.045,227.82,12,1,0.55,0.8,0.97,49.6,82.275391,16.601562,978.515625,-34.53064,-15.419006,71.853638,-2316.556885,-587.760681,167.931625,26.355377,,,,,,2021,3,26,8,22,48,21,3013
2021-03-26 08:22:48.000,3,41.211076,1.728561,9.9,0.029,227.82,12,1,0.55,0.8,0.97,49.6,78.857422,18.798828,978.027344,-34.553528,-15.350342,71.891785,-2315.057373,-601.255188,197.919418,26.331417,,,,,,2021,3,26,8,22,48,21,3013
2021-03-26 08:22:49.000,0,41.211076,1.728562,9.9,0.007,227.82,12,1,0.55,0.8,0.97,49.6,78.369141,17.578125,980.46875,-34.446716,-15.411377,71.69342,-2315.057373,-584.761902,184.424911,26.307455,,,,,,2021,3,26,8,22,49,21,3013
2021-03-26 08:22:49.000,1,41.211076,1.728562,9.9,0.007,227.82,12,1,0.55,0.8,0.97,49.6,79.101562,17.089844,977.783203,-34.362793,-15.274048,71.57135,-2316.556885,-590.75946,193.421249,26.355377,,,,,,2021,3,26,8,22,49,21,3013
2021-03-26 08:22:49.000,2,41.211076,1.728562,9.9,0.007,227.82,12,1,0.55,0.8,0.97,49.6,71.044922,24.169922,982.177734,-34.950256,-15.693665,71.94519,-2307.560547,-592.25885,187.423691,26.343397,,,,,,2021,3,26,8,22,49,21,3013
2021-03-26 08:22:49.000,3,41.211076,1.728562,9.9,0.038,227.82,12,1,0.55,0.8,0.97,49.6,81.542969,11.71875,977.783203,-34.52301,-15.220642,71.754456,-2312.058594,-583.262512,188.92308,26.313446,,,,,,2021,3,26,8,22,49,21,3013
2021-03-26 08:22:50.000,0,41.211076,1.728562,9.8,0.063,227.82,12,1,0.61,0.9,1.09,49.6,79.101562,22.705078,981.201172,-34.362793,-15.319824,71.754456,-2316.556885,-590.75946,188.92308,26.343397,,,,,,2021,3,26,8,22,50,21,3013
2021-03-26 08:22:50.000,1,41.211076,1.728562,9.8,0.063,227.82,12,1,0.58,0.82,1.01,49.6,76.416016,19.287109,977.783203,-35.064697,-15.708923,71.937561,-2297.064697,-578.764343,200.918198,26.337406,,,,,,2021,3,26,8,22,50,21,3013
2021-03-26 08:22:50.000,2,41.211076,1.728562,9.8,0.063,227.82,12,1,0.55,0.8,0.97,49.6,79.101562,19.042969,977.050781,-34.210205,-15.045166,71.434021,-2295.56543,-584.761902,190.42247,26.355377,,,,,,2021,3,26,8,22,50,21,3013
2021-03-26 08:22:50.000,3,41.211076,1.728562,9.8,0.067,227.82,12,1,0.55,0.8,0.97,49.6,84.228516,7.568359,981.933594,-35.041809,-15.7547,72.044373,-2315.057373,-592.25885,197.919418,26.346392,,,,,,2021,3,26,8,22,50,21,3013
2021-03-26 08:22:51.000,0,41.211076,1.728562,9.8,0.047,227.82,12,1,0.55,0.8,0.97,49.6,75.683594,20.019531,983.154297,-33.462524,-14.457703,71.716309,-2294.065918,-590.75946,196.420029,26.364365,,,,,,2021,3,26,8,22,51,21,3013
2021-03-26 08:22:51.000,1,41.211076,1.728562,9.8,0.047,227.82,12,1,0.55,0.8,0.97,49.6,79.833984,17.089844,978.027344,-35.354614,-15.785217,72.181702,-2301.562988,-598.256409,185.924301,26.343397,,,,,,2021,3,26,8,22,51,21,3013
2021-03-26 08:22:51.000,2,41.211076,1.728562,9.8,0.047,227.82,12,1,0.55,0.8,0.97,49.6,80.322266,15.136719,980.46875,-34.286499,-14.968872,71.647644,-2297.064697,-575.765564,193.421249,26.364365,,,,,,2021,3,26,8,22,51,21,3013
2021-03-26 08:22:51.000,3,41.211076,1.728562,9.8,0.036,227.82,12,1,0.55,0.8,0.97,49.6,80.322266,18.798828,980.46875,-34.721375,-15.403748,71.647644,-2303.062256,-592.25885,176.927963,26.355377,,,,,,2021,3,26,8,22,51,21,3013
2021-03-26 08:22:52.000,0,41.211077,1.728562,9.8,0.065,227.82,12,1,0.55,0.8,0.97,49.6,80.322266,13.916016,978.515625,-34.667969,-15.228271,71.670532,-2301.562988,-590.75946,188.92308,26.355377,,,,,,2021,3,26,8,22,52,21,3013
2021-03-26 08:22:52.000,1,41.211077,1.728562,9.8,0.065,227.82,12,1,0.55,0.8,0.97,49.6,77.636719,14.160156,978.759766,-34.683228,-15.174866,71.762085,-2304.561768,-598.256409,188.92308,26.349388,,,,,,2021,3,26,8,22,52,21,3013
2021-03-26 08:22:52.000,2,41.211077,1.728562,9.8,0.04,227.82,12,1,0.55,0.8,0.97,49.6,79.345703,18.066406,977.783203,-34.645081,-15.411377,71.594238,-2300.063477,-584.761902,187.423691,26.346392,,,,,,2021,3,26,8,22,52,21,3013
2021-03-26 08:22:52.000,3,41.211077,1.728562,9.8,0.049,227.82,12,1,0.55,0.8,0.97,49.6,76.904297,22.460938,976.5625,-34.423828,-15.213013,71.479797,-2304.561768,-602.754578,178.427353,26.361368,,,,,,2021,3,26,8,22,52,21,3013
2021-03-26 08:22:53.000,0,41.211077,1.728562,9.8,0.052,227.82,12,1,0.6,0.86,1.04,49.6,78.857422,11.230469,977.050781,-34.202576,-15.220642,71.540833,-2300.063477,-596.757019,190.42247,26.346392,,,,,,2021,3,26,8,22,53,21,3013
2021-03-26 08:22:53.000,1,41.211077,1.728562,9.8,0.052,227.82,12,1,0.56,0.83,1,49.6,79.833984,19.53125,979.003906,-35.064697,-15.716553,71.868896,-2304.561768,-614.749695,188.92308,26.349388,,,,,,2021,3,26,8,22,53,21,3013
2021-03-26 08:22:53.000,2,41.211077,1.728562,9.9,0.052,227.82,12,1,0.6,0.85,1.04,49.6,79.589844,19.53125,979.003906,-35.02655,-15.563965,71.739197,-2301.562988,-583.262512,185.924301,26.361368,,,,,,2021,3,26,8,22,53,21,3013
2021-03-26 08:22:53.000,3,41.211077,1.728562,9.9,0.02,227.82,12,1,0.6,0.85,1.04,49.6,79.833984,20.996094,981.201172,-34.553528,-15.274048,71.739197,-2304.561768,-587.760681,175.428574,26.358374,,,,,,2021,3,26,8,22,53,21,3013
2021-03-26 08:22:54.000,0,41.211077,1.728562,9.9,0.039,227.82,12,1,0.55,0.8,0.97,49.6,75.683594,20.019531,977.050781,-34.667969,-15.266418,71.861267,-2295.56543,-616.249084,184.424911,26.340403,,,,,,2021,3,26,8,22,54,21,3013
2021-03-26 08:22:54.000,1,41.211077,1.728562,9.9,0.039,227.82,12,1,0.55,0.8,0.97,49.6,74.462891,22.460938,980.46875,-34.141541,-15.045166,71.487427,-2289.567871,-583.262512,178.427353,26.38533,,,,,,2021,3,26,8,22,54,21,3013
