timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-22 08:37:45.000,0,41.211277,1.728779,-13.5,0.17,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,22,8,37,45,27,
2022-04-22 08:37:50.000,0,41.211254,1.728773,-15.1,0.65,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,37,50,27,
2022-04-22 08:37:55.000,0,41.211254,1.728765,-18,0.22,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,37,55,27,
2022-04-22 08:38:00.000,0,41.211258,1.728749,-21.5,0.14,,10,,1.06,,,,,,,,,,,,,,,,,,,2022,4,22,8,38,0,27,
2022-04-22 08:38:05.000,0,41.211266,1.728756,-18,0.22,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,22,8,38,5,27,
2022-04-22 08:38:10.000,0,41.211285,1.728795,-16.8,0.55,,11,,0.92,,,,,,,,,,,,,,,,,,,2022,4,22,8,38,10,27,
2022-04-22 08:38:15.000,0,41.211315,1.728797,-16.8,0.96,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,8,38,15,27,
2022-04-22 08:38:21.000,0,41.21138,1.728792,-15.2,1.34,,11,,0.97,,,,,,,,,,,,,,,,,,,2022,4,22,8,38,21,27,
2022-04-22 08:38:25.000,0,41.21143,1.728784,-12.2,0.89,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,8,38,25,31,
2022-04-22 08:38:30.000,0,41.211472,1.728755,-7.8,0.88,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,38,30,31,
2022-04-22 08:38:36.000,0,41.211533,1.728741,-6.7,1.33,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,38,36,31,
2022-04-22 08:38:41.000,0,41.211594,1.728721,-5.1,1.51,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,38,41,31,
2022-04-22 08:38:46.000,0,41.211651,1.728702,-4.1,1.14,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,38,46,31,
2022-04-22 08:38:51.000,0,41.211704,1.728688,-3.6,1.26,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,8,38,51,31,
2022-04-22 08:38:56.000,0,41.211758,1.728668,-3.2,1.08,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,38,56,31,
2022-04-22 08:39:01.000,0,41.211823,1.728641,-2.8,1.17,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,22,8,39,1,31,
2022-04-22 08:39:06.000,0,41.21188,1.728626,-3,1.13,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,39,6,31,
2022-04-22 08:39:11.000,0,41.211937,1.728613,-4.5,1.24,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,39,11,31,
2022-04-22 08:39:16.000,0,41.211987,1.7286,-5.6,1.12,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,39,16,31,
2022-04-22 08:39:21.000,0,41.212044,1.728582,-5.9,1.07,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,39,21,31,
2022-04-22 08:39:26.000,0,41.212101,1.728554,-4.7,1.34,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,39,26,31,
2022-04-22 08:39:30.000,0,41.212147,1.728534,-3.8,1.13,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,39,30,31,
2022-04-22 08:39:36.000,0,41.212212,1.728515,-3.4,0.92,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,39,36,31,
2022-04-22 08:39:41.000,0,41.212273,1.728495,-3.8,1.08,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,39,41,31,
2022-04-22 08:39:46.000,0,41.212326,1.728479,-5.2,1.01,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,39,46,31,
2022-04-22 08:39:51.000,0,41.212383,1.728455,-4.8,1.2,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,39,51,31,
2022-04-22 08:39:56.000,0,41.212444,1.72843,-4.7,1.6,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,39,56,31,
2022-04-22 08:40:01.000,0,41.212505,1.728405,-4.7,1.13,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,40,1,31,
2022-04-22 08:40:06.000,0,41.212563,1.728376,-3.2,1.35,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,8,40,6,31,
2022-04-22 08:40:11.000,0,41.21262,1.728352,-3.4,1.21,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,40,11,31,
2022-04-22 08:40:16.000,0,41.212677,1.728334,-4.8,1.15,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,40,16,31,
2022-04-22 08:40:21.000,0,41.21273,1.728305,-6.4,1.31,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,40,21,31,
2022-04-22 08:40:26.000,0,41.212791,1.72829,-5.2,1.18,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,40,26,31,
2022-04-22 08:40:31.000,0,41.212856,1.728269,-5,1.53,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,40,31,31,
2022-04-22 08:40:36.000,0,41.212917,1.728253,-4.2,1.09,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,22,8,40,36,31,
2022-04-22 08:40:41.000,0,41.212967,1.728238,-3,1.42,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,22,8,40,41,31,
2022-04-22 08:40:47.000,0,41.213028,1.728218,-2.6,1.33,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,40,47,31,
2022-04-22 08:40:51.000,0,41.213074,1.728199,-1,1.05,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,40,51,31,
2022-04-22 08:40:56.000,0,41.213127,1.728178,-0.6,1,,12,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,8,40,56,26,
2022-04-22 08:41:02.000,0,41.213161,1.728157,-2.2,0.82,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,41,2,26,
2022-04-22 08:41:06.000,0,41.213215,1.728139,-2.2,1.27,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,22,8,41,6,26,
2022-04-22 08:41:12.000,0,41.21328,1.728112,-2.9,1.35,,12,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,8,41,12,26,
2022-04-22 08:41:17.000,0,41.213348,1.728099,-3.1,1.33,,11,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,8,41,17,26,
2022-04-22 08:41:22.000,0,41.213417,1.72808,-3.6,1.24,,12,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,8,41,22,29,
2022-04-22 08:41:27.000,0,41.213474,1.728063,-3,1.02,,12,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,8,41,27,29,
2022-04-22 08:41:32.000,0,41.213531,1.728048,-3,1.25,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,8,41,32,29,
2022-04-22 08:41:37.000,0,41.213593,1.728026,-4.7,1.59,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,41,37,29,
2022-04-22 08:41:42.000,0,41.213634,1.728019,-3.6,0.54,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,22,8,41,42,29,
2022-04-22 08:41:47.000,0,41.213638,1.728069,-4.6,1.42,,11,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,8,41,47,29,
2022-04-22 08:41:52.000,0,41.213654,1.72814,-3.8,1.15,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,41,52,29,
2022-04-22 08:41:57.000,0,41.213688,1.7282,-3.3,1.2,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,41,57,29,
2022-04-22 08:42:02.000,0,41.213726,1.72826,-2.8,1.13,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,42,2,29,
2022-04-22 08:42:07.000,0,41.213757,1.728319,-3.5,1.26,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,42,7,29,
2022-04-22 08:42:12.000,0,41.213787,1.728382,-3.3,1.41,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,42,12,31,
2022-04-22 08:42:17.000,0,41.213802,1.728449,-2.7,1.09,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,42,17,31,
2022-04-22 08:42:22.000,0,41.213825,1.728519,-2.1,1.07,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,42,22,31,
2022-04-22 08:42:27.000,0,41.213879,1.72854,-2.7,0.67,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,42,27,31,
2022-04-22 08:42:32.000,0,41.213936,1.728527,-2.2,1.31,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,42,32,31,
2022-04-22 08:42:37.000,0,41.213993,1.728507,-1.6,1.32,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,42,37,31,
2022-04-22 08:42:42.000,0,41.214039,1.728481,-0.2,1.02,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,42,42,31,
2022-04-22 08:42:47.000,0,41.214085,1.728458,1.1,0.99,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,42,47,31,
2022-04-22 08:42:52.000,0,41.214138,1.728432,0.8,1.15,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,42,52,31,
2022-04-22 08:42:57.000,0,41.214199,1.728399,0.1,1.18,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,42,57,31,
2022-04-22 08:43:03.000,0,41.214264,1.72839,1.6,1.22,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,43,3,31,
2022-04-22 08:43:08.000,0,41.214321,1.728371,0.8,1.17,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,43,8,31,
2022-04-22 08:43:13.000,0,41.214378,1.728348,-0.4,1.37,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,43,13,31,
2022-04-22 08:43:18.000,0,41.214432,1.728329,0.1,1.44,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,43,18,31,
2022-04-22 08:43:22.000,0,41.214481,1.72831,0.9,1.28,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,43,22,31,
2022-04-22 08:43:28.000,0,41.214535,1.728287,0.2,1.37,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,43,28,31,
2022-04-22 08:43:33.000,0,41.214588,1.728273,1.7,1.32,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,43,33,31,
2022-04-22 08:43:38.000,0,41.214649,1.728242,1,1.44,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,43,38,31,
2022-04-22 08:43:43.000,0,41.214695,1.728191,0,1.1,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,43,43,31,
2022-04-22 08:43:48.000,0,41.214722,1.728125,-1.4,1.1,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,43,48,31,
2022-04-22 08:43:53.000,0,41.21476,1.728102,-0.9,0.96,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,43,53,31,
2022-04-22 08:43:58.000,0,41.214817,1.728103,0.6,1.09,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,43,58,31,
2022-04-22 08:44:03.000,0,41.21487,1.728107,1.2,1.37,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,44,3,31,
2022-04-22 08:44:08.000,0,41.214912,1.72814,1,1.23,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,44,8,31,
2022-04-22 08:44:13.000,0,41.214954,1.72819,1.4,1.09,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,44,13,31,
2022-04-22 08:44:18.000,0,41.214977,1.728259,1.3,1.05,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,44,18,31,
2022-04-22 08:44:23.000,0,41.214985,1.72833,1.1,1.18,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,44,23,31,
2022-04-22 08:44:28.000,0,41.215,1.728403,0.3,1.61,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,44,28,31,
2022-04-22 08:44:33.000,0,41.215023,1.728464,0.5,1.3,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,44,33,31,
2022-04-22 08:44:38.000,0,41.215046,1.728541,-0.3,1.09,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,44,38,31,
2022-04-22 08:44:43.000,0,41.215065,1.728619,1.2,1.39,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,44,43,31,
2022-04-22 08:44:48.000,0,41.21508,1.728694,1.3,1.42,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,44,48,31,
2022-04-22 08:44:53.000,0,41.215099,1.728763,0.5,1.11,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,44,53,31,
2022-04-22 08:44:58.000,0,41.215122,1.728853,2.2,1.67,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,44,58,31,
2022-04-22 08:45:03.000,0,41.215141,1.728926,1.2,1.23,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,45,3,31,
2022-04-22 08:45:08.000,0,41.21516,1.729002,1.7,1.47,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,45,8,31,
2022-04-22 08:45:13.000,0,41.215172,1.729076,3.8,1.22,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,45,13,31,
2022-04-22 08:45:18.000,0,41.215199,1.729146,2.5,1.21,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,45,18,31,
2022-04-22 08:45:23.000,0,41.215218,1.729226,3.1,1.19,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,45,23,31,
2022-04-22 08:45:28.000,0,41.215233,1.7293,3.1,1.22,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,45,28,31,
2022-04-22 08:45:33.000,0,41.215248,1.729367,3.1,1.46,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,45,33,31,
2022-04-22 08:45:39.000,0,41.215275,1.729455,2.2,1.29,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,45,39,31,
2022-04-22 08:45:44.000,0,41.21529,1.729537,3,1.42,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,45,44,31,
2022-04-22 08:45:49.000,0,41.215317,1.729599,0.2,1.26,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,45,49,31,
2022-04-22 08:45:53.000,0,41.21534,1.729667,0,1.38,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,45,53,31,
2022-04-22 08:45:58.000,0,41.215351,1.729742,-0.3,1.24,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,45,58,31,
2022-04-22 08:46:03.000,0,41.21537,1.72982,-1.4,1.39,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,46,3,31,
2022-04-22 08:46:08.000,0,41.215405,1.729887,-4.6,1.24,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,46,8,31,
2022-04-22 08:46:13.000,0,41.215427,1.729956,-7.9,1.1,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,46,13,31,
2022-04-22 08:46:19.000,0,41.215454,1.730044,-8.2,1.29,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,46,19,31,
2022-04-22 08:46:24.000,0,41.215477,1.73011,-9.4,1.12,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,46,24,31,
2022-04-22 08:46:29.000,0,41.215496,1.730175,-8,1.08,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,46,29,31,
2022-04-22 08:46:34.000,0,41.215511,1.730249,-7.6,1.12,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,46,34,31,
2022-04-22 08:46:39.000,0,41.215511,1.730329,-5.8,1.23,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,46,39,31,
2022-04-22 08:46:44.000,0,41.215511,1.730412,-5.2,1.3,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,46,44,31,
2022-04-22 08:46:49.000,0,41.215511,1.730492,-6.2,1.31,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,46,49,31,
2022-04-22 08:46:54.000,0,41.215504,1.73057,-6.2,1.09,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,46,54,31,
2022-04-22 08:46:59.000,0,41.215515,1.730633,-5.2,0.67,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,46,59,31,
2022-04-22 08:47:04.000,0,41.215508,1.730667,-3.9,0.96,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,47,4,31,
2022-04-22 08:47:09.000,0,41.215485,1.730687,-4.1,0.44,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,47,9,31,
2022-04-22 08:47:14.000,0,41.215477,1.730697,-3.4,0.11,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,47,14,31,
2022-04-22 08:47:19.000,0,41.215469,1.730703,-2.7,0.3,,12,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,8,47,19,31,
2022-04-22 08:47:24.000,0,41.215466,1.730704,-0.6,0.16,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,47,24,31,
2022-04-22 08:47:29.000,0,41.215454,1.730701,1.8,0.33,,11,,0.97,,,,,,,,,,,,,,,,,,,2022,4,22,8,47,29,31,
2022-04-22 08:47:34.000,0,41.215446,1.730677,1.4,0.21,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,47,34,31,
2022-04-22 08:47:39.000,0,41.215454,1.730663,0,0.61,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,47,39,31,
2022-04-22 08:47:44.000,0,41.21545,1.730666,-0.5,0.39,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,47,44,31,
2022-04-22 08:47:49.000,0,41.215435,1.730676,1,0.14,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,47,49,31,
2022-04-22 08:47:54.000,0,41.215431,1.730682,2.7,0.19,,10,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,8,47,54,31,
2022-04-22 08:47:59.000,0,41.215427,1.730664,0.8,0.41,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,47,59,31,
2022-04-22 08:48:04.000,0,41.215427,1.730655,-2.5,0.21,,10,,0.99,,,,,,,,,,,,,,,,,,,2022,4,22,8,48,4,30,
2022-04-22 08:48:09.000,0,41.215427,1.730657,-2.6,0.13,,9,,1.08,,,,,,,,,,,,,,,,,,,2022,4,22,8,48,9,30,
2022-04-22 08:48:14.000,0,41.215439,1.730665,-7.5,0.12,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,48,14,30,
2022-04-22 08:48:19.000,0,41.215454,1.730644,-5.8,0.51,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,48,19,30,
2022-04-22 08:48:24.000,0,41.215446,1.730641,-11,0.27,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,48,24,30,
2022-04-22 08:48:29.000,0,41.215431,1.730612,-9.8,0.47,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,48,29,30,
2022-04-22 08:48:34.000,0,41.215424,1.730607,-6.6,0.64,,10,,1.04,,,,,,,,,,,,,,,,,,,2022,4,22,8,48,34,30,
2022-04-22 08:48:39.000,0,41.215389,1.73061,-6.2,0.4,,11,,1,,,,,,,,,,,,,,,,,,,2022,4,22,8,48,39,30,
2022-04-22 08:48:44.000,0,41.215317,1.73062,-6.2,0.3,,10,,1.05,,,,,,,,,,,,,,,,,,,2022,4,22,8,48,44,30,
2022-04-22 08:48:50.000,0,41.215309,1.730587,-8.3,0.55,,11,,0.94,,,,,,,,,,,,,,,,,,,2022,4,22,8,48,50,30,
2022-04-22 08:48:55.000,0,41.215294,1.730539,-5.3,0.5,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,48,55,31,
2022-04-22 08:49:00.000,0,41.215267,1.730492,-3.8,0.63,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,49,0,31,
2022-04-22 08:49:05.000,0,41.215237,1.730449,-2.4,0.57,,10,,0.97,,,,,,,,,,,,,,,,,,,2022,4,22,8,49,5,31,
2022-04-22 08:49:10.000,0,41.215221,1.730409,-1.6,0.77,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,49,10,31,
2022-04-22 08:49:15.000,0,41.215218,1.730396,-1.4,0.11,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,49,15,31,
2022-04-22 08:49:20.000,0,41.21524,1.730417,-5,0.44,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,49,20,31,
2022-04-22 08:49:25.000,0,41.215248,1.73046,-7.8,0.81,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,49,25,31,
2022-04-22 08:49:30.000,0,41.215233,1.730505,-6.1,0.79,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,49,30,31,
2022-04-22 08:49:35.000,0,41.215179,1.730546,-6.6,1.61,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,49,35,31,
2022-04-22 08:49:40.000,0,41.215118,1.730591,-6.1,1.82,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,49,40,31,
2022-04-22 08:49:45.000,0,41.215057,1.730626,-5.7,1.51,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,49,45,31,
2022-04-22 08:49:50.000,0,41.215008,1.730659,-6.8,1.68,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,49,50,31,
2022-04-22 08:49:55.000,0,41.214939,1.730689,-7.1,1.73,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,49,55,31,
2022-04-22 08:50:00.000,0,41.214878,1.73072,-7.3,1.55,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,50,0,31,
2022-04-22 08:50:05.000,0,41.214813,1.730771,-7.4,1.7,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,50,5,31,
2022-04-22 08:50:10.000,0,41.214748,1.730816,-7.4,1.69,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,50,10,31,
2022-04-22 08:50:15.000,0,41.214687,1.730867,-7.4,1.7,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,50,15,31,
2022-04-22 08:50:20.000,0,41.21463,1.730918,-8.2,1.56,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,8,50,20,31,
2022-04-22 08:50:25.000,0,41.214565,1.730982,-8.8,1.73,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,50,25,31,
2022-04-22 08:50:30.000,0,41.214508,1.731048,-9.2,1.77,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,50,30,31,
2022-04-22 08:50:35.000,0,41.214439,1.731117,-9.3,1.93,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,50,35,31,
2022-04-22 08:50:40.000,0,41.214355,1.731191,-9.5,2.12,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,50,40,31,
2022-04-22 08:50:45.000,0,41.214268,1.731263,-9.3,2.19,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,50,45,31,
2022-04-22 08:50:50.000,0,41.214191,1.731334,-9.1,2.23,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,50,50,31,
2022-04-22 08:50:55.000,0,41.214111,1.731415,-9.1,2.21,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,50,55,31,
2022-04-22 08:51:00.000,0,41.214031,1.731497,-8.9,2.12,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,51,0,31,
2022-04-22 08:51:06.000,0,41.213943,1.731589,-9,2.21,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,51,6,31,
2022-04-22 08:51:10.000,0,41.21386,1.731651,-9.2,2.29,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,51,10,31,
2022-04-22 08:51:15.000,0,41.213772,1.731717,-9.3,2.25,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,51,15,31,
2022-04-22 08:51:20.000,0,41.213676,1.731771,-8.8,2.32,,9,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,51,20,31,
2022-04-22 08:51:26.000,0,41.213577,1.73182,-8.9,2.32,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,51,26,31,
2022-04-22 08:51:31.000,0,41.213482,1.731862,-9.1,2.29,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,51,31,31,
2022-04-22 08:51:36.000,0,41.213383,1.731901,-9,2.31,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,51,36,31,
2022-04-22 08:51:41.000,0,41.213284,1.731948,-8.6,2.5,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,51,41,31,
2022-04-22 08:51:46.000,0,41.213184,1.731967,-7.3,2.07,,10,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,8,51,46,31,
2022-04-22 08:51:51.000,0,41.213085,1.731987,-6.8,2.1,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,51,51,30,
2022-04-22 08:51:55.000,0,41.213005,1.731995,-6.6,2.21,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,51,55,30,
2022-04-22 08:52:01.000,0,41.212887,1.731989,-7.4,2.21,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,52,1,30,
2022-04-22 08:52:06.000,0,41.212791,1.732014,-7.5,2.17,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,52,6,30,
2022-04-22 08:52:11.000,0,41.212692,1.732054,-6.9,2.25,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,8,52,11,30,
2022-04-22 08:52:16.000,0,41.212605,1.732103,-7.2,2.29,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,52,16,25,
2022-04-22 08:52:21.000,0,41.212517,1.73217,-7.3,2.24,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,52,21,25,
2022-04-22 08:52:26.000,0,41.212433,1.73225,-7.5,2.27,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,52,26,25,
2022-04-22 08:52:31.000,0,41.212349,1.732309,-7.9,2.22,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,52,31,25,
2022-04-22 08:52:36.000,0,41.21225,1.73233,-9.7,2.28,,12,,0.92,,,,,,,,,,,,,,,,,,,2022,4,22,8,52,36,25,
2022-04-22 08:52:41.000,0,41.212162,1.732365,-9,2.33,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,22,8,52,41,24,
