timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 07:46:16.000,1,41.210344,1.727507,-4.4,0.292,180.11,12,1,0.64,1,1.19,49.6,20.751953,-42.480469,973.632812,-61.767578,104.46167,35.522461,-1063.067139,637.24054,394.339447,30.815197,,,,,,2021,4,9,7,46,16,17,3914
2021-04-09 07:46:16.000,2,41.210344,1.727507,-4.4,0.292,180.11,12,1,0.64,1,1.19,49.6,-155.029297,-104.492188,979.003906,50.109863,12.8479,34.332275,-995.594666,631.242981,346.358978,30.824184,,,,,,2021,4,9,7,46,16,17,3914
2021-04-09 07:46:16.000,3,41.210343,1.727506,-4.4,0.251,199.12,12,1,0.64,1,1.19,49.6,93.75,41.748047,1020.019531,24.261475,-65.2771,34.667969,-1088.556763,682.222229,394.339447,30.827179,,,,,,2021,4,9,7,46,16,17,3914
2021-04-09 07:46:17.000,0,41.210342,1.727506,-4.4,0.237,197.16,12,1,0.64,1,1.19,49.6,-87.646484,-118.164062,949.707031,-26.367188,122.192383,34.790039,-1033.079346,631.242981,353.855927,30.827179,,,,,,2021,4,9,7,46,17,17,3914
2021-04-09 07:46:17.000,1,41.210342,1.727506,-4.4,0.237,197.16,12,1,0.64,1,1.19,49.6,-97.900391,-55.419922,957.03125,67.047119,-80.413818,33.325195,-992.595886,653.733826,367.350433,30.863121,,,,,,2021,4,9,7,46,17,17,3914
2021-04-09 07:46:17.000,2,41.210342,1.727506,-4.5,0.102,197.16,12,1,0.64,1,1.19,49.6,175.78125,71.533203,960.693359,-7.141113,36.834717,33.905029,-1096.053711,707.711853,412.332123,30.86911,,,,,,2021,4,9,7,46,17,17,3914
2021-04-09 07:46:17.000,3,41.210342,1.727506,-4.4,0.18,197.16,12,1,0.64,1,1.19,49.6,-103.027344,-120.117188,959.228516,-55.145264,95.153809,34.210205,-1012.087952,622.246643,355.355316,30.839159,,,,,,2021,4,9,7,46,17,17,3914
2021-04-09 07:46:18.000,0,41.210342,1.727506,-4.4,0.03,197.16,12,1,0.64,1,1.19,49.6,76.416016,50.78125,964.599609,91.125488,-111.999512,32.562256,-1072.063477,694.217346,413.831512,30.836163,,,,,,2021,4,9,7,46,18,17,3914
2021-04-09 07:46:18.000,1,41.210342,1.727506,-4.4,0.03,197.16,12,1,0.64,1,1.19,49.6,117.919922,-10.253906,978.271484,-87.463379,156.890869,33.477783,-1078.061035,677.72406,422.82785,30.86911,,,,,,2021,4,9,7,46,18,17,3914
2021-04-09 07:46:18.000,2,41.210342,1.727506,-4.4,0.03,197.16,12,1,0.64,1,1.19,49.6,-221.191406,-148.193359,958.984375,59.783936,-22.857666,32.104492,-973.103821,637.24054,334.363861,30.851139,,,,,,2021,4,9,7,46,18,17,3914
2021-04-09 07:46:18.000,3,41.210342,1.727506,-4.3,0.171,197.16,12,1,0.64,1,1.19,49.6,117.919922,67.382812,957.275391,17.028809,-57.037354,31.463623,-1079.560425,706.212463,421.328461,30.85713,,,,,,2021,4,9,7,46,18,17,3914
2021-04-09 07:46:19.000,0,41.210341,1.727506,-4.3,0.119,197.16,12,1,0.64,1,1.19,49.6,-31.25,-116.455078,994.628906,-6.408691,139.953613,32.470703,-1025.582397,638.739929,389.841278,30.824184,,,,,,2021,4,9,7,46,19,17,3914
2021-04-09 07:46:19.000,1,41.210341,1.727506,-4.3,0.119,197.16,12,1,0.64,1,1.19,49.6,-182.861328,-19.287109,991.455078,37.994385,-98.510742,31.829834,-992.595886,671.726501,356.854706,30.839159,,,,,,2021,4,9,7,46,19,17,3914
2021-04-09 07:46:19.000,2,41.210341,1.727506,-4.3,0.119,197.16,12,1,0.64,1,1.19,49.6,282.226562,-3.662109,928.955078,-7.69043,27.496338,32.836914,-1129.040283,670.227112,451.316254,30.863121,,,,,,2021,4,9,7,46,19,17,3914
2021-04-09 07:46:19.000,3,41.210341,1.727505,-4.3,0.19,197.16,12,1,0.64,1,1.19,49.6,-181.152344,-121.826172,964.355469,-12.237549,141.906738,33.294678,-991.096497,632.742371,352.356537,30.842155,,,,,,2021,4,9,7,46,19,17,3914
2021-04-09 07:46:20.000,0,41.210341,1.727505,-4.3,0.096,197.16,12,1,0.64,1,1.19,49.6,164.0625,81.054688,970.947266,40.252686,-125.823975,32.928467,-1090.056152,698.715515,421.328461,30.836163,,,,,,2021,4,9,7,46,20,17,3914
2021-04-09 07:46:20.000,1,41.210341,1.727505,-4.3,0.096,197.16,12,1,0.64,1,1.19,49.6,90.087891,-48.828125,973.632812,-79.01001,166.137695,34.423828,-1079.560425,631.242981,424.32724,30.860126,,,,,,2021,4,9,7,46,20,17,3914
2021-04-09 07:46:20.000,2,41.210341,1.727505,-4.3,0.096,197.16,12,1,0.64,1,1.19,49.6,-215.820312,-196.533203,957.519531,92.773438,3.723145,32.470703,-973.103821,595.257629,313.372406,30.836163,,,,,,2021,4,9,7,46,20,17,3914
2021-04-09 07:46:20.000,3,41.210341,1.727504,-4.2,0.174,197.16,12,1,0.64,1,1.19,49.6,132.324219,174.316406,990.478516,9.399414,-104.522705,32.775879,-1078.061035,719.70697,412.332123,30.830173,,,,,,2021,4,9,7,46,20,17,3914
2021-04-09 07:46:21.000,0,41.210340,1.727504,-4.2,0.084,197.16,12,1,0.64,1,1.19,49.6,-107.666016,-214.599609,929.199219,-34.545898,154.022217,32.623291,-1013.587341,536.781433,364.351654,30.836163,,,,,,2021,4,9,7,46,21,17,3914
2021-04-09 07:46:21.000,1,41.210340,1.727504,-4.2,0.084,197.16,12,1,0.64,1,1.19,49.6,-161.376953,-36.621094,883.056641,119.445801,-90.515137,29.693604,-970.105042,634.24176,346.358978,30.84515,,,,,,2021,4,9,7,46,21,17,3914
2021-04-09 07:46:21.000,2,41.210340,1.727504,-4.2,0.084,197.16,12,1,0.64,1,1.19,49.6,230.712891,143.554688,958.740234,-81.085205,-18.463135,31.402588,-1114.046387,640.239319,433.323578,30.842155,,,,,,2021,4,9,7,46,21,17,3914
2021-04-09 07:46:21.000,3,41.210341,1.727505,-4.1,0.189,197.16,12,1,0.64,1,1.19,49.6,-70.068359,-277.832031,924.072266,-18.737793,148.345947,30.029297,-1018.08551,473.807098,356.854706,30.85713,,,,,,2021,4,9,7,46,21,17,3914
2021-04-09 07:46:22.000,0,41.210342,1.727504,-4.1,0.139,197.16,12,1,0.64,1,1.19,49.6,28.076172,177.490234,984.130859,82.580566,-115.29541,27.252197,-1048.073242,644.737488,412.332123,30.833168,,,,,,2021,4,9,7,46,22,17,3914
2021-04-09 07:46:22.000,1,41.210342,1.727504,-4.1,0.139,197.16,12,1,0.64,1,1.19,49.6,145.996094,-61.523438,1050.048828,-143.798828,115.41748,28.22876,-1091.555542,520.288147,422.82785,30.866116,,,,,,2021,4,9,7,46,22,17,3914
2021-04-09 07:46:22.000,2,41.210342,1.727504,-4.1,0.139,197.16,12,1,0.64,1,1.19,49.6,-195.068359,-234.130859,913.085938,103.637695,9.765625,24.963379,-1004.591003,452.815643,334.363861,30.833168,,,,,,2021,4,9,7,46,22,17,3914
2021-04-09 07:46:22.000,3,41.210341,1.727504,-4.1,0.162,197.16,12,1,0.64,1,1.19,49.6,108.154297,176.269531,932.128906,44.372559,-44.494629,24.505615,-1094.554321,604.253967,431.824188,30.860126,,,,,,2021,4,9,7,46,22,17,3914
2021-04-09 07:46:23.000,0,41.210340,1.727504,-4.1,0.163,197.16,12,1,0.64,1,1.19,49.6,-90.332031,-213.867188,990.966797,-84.075928,85.998535,25.939941,-1033.079346,431.824188,364.351654,30.830173,,,,,,2021,4,9,7,46,23,17,3914
2021-04-09 07:46:23.000,1,41.210340,1.727504,-4.2,0.163,197.16,12,1,0.64,1,1.19,49.6,-58.105469,-91.796875,965.820312,151.153564,-55.999756,23.010254,-1052.571411,479.804657,386.842499,30.830173,,,,,,2021,4,9,7,46,23,17,3914
2021-04-09 07:46:23.000,2,41.210340,1.727504,-4.1,0.163,197.16,12,1,0.64,1,1.19,49.6,135.498047,220.214844,967.773438,-71.350098,41.229248,25.299072,-1117.045166,577.264954,433.323578,30.839159,,,,,,2021,4,9,7,46,23,17,3914
2021-04-09 07:46:23.000,3,41.210339,1.727504,-4.2,0.272,174.97,12,1,0.64,1,1.19,49.6,-98.876953,-301.269531,955.322266,-50.262451,76.35498,24.963379,-1022.583679,404.835175,305.875458,30.833168,,,,,,2021,4,9,7,46,23,17,3914
2021-04-09 07:46:24.000,0,41.210339,1.727503,-4.1,0.108,174.97,12,1,0.64,1,1.19,49.6,114.257812,192.871094,914.794922,105.621338,-60.058594,22.796631,-1121.543335,554.774109,448.317474,30.830173,,,,,,2021,4,9,7,46,24,17,3914
2021-04-09 07:46:24.000,1,41.210339,1.727503,-4.2,0.108,174.97,12,1,0.64,1,1.19,49.6,-10.986328,-65.429688,975.585938,-136.199951,97.351074,24.719238,-1081.059814,460.312592,394.339447,30.848145,,,,,,2021,4,9,7,46,24,17,3914
2021-04-09 07:46:24.000,2,41.210339,1.727503,-4.1,0.108,174.97,12,1,0.64,1,1.19,49.6,-76.904297,-218.261719,931.884766,82.122803,-14.221191,22.521973,-1045.074463,362.852264,341.860809,30.836163,,,,,,2021,4,9,7,46,24,17,3914
2021-04-09 07:46:24.000,3,41.210339,1.727503,-4.1,0.182,174.97,12,1,0.64,1,1.19,49.6,58.59375,165.039062,963.134766,61.401367,4.302979,22.613525,-1111.047607,527.785095,433.323578,30.806213,,,,,,2021,4,9,7,46,24,17,3914
2021-04-09 07:46:25.000,0,41.210338,1.727502,-4.1,0.201,179.69,12,1,0.64,1,1.19,49.6,-8.789062,-220.458984,1008.544922,-68.145752,35.827637,24.56665,-1087.057373,368.849823,356.854706,30.803217,,,,,,2021,4,9,7,46,25,17,3914
2021-04-09 07:46:25.000,1,41.210338,1.727502,-4.1,0.201,179.69,12,1,0.64,1,1.19,49.6,3.173828,-80.078125,949.707031,141.387939,11.657715,22.033691,-1097.553101,406.334564,400.337006,30.851139,,,,,,2021,4,9,7,46,25,17,3914
2021-04-09 07:46:25.000,2,41.210338,1.727502,-4.1,0.201,201.69,12,1,0.64,1,1.19,49.6,-10.009766,184.814453,1025.634766,-60.791016,31.219482,23.834229,-1085.557983,509.79245,440.820526,30.84515,,,,,,2021,4,9,7,46,25,17,3914
2021-04-09 07:46:25.000,3,41.210337,1.727502,-4.1,0.27,192.05,12,1,0.64,1,1.19,49.6,-24.658203,-247.802734,920.410156,-39.733887,-24.353027,23.986816,-1108.048828,356.854706,346.358978,30.836163,,,,,,2021,4,9,7,46,25,17,3914
2021-04-09 07:46:26.000,0,41.210336,1.727502,-4,0.343,193.71,12,1,0.64,1,1.19,49.6,6.591797,67.382812,978.759766,69.763184,69.488525,22.949219,-1120.043945,439.321136,406.334564,30.85713,,,,,,2021,4,9,7,46,26,17,3914
2021-04-09 07:46:26.000,1,41.210336,1.727502,-3.9,0.343,193.71,12,1,0.64,1,1.19,49.6,-40.039062,-34.912109,1098.144531,-68.664551,-0.366211,24.597168,-1073.562866,407.833954,373.347992,30.85713,,,,,,2021,4,9,7,46,26,17,3914
2021-04-09 07:46:26.000,2,41.210336,1.727502,-4,0.343,189.19,12,1,0.64,1,1.19,49.6,9.033203,-145.263672,915.283203,61.157227,3.387451,23.31543,-1132.039062,374.847382,376.346771,30.851139,,,,,,2021,4,9,7,46,26,17,3914
2021-04-09 07:46:26.000,3,41.210335,1.727501,-4,0.28,202.17,12,1,0.64,1,1.19,49.6,28.808594,129.638672,937.011719,3.723145,45.74585,24.44458,-1121.543335,464.81076,404.835175,30.848145,,,,,,2021,4,9,7,46,26,17,3914
2021-04-09 07:46:27.000,0,41.210334,1.727501,-3.9,0.116,186.06,12,1,0.64,1,1.19,49.6,8.544922,-194.091797,985.839844,21.453857,-42.114258,25.390625,-1138.036621,349.357758,361.352875,30.848145,,,,,,2021,4,9,7,46,27,17,3914
2021-04-09 07:46:27.000,1,41.210334,1.727501,-3.9,0.116,186.06,12,1,0.64,1,1.19,49.6,56.396484,20.019531,882.568359,42.449951,93.383789,25.909424,-1124.542114,422.82785,404.835175,30.830173,,,,,,2021,4,9,7,46,27,17,3914
2021-04-09 07:46:27.000,2,41.210334,1.727501,-3.9,0.116,186.06,12,1,0.64,1,1.19,49.6,-144.53125,11.474609,1037.109375,-7.080078,-30.212402,27.282715,-1088.556763,427.326019,383.843719,30.839159,,,,,,2021,4,9,7,46,27,17,3914
2021-04-09 07:46:27.000,3,41.210334,1.727501,-3.9,0.057,186.06,12,1,0.64,1,1.19,49.6,126.220703,-112.304688,988.28125,-18.64624,14.068604,26.763916,-1172.522583,382.34433,401.836395,30.866116,,,,,,2021,4,9,7,46,27,17,3914
2021-04-09 07:46:28.000,0,41.210334,1.727501,-3.8,0.129,198.29,12,1,0.64,1,1.19,49.6,-54.199219,31.25,923.828125,19.195557,12.084961,26.2146,-1124.542114,415.330902,404.835175,30.854134,,,,,,2021,4,9,7,46,28,17,3914
2021-04-09 07:46:28.000,1,41.210334,1.727501,-3.8,0.129,198.29,12,1,0.64,1,1.19,49.6,22.216797,-111.572266,1118.408203,-15.808105,18.127441,26.184082,-1147.032959,374.847382,401.836395,30.824184,,,,,,2021,4,9,7,46,28,17,3914
2021-04-09 07:46:28.000,2,41.210334,1.727501,-3.8,0.129,198.29,12,1,0.64,1,1.19,49.6,12.939453,22.705078,989.257812,40.924072,31.799316,26.184082,-1141.0354,413.831512,395.838837,30.827179,,,,,,2021,4,9,7,46,28,17,3914
2021-04-09 07:46:28.000,3,41.210333,1.727500,-3.8,0.164,198.29,12,1,0.64,1,1.19,49.6,-58.837891,-62.255859,956.787109,-40.344238,24.56665,27.069092,-1117.045166,382.34433,376.346771,30.85713,,,,,,2021,4,9,7,46,28,17,3914
2021-04-09 07:46:29.000,0,41.210333,1.727499,-3.8,0.123,198.29,12,1,0.64,1,1.19,49.6,119.140625,36.132812,1024.658203,45.379639,30.639648,26.672363,-1168.024414,389.841278,401.836395,30.836163,,,,,,2021,4,9,7,46,29,17,3914
2021-04-09 07:46:29.000,1,41.210333,1.727499,-3.8,0.123,198.29,12,1,0.64,1,1.19,49.6,-121.09375,-62.744141,892.333984,-30.548096,35.736084,27.252197,-1102.05127,371.848602,377.846161,30.85713,,,,,,2021,4,9,7,46,29,17,3914
2021-04-09 07:46:29.000,2,41.210333,1.727499,-3.8,0.123,198.29,12,1,0.64,1,1.19,49.6,52.978516,-75.439453,966.552734,31.433105,-27.46582,26.45874,-1139.536011,359.853485,380.84494,30.84515,,,,,,2021,4,9,7,46,29,17,3914
2021-04-09 07:46:29.000,3,41.210333,1.727500,-3.8,0.201,198.29,12,1,0.64,1,1.19,49.6,-7.080078,-10.742188,996.09375,30.273438,14.678955,26.184082,-1174.021973,398.837616,406.334564,30.833168,,,,,,2021,4,9,7,46,29,17,3914
2021-04-09 07:46:30.000,0,41.210334,1.727500,-3.7,0.207,198.29,12,1,0.64,1,1.19,49.6,16.357422,-105.224609,908.691406,-31.066895,50.78125,26.855469,-1148.532349,364.351654,377.846161,30.812202,,,,,,2021,4,9,7,46,30,17,3914
2021-04-09 07:46:30.000,1,41.210334,1.727500,-3.7,0.207,198.29,12,1,0.64,1,1.19,49.6,-71.777344,-51.025391,1024.902344,61.187744,-12.084961,26.000977,-1138.036621,394.339447,356.854706,30.836163,,,,,,2021,4,9,7,46,30,17,3914
2021-04-09 07:46:30.000,2,41.210335,1.727500,-3.7,0.243,287.49,12,1,0.64,1,1.19,49.6,82.763672,8.544922,974.853516,-11.657715,35.339355,26.031494,-1198.012207,427.326019,398.837616,30.827179,,,,,,2021,4,9,7,46,30,17,3914
2021-04-09 07:46:30.000,3,41.210335,1.727500,-3.7,0.055,287.49,12,1,0.64,1,1.19,49.6,-52.734375,-53.710938,929.199219,-14.709473,6.195068,26.245117,-1157.528687,385.343109,380.84494,30.824184,,,,,,2021,4,9,7,46,30,17,3914
2021-04-09 07:46:31.000,0,41.210335,1.727500,-3.7,0.098,287.49,12,1,0.64,1,1.19,49.6,-11.962891,-58.349609,1051.513672,31.188965,39.825439,25.177002,-1174.021973,364.351654,385.343109,30.84515,,,,,,2021,4,9,7,46,31,17,3914
2021-04-09 07:46:31.000,1,41.210335,1.727500,-3.8,0.098,287.49,12,1,0.64,1,1.19,49.6,-19.042969,-10.009766,927.490234,35.400391,-6.958008,25.32959,-1174.021973,406.334564,406.334564,30.824184,,,,,,2021,4,9,7,46,31,17,3914
2021-04-09 07:46:31.000,2,41.210335,1.727500,-3.8,0.098,287.49,12,1,0.64,1,1.19,49.6,37.597656,0.488281,977.050781,-54.656982,26.397705,26.702881,-1193.514038,382.34433,394.339447,30.854134,,,,,,2021,4,9,7,46,31,17,3914
2021-04-09 07:46:31.000,3,41.210334,1.727499,-3.8,0.156,287.49,12,1,0.64,1,1.19,49.6,-45.410156,-157.470703,1021.972656,43.151855,27.923584,25.817871,-1172.522583,332.864471,355.355316,30.809208,,,,,,2021,4,9,7,46,31,17,3914
2021-04-09 07:46:32.000,0,41.210333,1.727499,-3.8,0.28,235.06,12,1,0.64,1,1.19,49.6,67.626953,92.773438,919.433594,-35.644531,13.977051,27.069092,-1217.504272,413.831512,403.335785,30.827179,,,,,,2021,4,9,7,46,32,17,3914
2021-04-09 07:46:32.000,1,41.210333,1.727499,-3.8,0.28,235.06,12,1,0.64,1,1.19,49.6,-69.091797,-198.730469,1062.5,11.505127,30.487061,26.763916,-1189.015869,323.868134,367.350433,30.821188,,,,,,2021,4,9,7,46,32,17,3914
2021-04-09 07:46:32.000,2,41.210333,1.727499,-3.8,0.28,235.06,12,1,0.64,1,1.19,49.6,62.744141,106.445312,961.181641,32.287598,20.874023,27.038574,-1199.511597,406.334564,418.329681,30.863121,,,,,,2021,4,9,7,46,32,17,3914
2021-04-09 07:46:32.000,3,41.210332,1.727498,-3.8,0.326,213.22,12,1,0.64,1,1.19,49.6,-66.894531,-142.089844,943.359375,-51.849365,29.052734,27.770996,-1174.021973,319.369965,367.350433,30.854134,,,,,,2021,4,9,7,46,32,17,3914
2021-04-09 07:46:33.000,0,41.210331,1.727498,-3.8,0.22,213.22,12,1,0.64,1,1.19,49.6,62.255859,118.164062,1012.939453,58.746338,9.552002,27.282715,-1216.004883,412.332123,415.330902,30.836163,,,,,,2021,4,9,7,46,33,17,3914
2021-04-09 07:46:33.000,1,41.210331,1.727498,-3.8,0.22,213.22,12,1,0.64,1,1.19,49.6,-26.611328,-88.378906,911.621094,-79.040527,34.606934,29.022217,-1196.512817,356.854706,377.846161,30.839159,,,,,,2021,4,9,7,46,33,17,3914
2021-04-09 07:46:33.000,2,41.210331,1.727498,-3.7,0.22,202.55,12,1,0.64,1,1.19,49.6,-0.244141,-125.488281,1014.892578,60.821533,18.890381,27.46582,-1199.511597,319.369965,356.854706,30.830173,,,,,,2021,4,9,7,46,33,17,3914
2021-04-09 07:46:33.000,3,41.210330,1.727497,-3.8,0.19,202.55,12,1,0.64,1,1.19,49.6,-16.113281,52.001953,1019.287109,37.414551,3.173828,27.282715,-1217.504272,394.339447,413.831512,30.824184,,,,,,2021,4,9,7,46,33,17,3914
2021-04-09 07:46:34.000,0,41.210329,1.727497,-3.7,0.186,202.55,12,1,0.64,1,1.19,49.6,30.761719,-82.275391,904.785156,-66.52832,36.132812,28.930664,-1225.001221,316.371185,353.855927,30.818192,,,,,,2021,4,9,7,46,34,17,3914
2021-04-09 07:46:34.000,1,41.210329,1.727497,-3.7,0.186,202.55,12,1,0.64,1,1.19,49.6,-74.462891,-149.658203,1053.466797,105.010986,12.72583,27.313232,-1208.507935,329.865692,370.349213,30.84515,,,,,,2021,4,9,7,46,34,17,3914
2021-04-09 07:46:34.000,2,41.210329,1.727497,-3.7,0.186,202.55,12,1,0.64,1,1.19,49.6,69.580078,181.884766,937.744141,-6.591797,2.624512,28.106689,-1230.998779,445.318695,437.821747,30.851139,,,,,,2021,4,9,7,46,34,17,3914
2021-04-09 07:46:34.000,3,41.210329,1.727497,-3.7,0.225,190.43,12,1,0.64,1,1.19,49.6,-38.818359,-211.425781,911.376953,-104.400635,30.822754,29.35791,-1232.498169,304.376068,332.864471,30.839159,,,,,,2021,4,9,7,46,34,17,3914
2021-04-09 07:46:35.000,0,41.210328,1.727497,-3.6,0.034,190.43,12,1,0.64,1,1.19,49.6,18.310547,195.800781,1000.244141,139.862061,21.942139,28.137207,-1233.997559,437.821747,440.820526,30.848145,,,,,,2021,4,9,7,46,35,17,3914
2021-04-09 07:46:35.000,1,41.210328,1.727497,-3.7,0.034,190.43,12,1,0.64,1,1.19,49.6,-53.955078,-26.611328,915.283203,-157.897949,3.936768,30.975342,-1220.503052,364.351654,395.838837,30.863121,,,,,,2021,4,9,7,46,35,17,3914
2021-04-09 07:46:35.000,2,41.210328,1.727497,-3.6,0.034,190.43,12,1,0.64,1,1.19,49.6,74.21875,-271.728516,1008.789062,91.003418,18.066406,28.533936,-1244.493286,265.391937,313.372406,30.824184,,,,,,2021,4,9,7,46,35,17,3914
2021-04-09 07:46:35.000,3,41.210328,1.727497,-3.6,0.125,190.43,12,1,0.64,1,1.19,49.6,-73.974609,177.246094,955.810547,70.098877,35.827637,28.564453,-1228,446.818085,434.822968,30.827179,,,,,,2021,4,9,7,46,35,17,3914
2021-04-09 07:46:36.000,0,41.210327,1.727497,-3.6,0.126,170.83,12,1,0.64,1,1.19,49.6,44.677734,-168.457031,894.53125,-115.570068,15.167236,30.578613,-1253.489624,311.873016,338.86203,30.860126,,,,,,2021,4,9,7,46,36,17,3914
2021-04-09 07:46:36.000,1,41.210327,1.727497,-3.6,0.126,170.83,12,1,0.64,1,1.19,49.6,-8.056641,-162.353516,1096.191406,178.344727,31.37207,28.106689,-1216.004883,314.871796,365.851044,30.839159,,,,,,2021,4,9,7,46,36,17,3914
2021-04-09 07:46:36.000,2,41.210327,1.727497,-3.7,0.126,170.83,12,1,0.64,1,1.19,49.6,-28.564453,284.667969,909.179688,-43.487549,19.470215,30.12085,-1220.503052,506.793671,470.808319,30.827179,,,,,,2021,4,9,7,46,36,17,3914
2021-04-09 07:46:36.000,3,41.210327,1.727497,-3.7,0.305,173.08,12,1,0.64,0,1.19,49.6,8.056641,-362.060547,918.457031,-114.257812,1.037598,30.975342,-1236.996338,239.902328,290.881561,30.848145,,,,,,2021,4,9,7,46,36,17,3914
2021-04-09 07:46:37.000,0,41.210327,1.727497,-3.6,0.079,173.08,12,1,0.64,1,1.19,49.6,28.808594,61.767578,1057.617188,205.047607,24.475098,28.503418,-1254.989014,377.846161,404.835175,30.842155,,,,,,2021,4,9,7,46,37,17,3914
2021-04-09 07:46:37.000,1,41.210326,1.727497,-3.7,0.191,173.08,12,1,0.64,1,1.19,49.6,-48.828125,68.359375,922.607422,-135.681152,30.151367,31.005859,-1216.004883,434.822968,409.333344,30.848145,,,,,,2021,4,9,7,46,37,17,3914
2021-04-09 07:46:37.000,2,41.210325,1.727497,-3.6,0.235,173.63,12,1,0.64,1,1.19,49.6,32.470703,-242.431641,946.777344,24.810791,3.723145,29.602051,-1244.493286,265.391937,313.372406,30.824184,,,,,,2021,4,9,7,46,37,17,3914
2021-04-09 07:46:37.000,3,41.210325,1.727496,-3.6,0.14,173.63,12,1,0.64,1,1.19,49.6,-28.564453,49.560547,1010.986328,76.477051,30.36499,28.594971,-1216.004883,377.846161,409.333344,30.851139,,,,,,2021,4,9,7,46,37,17,3914
2021-04-09 07:46:38.000,0,41.210324,1.727496,-3.6,0.146,168.54,12,1,0.64,1,1.19,49.6,24.169922,-106.445312,971.435547,-71.807861,29.754639,30.792236,-1241.494507,317.870575,370.349213,30.824184,,,,,,2021,4,9,7,46,38,17,3914
2021-04-09 07:46:38.000,1,41.210324,1.727496,-3.6,0.146,168.54,12,1,0.64,1,1.19,49.6,-55.419922,-129.882812,1038.085938,135.437012,8.94165,28.961182,-1232.498169,356.854706,371.848602,30.824184,,,,,,2021,4,9,7,46,38,17,3914
2021-04-09 07:46:38.000,2,41.210324,1.727496,-3.6,0.146,168.54,12,1,0.64,1,1.19,49.6,50.292969,231.201172,897.705078,-72.814941,8.666992,31.341553,-1259.487183,437.821747,440.820526,30.827179,,,,,,2021,4,9,7,46,38,17,3914
2021-04-09 07:46:38.000,3,41.210324,1.727496,-3.6,0.251,175.35,12,1,0.64,1,1.19,49.6,-20.507812,-363.525391,928.955078,-34.729004,40.313721,30.914307,-1235.496948,263.892548,289.382172,30.848145,,,,,,2021,4,9,7,46,38,17,3914
2021-04-09 07:46:39.000,0,41.210324,1.727496,-3.6,0.116,175.35,12,1,0.64,1,1.19,49.6,4.882812,244.384766,922.607422,51.757812,3.875732,29.968262,-1226.50061,452.815643,433.323578,30.848145,,,,,,2021,4,9,7,46,39,17,3914
2021-04-09 07:46:39.000,1,41.210324,1.727496,-3.6,0.116,175.35,12,1,0.64,1,1.19,49.6,-0.976562,-135.498047,934.814453,-122.161865,31.494141,31.799316,-1235.496948,331.365082,374.847382,30.85713,,,,,,2021,4,9,7,46,39,17,3914
2021-04-09 07:46:39.000,2,41.210324,1.727496,-3.6,0.116,175.35,12,1,0.64,1,1.19,49.6,-10.498047,-167.236328,1012.451172,123.046875,-3.570557,29.266357,-1250.490845,319.369965,356.854706,30.848145,,,,,,2021,4,9,7,46,39,17,3914
2021-04-09 07:46:39.000,3,41.210324,1.727495,-3.6,0.163,175.35,12,1,0.64,1,1.19,49.6,9.521484,201.416016,937.011719,-7.781982,28.991699,30.059814,-1250.490845,454.315033,439.321136,30.848145,,,,,,2021,4,9,7,46,39,17,3914
2021-04-09 07:46:40.000,0,41.210323,1.727495,-3.6,0.133,175.35,12,1,0.64,1,1.19,49.6,4.150391,-237.060547,998.535156,3.692627,29.724121,31.005859,-1244.493286,302.876678,334.363861,30.818192,,,,,,2021,4,9,7,46,40,17,3914
2021-04-09 07:46:40.000,1,41.210323,1.727495,-3.6,0.133,175.35,12,1,0.64,1,1.19,49.6,-33.935547,62.744141,967.285156,74.523926,7.049561,29.815674,-1228,379.345551,410.832733,30.827179,,,,,,2021,4,9,7,46,40,17,3914
2021-04-09 07:46:40.000,2,41.210323,1.727495,-3.6,0.133,175.35,12,1,0.64,1,1.19,49.6,36.376953,7.080078,968.261719,-55.786133,3.295898,31.585693,-1262.485962,367.350433,394.339447,30.824184,,,,,,2021,4,9,7,46,40,17,3914
2021-04-09 07:46:40.000,3,41.210322,1.727494,-3.6,0.181,175.35,12,1,0.64,1,1.19,49.6,-5.615234,-193.115234,1072.021484,-0.030518,52.67334,31.036377,-1244.493286,299.877899,344.859589,30.824184,,,,,,2021,4,9,7,46,40,17,3914
2021-04-09 07:46:41.000,0,41.210322,1.727494,-3.6,0.122,175.35,12,1,0.64,1,1.19,49.6,7.568359,149.658203,905.273438,0.549316,-8.056641,31.158447,-1239.995117,406.334564,428.825409,30.821188,,,,,,2021,4,9,7,46,41,17,3914
2021-04-09 07:46:41.000,1,41.210322,1.727494,-3.6,0.122,175.35,12,1,0.64,1,1.19,49.6,-0.732422,-176.757812,930.175781,-48.034668,24.383545,31.738281,-1251.990234,302.876678,352.356537,30.818192,,,,,,2021,4,9,7,46,41,17,3914
2021-04-09 07:46:41.000,2,41.210322,1.727494,-3.5,0.122,175.35,12,1,0.64,1,1.19,49.6,3.173828,-19.53125,1008.056641,88.256836,22.613525,30.517578,-1254.989014,340.36142,376.346771,30.848145,,,,,,2021,4,9,7,46,41,17,3914
