timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-29 07:18:37.000,0,41.21125,1.728817,0.4,0.71,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,29,7,18,37,31,
2022-04-29 07:18:42.000,0,41.211246,1.728817,-0.3,0.18,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,18,42,31,
2022-04-29 07:18:47.000,0,41.211243,1.728825,-0.1,0.13,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,18,47,31,
2022-04-29 07:18:52.000,0,41.211246,1.728828,0.3,0.2,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,18,52,31,
2022-04-29 07:18:57.000,0,41.211243,1.728828,1.2,0.28,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,18,57,31,
2022-04-29 07:19:02.000,0,41.21125,1.728828,1.6,0.36,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,19,2,31,
2022-04-29 07:19:07.000,0,41.21125,1.728831,2.2,0.17,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,19,7,31,
2022-04-29 07:19:12.000,0,41.211262,1.72883,3.3,0.75,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,19,12,31,
2022-04-29 07:19:17.000,0,41.211292,1.72881,4.3,0.79,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,19,17,31,
2022-04-29 07:19:22.000,0,41.211334,1.728786,4.6,1.06,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,19,22,31,
2022-04-29 07:19:27.000,0,41.211391,1.728763,4.8,1.41,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,19,27,31,
2022-04-29 07:19:32.000,0,41.211445,1.72874,3.9,1.18,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,19,32,31,
2022-04-29 07:19:37.000,0,41.211502,1.728732,3.1,1.35,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,19,37,31,
2022-04-29 07:19:42.000,0,41.211563,1.728711,2.1,1.26,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,19,42,31,
2022-04-29 07:19:47.000,0,41.211617,1.728695,2.4,1.14,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,19,47,31,
2022-04-29 07:19:52.000,0,41.21167,1.728672,1.7,1.31,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,19,52,31,
2022-04-29 07:19:57.000,0,41.211731,1.728657,2,1.38,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,19,57,31,
2022-04-29 07:20:02.000,0,41.211784,1.728646,1.5,1.08,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,20,2,31,
2022-04-29 07:20:07.000,0,41.211842,1.728628,1.1,1.12,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,20,7,31,
2022-04-29 07:20:12.000,0,41.211899,1.728607,0.7,1.35,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,20,12,31,
2022-04-29 07:20:17.000,0,41.211956,1.72859,0.9,1.32,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,20,17,31,
2022-04-29 07:20:22.000,0,41.212013,1.728573,0.7,1.35,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,20,22,31,
2022-04-29 07:20:27.000,0,41.212059,1.728551,-0.1,1.14,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,20,27,31,
2022-04-29 07:20:32.000,0,41.212109,1.728522,0.3,0.92,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,20,32,31,
2022-04-29 07:20:37.000,0,41.212162,1.728503,0.6,1.46,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,20,37,31,
2022-04-29 07:20:42.000,0,41.212215,1.728483,0.4,1,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,20,42,31,
2022-04-29 07:20:47.000,0,41.212265,1.728458,0.5,1.08,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,20,47,31,
2022-04-29 07:20:52.000,0,41.212315,1.728431,0.3,1.23,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,20,52,31,
2022-04-29 07:20:57.000,0,41.212368,1.728405,-0.2,0.71,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,20,57,31,
2022-04-29 07:21:02.000,0,41.212418,1.728387,-0.5,1.03,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,21,2,31,
2022-04-29 07:21:07.000,0,41.212471,1.728361,-0.8,0.72,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,21,7,31,
2022-04-29 07:21:12.000,0,41.212532,1.728343,-0.5,1.3,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,21,12,31,
2022-04-29 07:21:17.000,0,41.212589,1.728323,-0.7,1.27,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,21,17,31,
2022-04-29 07:21:22.000,0,41.212643,1.728302,-1.4,1.05,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,21,22,31,
2022-04-29 07:21:27.000,0,41.212696,1.728276,-1.8,1.32,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,21,27,31,
2022-04-29 07:21:32.000,0,41.212765,1.72826,-1.2,1.27,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,21,32,29,
2022-04-29 07:21:37.000,0,41.21283,1.728241,0,1.22,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,21,37,29,
2022-04-29 07:21:42.000,0,41.212894,1.728221,0.1,1.29,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,21,42,29,
2022-04-29 07:21:47.000,0,41.212952,1.728197,0.4,1.1,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,21,47,29,
2022-04-29 07:21:57.000,0,41.213066,1.728155,0,1.29,,12,,0.52,,,,,,,,,,,,,,,,,,,2022,4,29,7,21,57,29,
2022-04-29 07:22:02.000,0,41.213127,1.728127,1.3,1.35,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,22,2,27,
2022-04-29 07:22:07.000,0,41.213184,1.728108,1.3,1.2,,12,,0.51,,,,,,,,,,,,,,,,,,,2022,4,29,7,22,7,27,
2022-04-29 07:22:12.000,0,41.213249,1.728088,2.2,1.14,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,22,12,27,
2022-04-29 07:22:17.000,0,41.213306,1.728075,1.2,1.11,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,22,17,27,
2022-04-29 07:22:22.000,0,41.213364,1.728059,0.4,1.39,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,22,22,27,
2022-04-29 07:22:27.000,0,41.213425,1.728039,0.4,1.21,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,22,27,27,
2022-04-29 07:22:32.000,0,41.213478,1.728022,-0.8,0.87,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,22,32,27,
2022-04-29 07:22:37.000,0,41.213539,1.727993,0.1,1.14,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,22,37,27,
2022-04-29 07:22:42.000,0,41.213577,1.727988,-0.7,0.67,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,22,42,27,
2022-04-29 07:22:47.000,0,41.213608,1.728026,0.5,0.75,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,22,47,27,
2022-04-29 07:22:52.000,0,41.213669,1.728029,0.4,1.13,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,22,52,31,
2022-04-29 07:22:57.000,0,41.213741,1.728009,0.5,1.59,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,22,57,31,
2022-04-29 07:23:02.000,0,41.213795,1.727983,0.2,1.3,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,23,2,31,
2022-04-29 07:23:07.000,0,41.213863,1.72797,0.9,1.21,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,23,7,31,
2022-04-29 07:23:12.000,0,41.213932,1.727956,2.5,1.21,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,23,12,31,
2022-04-29 07:23:17.000,0,41.213985,1.727932,3.7,1.2,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,23,17,31,
2022-04-29 07:23:22.000,0,41.214043,1.72792,3.6,1.14,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,23,22,31,
2022-04-29 07:23:27.000,0,41.2141,1.727899,3.3,1.41,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,23,27,31,
2022-04-29 07:23:32.000,0,41.214161,1.727877,3.4,1.3,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,23,32,31,
2022-04-29 07:23:37.000,0,41.214222,1.727865,3.6,1.17,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,23,37,31,
2022-04-29 07:23:42.000,0,41.214268,1.727855,2.2,1.01,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,23,42,26,
2022-04-29 07:23:47.000,0,41.214325,1.727839,2.2,1.27,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,23,47,26,
2022-04-29 07:23:52.000,0,41.214382,1.727824,1.5,1.3,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,23,52,26,
2022-04-29 07:23:57.000,0,41.214443,1.727825,1.7,1.24,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,23,57,26,
2022-04-29 07:24:02.000,0,41.214497,1.727844,1.6,1.18,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,24,2,26,
2022-04-29 07:24:07.000,0,41.214542,1.727866,0.9,1.47,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,24,7,31,
2022-04-29 07:24:12.000,0,41.214588,1.727898,0.6,1.2,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,24,12,31,
2022-04-29 07:24:17.000,0,41.214626,1.727957,1.6,1.46,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,24,17,31,
2022-04-29 07:24:22.000,0,41.214649,1.728024,2.5,1.02,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,24,22,31,
2022-04-29 07:24:27.000,0,41.214684,1.728076,3.3,1.26,,12,,0.55,,,,,,,,,,,,,,,,,,,2022,4,29,7,24,27,31,
2022-04-29 07:24:32.000,0,41.214733,1.728068,2.5,1.19,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,24,32,31,
2022-04-29 07:24:37.000,0,41.21479,1.728054,3.2,1.14,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,24,37,31,
2022-04-29 07:24:42.000,0,41.21484,1.728062,2.8,1.09,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,24,42,31,
2022-04-29 07:24:47.000,0,41.214882,1.728103,2.4,1.09,,12,,0.53,,,,,,,,,,,,,,,,,,,2022,4,29,7,24,47,31,
2022-04-29 07:24:52.000,0,41.214916,1.728147,2.5,0.98,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,24,52,31,
2022-04-29 07:24:57.000,0,41.214947,1.728209,4,1.23,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,24,57,31,
2022-04-29 07:25:02.000,0,41.214973,1.728279,4.9,1.3,,12,,0.62,,,,,,,,,,,,,,,,,,,2022,4,29,7,25,2,31,
2022-04-29 07:25:07.000,0,41.215,1.728358,5.3,1.47,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,25,7,31,
2022-04-29 07:25:12.000,0,41.215015,1.728437,5.3,1.08,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,25,12,31,
2022-04-29 07:25:17.000,0,41.215031,1.728517,5.3,1.18,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,25,17,31,
2022-04-29 07:25:22.000,0,41.21505,1.728595,4.8,1.17,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,25,22,31,
2022-04-29 07:25:27.000,0,41.215069,1.728666,5.4,1.23,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,25,27,31,
2022-04-29 07:25:32.000,0,41.215092,1.728744,5.9,1.4,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,25,32,31,
2022-04-29 07:25:37.000,0,41.215115,1.728822,6.5,1.28,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,25,37,31,
2022-04-29 07:25:42.000,0,41.215137,1.728903,6.6,1.26,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,25,42,31,
2022-04-29 07:25:47.000,0,41.21516,1.728984,7,1.11,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,25,47,31,
2022-04-29 07:25:52.000,0,41.215179,1.729059,7.2,1.23,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,25,52,31,
2022-04-29 07:25:57.000,0,41.215202,1.729133,7.2,1.26,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,25,57,31,
2022-04-29 07:26:02.000,0,41.215221,1.729212,7,1.27,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,26,2,31,
2022-04-29 07:26:07.000,0,41.21524,1.729283,6.9,1.09,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,26,7,31,
2022-04-29 07:26:12.000,0,41.21526,1.729358,6.6,1.36,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,26,12,31,
2022-04-29 07:26:17.000,0,41.215282,1.729437,6.5,1.38,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,26,17,31,
2022-04-29 07:26:22.000,0,41.215302,1.729515,6,1.38,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,26,22,31,
2022-04-29 07:26:27.000,0,41.215324,1.729593,6.3,1.28,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,26,27,31,
2022-04-29 07:26:32.000,0,41.21534,1.729668,6.6,1.35,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,26,32,31,
2022-04-29 07:26:37.000,0,41.215363,1.729742,6.8,1.36,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,26,37,31,
2022-04-29 07:26:41.000,0,41.215374,1.729808,6.4,1.15,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,26,41,31,
2022-04-29 07:26:46.000,0,41.215393,1.729867,6.1,0.94,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,26,46,31,
2022-04-29 07:26:51.000,0,41.215405,1.729936,6,1.52,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,26,51,31,
2022-04-29 07:26:56.000,0,41.215424,1.730012,6.6,1.2,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,26,56,31,
2022-04-29 07:27:01.000,0,41.215439,1.730083,6.9,1,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,27,1,31,
2022-04-29 07:27:06.000,0,41.21545,1.730165,7.4,1.49,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,27,6,31,
2022-04-29 07:27:11.000,0,41.215469,1.730243,7.8,1.27,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,27,11,31,
2022-04-29 07:27:16.000,0,41.215485,1.730317,7.8,0.99,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,27,16,31,
2022-04-29 07:27:21.000,0,41.215492,1.730392,8.3,1.22,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,27,21,31,
2022-04-29 07:27:26.000,0,41.2155,1.730471,7.6,1.34,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,27,26,30,
2022-04-29 07:27:31.000,0,41.2155,1.730542,7.5,0.93,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,27,31,30,
2022-04-29 07:27:36.000,0,41.215488,1.730604,7.2,0.95,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,27,36,30,
2022-04-29 07:27:41.000,0,41.215496,1.730667,7.3,0.87,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,27,41,30,
2022-04-29 07:27:46.000,0,41.215458,1.730713,7.2,0.73,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,27,46,30,
2022-04-29 07:27:51.000,0,41.21545,1.730714,6.9,0.2,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,27,51,31,
2022-04-29 07:27:56.000,0,41.215446,1.730716,7,0.09,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,27,56,31,
2022-04-29 07:28:01.000,0,41.215446,1.730717,7.4,0.02,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,28,1,31,
2022-04-29 07:28:06.000,0,41.215439,1.730718,7.6,0.26,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,28,6,31,
2022-04-29 07:28:11.000,0,41.215439,1.730716,7.2,0.18,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,28,11,31,
2022-04-29 07:28:16.000,0,41.215435,1.730708,7.2,0.03,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,28,16,31,
2022-04-29 07:28:21.000,0,41.215427,1.730705,7.2,0.12,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,28,21,31,
2022-04-29 07:28:26.000,0,41.215424,1.730701,6.5,0.23,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,28,26,31,
2022-04-29 07:28:31.000,0,41.215424,1.730707,7.2,0.02,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,28,31,31,
2022-04-29 07:28:36.000,0,41.215416,1.73071,6.9,0.08,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,28,36,31,
2022-04-29 07:28:41.000,0,41.215416,1.730705,7,0.18,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,28,41,31,
2022-04-29 07:28:46.000,0,41.215405,1.730669,6.5,0.52,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,28,46,31,
2022-04-29 07:28:51.000,0,41.215405,1.730664,5.8,0.05,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,28,51,31,
2022-04-29 07:28:56.000,0,41.215401,1.730657,5.4,0.16,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,28,56,31,
2022-04-29 07:29:01.000,0,41.215405,1.730657,5.6,0.17,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,29,1,31,
2022-04-29 07:29:06.000,0,41.215408,1.730658,6,0.26,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,29,6,28,
2022-04-29 07:29:11.000,0,41.215412,1.73066,5.2,0.21,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,29,11,28,
2022-04-29 07:29:16.000,0,41.215416,1.730658,4.6,0.23,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,29,16,28,
2022-04-29 07:29:21.000,0,41.215412,1.730659,3.6,0.4,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,29,21,28,
2022-04-29 07:29:26.000,0,41.215412,1.730666,3.2,0.31,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,29,26,28,
2022-04-29 07:29:31.000,0,41.21542,1.73067,2.8,0.31,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,29,31,28,
2022-04-29 07:29:36.000,0,41.215416,1.730665,2.8,0.46,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,29,36,28,
2022-04-29 07:29:41.000,0,41.215416,1.730664,1.8,0.22,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,29,41,28,
2022-04-29 07:29:46.000,0,41.215405,1.730677,1,0.15,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,29,46,28,
2022-04-29 07:29:51.000,0,41.215405,1.730682,1.1,0.02,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,29,51,28,
2022-04-29 07:29:56.000,0,41.215405,1.730687,0.7,0.05,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,29,56,31,
2022-04-29 07:30:01.000,0,41.215405,1.730694,0.5,0.04,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,30,1,31,
2022-04-29 07:30:06.000,0,41.215408,1.730698,0.6,0.02,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,30,6,31,
2022-04-29 07:30:11.000,0,41.215412,1.7307,0.6,0.02,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,30,11,31,
2022-04-29 07:30:16.000,0,41.21542,1.730699,1.2,0.08,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,30,16,31,
2022-04-29 07:30:21.000,0,41.215424,1.730699,1,0.02,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,30,21,31,
2022-04-29 07:30:26.000,0,41.215427,1.730702,-0.2,0.17,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,30,26,31,
2022-04-29 07:30:31.000,0,41.215427,1.730706,-0.7,0.07,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,30,31,31,
2022-04-29 07:30:36.000,0,41.215427,1.730708,-0.9,0.12,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,30,36,31,
2022-04-29 07:30:41.000,0,41.215427,1.730715,-1.1,0.05,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,30,41,31,
2022-04-29 07:30:46.000,0,41.215424,1.73071,-0.5,0.1,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,30,46,30,
2022-04-29 07:30:51.000,0,41.215416,1.730705,0.1,0.08,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,30,51,30,
2022-04-29 07:30:56.000,0,41.215416,1.7307,0.5,0.07,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,30,56,30,
2022-04-29 07:31:01.000,0,41.215408,1.730696,0.9,0.12,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,31,1,30,
2022-04-29 07:31:06.000,0,41.215405,1.730691,0.9,0.18,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,31,6,30,
2022-04-29 07:31:11.000,0,41.215401,1.730674,0.9,0.36,,12,,0.59,,,,,,,,,,,,,,,,,,,2022,4,29,7,31,11,31,
2022-04-29 07:31:16.000,0,41.215393,1.730656,1,0.25,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,31,16,31,
2022-04-29 07:31:21.000,0,41.215382,1.730648,1.3,0.34,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,31,21,31,
2022-04-29 07:31:26.000,0,41.21537,1.730619,1.7,0.62,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,31,26,31,
2022-04-29 07:31:31.000,0,41.215363,1.730579,2.4,0.74,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,31,31,31,
2022-04-29 07:31:36.000,0,41.215355,1.730539,2.4,0.76,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,31,36,31,
2022-04-29 07:31:41.000,0,41.215332,1.730511,3.2,0.67,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,31,41,31,
2022-04-29 07:31:46.000,0,41.215302,1.730494,2.4,0.76,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,31,46,31,
2022-04-29 07:31:51.000,0,41.215267,1.730489,2.4,0.78,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,31,51,31,
2022-04-29 07:31:56.000,0,41.215233,1.730477,2.5,0.9,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,31,56,31,
2022-04-29 07:32:01.000,0,41.215195,1.730457,2.8,0.7,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,32,1,31,
2022-04-29 07:32:06.000,0,41.215183,1.730451,2.7,0.74,,12,,0.58,,,,,,,,,,,,,,,,,,,2022,4,29,7,32,6,31,
2022-04-29 07:32:11.000,0,41.21516,1.730501,2.2,1.57,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,32,11,31,
2022-04-29 07:32:21.000,0,41.215031,1.730599,0.8,1.91,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,32,21,31,
2022-04-29 07:32:26.000,0,41.214947,1.730641,0.9,1.94,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,32,26,31,
2022-04-29 07:32:31.000,0,41.214874,1.730703,0.8,1.94,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,32,31,31,
2022-04-29 07:32:36.000,0,41.214806,1.730774,0.8,2,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,29,7,32,36,31,
2022-04-29 07:32:41.000,0,41.214741,1.730854,1.3,1.85,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,32,41,31,
2022-04-29 07:32:46.000,0,41.214668,1.73091,1.2,1.87,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,32,46,31,
2022-04-29 07:32:51.000,0,41.214584,1.730947,1.3,1.98,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,32,51,31,
2022-04-29 07:32:56.000,0,41.2145,1.730991,1.1,2.05,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,32,56,31,
2022-04-29 07:33:01.000,0,41.21442,1.731038,1,2.1,,12,,0.6,,,,,,,,,,,,,,,,,,,2022,4,29,7,33,1,31,
2022-04-29 07:33:06.000,0,41.21434,1.731097,0.3,2.01,,12,,0.63,,,,,,,,,,,,,,,,,,,2022,4,29,7,33,6,31,
2022-04-29 07:33:10.000,0,41.214268,1.731157,-0.6,1.92,,12,,0.56,,,,,,,,,,,,,,,,,,,2022,4,29,7,33,10,31,
2022-04-29 07:33:15.000,0,41.214191,1.731223,-1,1.91,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,33,15,31,
2022-04-29 07:33:20.000,0,41.214119,1.731298,-1.2,2.03,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,33,20,31,
2022-04-29 07:33:25.000,0,41.214046,1.731364,-2.5,1.98,,12,,0.57,,,,,,,,,,,,,,,,,,,2022,4,29,7,33,25,31,
2022-04-29 07:33:30.000,0,41.213978,1.731435,-3.1,1.82,,12,,0.61,,,,,,,,,,,,,,,,,,,2022,4,29,7,33,30,31,
2022-04-29 07:33:35.000,0,41.213913,1.731507,-3.3,1.95,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,33,35,31,
2022-04-29 07:33:40.000,0,41.213844,1.731585,-3.2,1.75,,12,,0.54,,,,,,,,,,,,,,,,,,,2022,4,29,7,33,40,31,
