timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-08 13:29:32.000,0,41.148666,-8.675615,14.8,0.069,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.46,,,,,2021,4,8,13,29,32,0,3960
2021-04-08 13:29:33.000,0,41.148663,-8.675615,14.9,0.042,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.47,,,,,2021,4,8,13,29,33,0,3960
2021-04-08 13:29:34.000,0,41.148663,-8.675614,15.1,0.047,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.46,,,,,2021,4,8,13,29,34,0,3960
2021-04-08 13:29:35.000,0,41.148666,-8.675613,15.3,0.079,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.45,,,,,2021,4,8,13,29,35,0,3960
2021-04-08 13:29:36.000,0,41.148666,-8.675612,15.3,0.009,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.46,,,,,2021,4,8,13,29,36,0,3960
2021-04-08 13:29:37.000,0,41.148666,-8.675612,15.5,0.079,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.48,,,,,2021,4,8,13,29,37,0,3960
2021-04-08 13:29:38.000,0,41.148666,-8.675611,15.6,0.034,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.48,,,,,2021,4,8,13,29,38,0,3960
2021-04-08 13:29:39.000,0,41.148663,-8.675611,15.7,0.042,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.48,,,,,2021,4,8,13,29,39,0,3960
2021-04-08 13:29:40.000,0,41.148663,-8.675611,15.9,0.08,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.49,,,,,2021,4,8,13,29,40,0,3960
2021-04-08 13:29:41.000,0,41.148663,-8.675611,16,0.081,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.49,,,,,2021,4,8,13,29,41,0,3960
2021-04-08 13:29:42.000,0,41.148663,-8.675611,16.1,0.027,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.5,,,,,2021,4,8,13,29,42,0,3960
2021-04-08 13:29:43.000,0,41.148663,-8.675611,16.1,0.031,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.51,,,,,2021,4,8,13,29,43,0,3960
2021-04-08 13:29:44.000,0,41.148663,-8.675610,16.1,0.084,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.51,,,,,2021,4,8,13,29,44,0,3960
2021-04-08 13:29:45.000,0,41.148663,-8.675610,16.3,0.042,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.52,,,,,2021,4,8,13,29,45,0,3960
2021-04-08 13:29:46.000,0,41.148659,-8.675610,16.4,0.021,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.52,,,,,2021,4,8,13,29,46,0,3960
2021-04-08 13:29:47.000,0,41.148659,-8.675610,16.5,0.01,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.52,,,,,2021,4,8,13,29,47,0,3960
2021-04-08 13:29:48.000,0,41.148659,-8.675610,16.7,0.031,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.52,,,,,2021,4,8,13,29,48,0,3960
2021-04-08 13:29:49.000,0,41.148659,-8.675609,16.8,0.049,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.53,,,,,2021,4,8,13,29,49,0,3960
2021-04-08 13:29:50.000,0,41.148659,-8.675608,16.8,0.014,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.53,,,,,2021,4,8,13,29,50,0,3960
2021-04-08 13:29:51.000,0,41.148659,-8.675608,16.9,0.065,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.54,,,,,2021,4,8,13,29,51,0,3960
2021-04-08 13:29:52.000,0,41.148659,-8.675607,17,0.016,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.54,,,,,2021,4,8,13,29,52,0,3960
2021-04-08 13:29:53.000,0,41.148659,-8.675607,17.1,0.052,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.56,,,,,2021,4,8,13,29,53,0,3960
2021-04-08 13:29:54.000,0,41.148659,-8.675608,16.8,0.157,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.56,,,,,2021,4,8,13,29,54,0,3960
2021-04-08 13:29:55.000,0,41.148655,-8.675608,16.8,0.019,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.57,,,,,2021,4,8,13,29,55,0,3960
2021-04-08 13:29:56.000,0,41.148655,-8.675608,16.8,0.058,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.57,,,,,2021,4,8,13,29,56,0,3960
2021-04-08 13:29:57.000,0,41.148655,-8.675610,16.6,0.089,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.58,,,,,2021,4,8,13,29,57,0,3960
2021-04-08 13:29:58.000,0,41.148655,-8.675610,16.9,0.05,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.58,,,,,2021,4,8,13,29,58,0,3960
2021-04-08 13:29:59.000,0,41.148655,-8.675610,17,0.055,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.57,,,,,2021,4,8,13,29,59,0,3960
2021-04-08 13:30:00.000,0,41.148655,-8.675609,17,0.059,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.59,,,,,2021,4,8,13,30,0,0,3960
2021-04-08 13:30:01.000,0,41.148655,-8.675609,17.2,0.038,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.6,,,,,2021,4,8,13,30,1,0,3960
2021-04-08 13:30:02.000,0,41.148655,-8.675608,17.3,0.044,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.6,,,,,2021,4,8,13,30,2,0,3960
2021-04-08 13:30:03.000,0,41.148655,-8.675608,17.3,0.027,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.61,,,,,2021,4,8,13,30,3,0,3960
2021-04-08 13:30:04.000,0,41.148651,-8.675608,17.3,0.06,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.61,,,,,2021,4,8,13,30,4,0,3960
2021-04-08 13:30:05.000,0,41.148651,-8.675609,17.4,0.151,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.62,,,,,2021,4,8,13,30,5,0,3960
2021-04-08 13:30:06.000,0,41.148651,-8.675609,17.2,0.039,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.62,,,,,2021,4,8,13,30,6,0,3960
2021-04-08 13:30:07.000,0,41.148651,-8.675609,17,0.028,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.61,,,,,2021,4,8,13,30,7,0,3960
2021-04-08 13:30:08.000,0,41.148651,-8.675610,16.8,0.053,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.61,,,,,2021,4,8,13,30,8,0,3960
2021-04-08 13:30:09.000,0,41.148651,-8.675610,16.7,0.011,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.62,,,,,2021,4,8,13,30,9,0,3960
2021-04-08 13:30:10.000,0,41.148651,-8.675611,16.6,0.007,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.63,,,,,2021,4,8,13,30,10,0,3960
2021-04-08 13:30:11.000,0,41.148651,-8.675611,16.8,0.026,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.64,,,,,2021,4,8,13,30,11,0,3960
2021-04-08 13:30:12.000,0,41.148651,-8.675611,16.9,0.025,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.65,,,,,2021,4,8,13,30,12,0,3960
2021-04-08 13:30:13.000,0,41.148651,-8.675611,16.9,0.046,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.66,,,,,2021,4,8,13,30,13,0,3960
2021-04-08 13:30:14.000,0,41.148651,-8.675611,17,0.05,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.67,,,,,2021,4,8,13,30,14,0,3960
2021-04-08 13:30:15.000,0,41.148651,-8.675611,17.3,0.15,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,30,15,0,3960
2021-04-08 13:30:16.000,0,41.148651,-8.675611,17.5,0.047,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,30,16,0,3960
2021-04-08 13:30:17.000,0,41.148655,-8.675612,17.2,0.057,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,30,17,0,3960
2021-04-08 13:30:18.000,0,41.148655,-8.675611,17.4,0.075,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,30,18,0,3960
2021-04-08 13:30:19.000,0,41.148655,-8.675611,17.4,0.013,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,30,19,0,3960
2021-04-08 13:30:20.000,0,41.148655,-8.675613,17.3,0.079,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,30,20,0,3960
2021-04-08 13:30:21.000,0,41.148655,-8.675614,17.2,0.049,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.71,,,,,2021,4,8,13,30,21,0,3960
2021-04-08 13:30:22.000,0,41.148659,-8.675615,17.3,0.027,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.72,,,,,2021,4,8,13,30,22,0,3960
2021-04-08 13:30:23.000,0,41.148659,-8.675615,17.4,0.004,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.73,,,,,2021,4,8,13,30,23,0,3960
2021-04-08 13:30:24.000,0,41.148659,-8.675616,17.4,0.006,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.73,,,,,2021,4,8,13,30,24,0,3960
2021-04-08 13:30:25.000,0,41.148659,-8.675617,17.6,0.038,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.74,,,,,2021,4,8,13,30,25,0,3960
2021-04-08 13:30:26.000,0,41.148659,-8.675617,17.5,0.058,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.74,,,,,2021,4,8,13,30,26,0,3960
2021-04-08 13:30:27.000,0,41.148659,-8.675617,17.5,0.025,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.74,,,,,2021,4,8,13,30,27,0,3960
2021-04-08 13:30:28.000,0,41.148663,-8.675617,17.5,0.019,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.75,,,,,2021,4,8,13,30,28,0,3960
2021-04-08 13:30:29.000,0,41.148663,-8.675618,17.1,0.067,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.76,,,,,2021,4,8,13,30,29,0,3960
2021-04-08 13:30:30.000,0,41.148663,-8.675619,17.1,0.015,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.76,,,,,2021,4,8,13,30,30,0,3960
2021-04-08 13:30:31.000,0,41.148663,-8.675619,17.1,0.06,-1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.77,,,,,2021,4,8,13,30,31,0,3960
2021-04-08 13:30:32.000,0,41.148666,-8.675613,17.2,0.825,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.76,,,,,2021,4,8,13,30,32,0,3960
2021-04-08 13:30:33.000,0,41.148666,-8.675613,17.6,0.464,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.76,,,,,2021,4,8,13,30,33,0,3960
2021-04-08 13:30:34.000,0,41.148670,-8.675609,18,0.718,7.1,11,1,0.94,1.07,1.42,50.1,,,,,,,,,,,28.76,,,,,2021,4,8,13,30,34,0,3960
2021-04-08 13:30:35.000,0,41.148674,-8.675610,18.4,0.289,7.1,9,1,1.03,1.08,1.49,50.1,,,,,,,,,,,28.76,,,,,2021,4,8,13,30,35,0,3960
2021-04-08 13:30:36.000,0,41.148670,-8.675612,18.2,0.256,7.1,9,1,1.03,1.08,1.49,50.1,,,,,,,,,,,28.76,,,,,2021,4,8,13,30,36,0,3960
2021-04-08 13:30:37.000,0,41.148666,-8.675616,18.9,0.431,7.1,8,1,1.06,1.08,1.52,50.1,,,,,,,,,,,28.76,,,,,2021,4,8,13,30,37,0,3960
2021-04-08 13:30:38.000,0,41.148670,-8.675613,18.5,0.254,7.1,9,1,1.03,1.08,1.49,50.1,,,,,,,,,,,28.76,,,,,2021,4,8,13,30,38,0,3960
2021-04-08 13:30:39.000,0,41.148674,-8.675609,18.7,0.282,7.1,10,1,1,1.08,1.47,50.1,,,,,,,,,,,28.76,,,,,2021,4,8,13,30,39,0,3960
2021-04-08 13:30:40.000,0,41.148674,-8.675607,18.4,0.262,7.1,11,1,0.94,1.07,1.42,50.1,,,,,,,,,,,28.75,,,,,2021,4,8,13,30,40,0,3960
2021-04-08 13:30:41.000,0,41.148678,-8.675604,18.4,0.168,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.75,,,,,2021,4,8,13,30,41,0,3960
2021-04-08 13:30:42.000,0,41.148682,-8.675601,19,0.38,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.74,,,,,2021,4,8,13,30,42,0,3960
2021-04-08 13:30:43.000,0,41.148674,-8.675595,20.1,0.816,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.74,,,,,2021,4,8,13,30,43,0,3960
2021-04-08 13:30:44.000,0,41.148678,-8.675591,19.9,0.194,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.74,,,,,2021,4,8,13,30,44,0,3960
2021-04-08 13:30:45.000,0,41.148678,-8.675590,19.9,0.237,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.75,,,,,2021,4,8,13,30,45,0,3960
2021-04-08 13:30:46.000,0,41.148678,-8.675591,19.6,0.432,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.74,,,,,2021,4,8,13,30,46,0,3960
2021-04-08 13:30:47.000,0,41.148678,-8.675590,19.5,0.018,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.74,,,,,2021,4,8,13,30,47,0,3960
2021-04-08 13:30:48.000,0,41.148678,-8.675587,19.9,0.162,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.74,,,,,2021,4,8,13,30,48,0,3960
2021-04-08 13:30:49.000,0,41.148678,-8.675588,18.9,0.165,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.74,,,,,2021,4,8,13,30,49,0,3960
2021-04-08 13:30:50.000,0,41.148678,-8.675588,18.7,0.069,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.72,,,,,2021,4,8,13,30,50,0,3960
2021-04-08 13:30:51.000,0,41.148682,-8.675587,18.5,0.048,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.72,,,,,2021,4,8,13,30,51,0,3960
2021-04-08 13:30:52.000,0,41.148682,-8.675585,18,0.089,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.72,,,,,2021,4,8,13,30,52,0,3960
2021-04-08 13:30:53.000,0,41.148682,-8.675584,17.8,0.164,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.72,,,,,2021,4,8,13,30,53,0,3960
2021-04-08 13:30:54.000,0,41.148682,-8.675582,17.4,0.061,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.72,,,,,2021,4,8,13,30,54,0,3960
2021-04-08 13:30:55.000,0,41.148682,-8.675580,17.2,0.096,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.71,,,,,2021,4,8,13,30,55,0,3960
2021-04-08 13:30:56.000,0,41.148682,-8.675579,17.2,0.047,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.72,,,,,2021,4,8,13,30,56,0,3960
2021-04-08 13:30:57.000,0,41.148685,-8.675579,17.4,0.056,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.72,,,,,2021,4,8,13,30,57,0,3960
2021-04-08 13:30:58.000,0,41.148685,-8.675577,17.3,0.047,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.72,,,,,2021,4,8,13,30,58,0,3960
2021-04-08 13:30:59.000,0,41.148682,-8.675579,17.4,0.312,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.73,,,,,2021,4,8,13,30,59,0,3960
2021-04-08 13:31:00.000,0,41.148678,-8.675582,17.4,0.324,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.72,,,,,2021,4,8,13,31,0,0,3960
2021-04-08 13:31:01.000,0,41.148678,-8.675581,17.3,0.052,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.71,,,,,2021,4,8,13,31,1,0,3960
2021-04-08 13:31:02.000,0,41.148678,-8.675580,17.4,0.036,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,31,2,0,3960
2021-04-08 13:31:03.000,0,41.148678,-8.675578,17.5,0.116,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,31,3,0,3960
2021-04-08 13:31:04.000,0,41.148678,-8.675577,17.6,0.178,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,31,4,0,3960
2021-04-08 13:31:05.000,0,41.148674,-8.675576,17.5,0.357,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,5,0,3960
2021-04-08 13:31:06.000,0,41.148674,-8.675574,17.3,0.155,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,6,0,3960
2021-04-08 13:31:07.000,0,41.148674,-8.675572,17.3,0.112,7.1,12,1,0.89,1.06,1.38,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,7,0,3960
2021-04-08 13:31:08.000,0,41.148674,-8.675570,17,0.151,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,8,0,3960
2021-04-08 13:31:09.000,0,41.148678,-8.675570,16.9,0.189,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,9,0,3960
2021-04-08 13:31:10.000,0,41.148678,-8.675569,16.9,0.094,7.1,12,1,0.9,1.05,1.38,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,10,0,3960
2021-04-08 13:31:11.000,0,41.148674,-8.675566,16.6,0.223,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,11,0,3960
2021-04-08 13:31:12.000,0,41.148678,-8.675565,16.3,0.577,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,12,0,3960
2021-04-08 13:31:13.000,0,41.148678,-8.675566,16.3,0.124,7.1,12,1,0.9,1.05,1.38,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,13,0,3960
2021-04-08 13:31:14.000,0,41.148674,-8.675566,16.8,0.128,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,14,0,3960
2021-04-08 13:31:15.000,0,41.148670,-8.675563,17,0.114,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,15,0,3960
2021-04-08 13:31:16.000,0,41.148670,-8.675561,17.1,0.136,7.1,12,1,0.9,1.05,1.38,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,16,0,3960
2021-04-08 13:31:17.000,0,41.148670,-8.675559,17.3,0.042,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,17,0,3960
2021-04-08 13:31:18.000,0,41.148666,-8.675558,17.4,0.024,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,18,0,3960
2021-04-08 13:31:19.000,0,41.148666,-8.675556,17.5,0.044,7.1,12,1,0.9,1.05,1.38,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,19,0,3960
2021-04-08 13:31:20.000,0,41.148666,-8.675555,17.5,0.15,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,20,0,3960
2021-04-08 13:31:21.000,0,41.148663,-8.675553,17.5,0.263,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,21,0,3960
2021-04-08 13:31:22.000,0,41.148659,-8.675552,17.5,0.147,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,22,0,3960
2021-04-08 13:31:23.000,0,41.148663,-8.675551,17.4,0.253,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,23,0,3960
2021-04-08 13:31:24.000,0,41.148663,-8.675552,17.2,0.132,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,24,0,3960
2021-04-08 13:31:25.000,0,41.148663,-8.675552,17.1,0.132,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,25,0,3960
2021-04-08 13:31:26.000,0,41.148659,-8.675552,17.2,0.063,7.1,11,1,0.9,1.05,1.38,50.1,,,,,,,,,,,28.67,,,,,2021,4,8,13,31,26,0,3960
2021-04-08 13:31:27.000,0,41.148659,-8.675550,17.5,0.135,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,27,0,3960
2021-04-08 13:31:28.000,0,41.148659,-8.675550,17.5,0.506,7.1,12,1,0.9,1.05,1.38,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,28,0,3960
2021-04-08 13:31:29.000,0,41.148659,-8.675551,17.4,0.317,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,31,29,0,3960
2021-04-08 13:31:30.000,0,41.148659,-8.675550,17.4,0.375,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.71,,,,,2021,4,8,13,31,30,0,3960
2021-04-08 13:31:31.000,0,41.148659,-8.675550,16.9,0.378,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,31,31,0,3960
2021-04-08 13:31:32.000,0,41.148659,-8.675549,16.6,0.177,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,31,32,0,3960
2021-04-08 13:31:33.000,0,41.148659,-8.675548,16.4,0.268,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,31,33,0,3960
2021-04-08 13:31:34.000,0,41.148651,-8.675547,16.1,0.182,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,31,34,0,3960
2021-04-08 13:31:35.000,0,41.148655,-8.675548,15.8,0.37,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,35,0,3960
2021-04-08 13:31:36.000,0,41.148651,-8.675550,15.4,0.116,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,36,0,3960
2021-04-08 13:31:37.000,0,41.148655,-8.675551,15.2,0.065,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,37,0,3960
2021-04-08 13:31:38.000,0,41.148655,-8.675554,14.6,0.154,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,38,0,3960
2021-04-08 13:31:39.000,0,41.148655,-8.675557,14.4,0.139,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,31,39,0,3960
2021-04-08 13:31:40.000,0,41.148659,-8.675556,14.4,0.843,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.71,,,,,2021,4,8,13,31,40,0,3960
2021-04-08 13:31:41.000,0,41.148663,-8.675553,14.7,0.308,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,31,41,0,3960
2021-04-08 13:31:42.000,0,41.148666,-8.675551,15.3,0.719,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,31,42,0,3960
2021-04-08 13:31:43.000,0,41.148663,-8.675553,15.5,0.191,7.1,11,1,0.91,1.06,1.4,50.1,,,,,,,,,,,28.71,,,,,2021,4,8,13,31,43,0,3960
2021-04-08 13:31:44.000,0,41.148663,-8.675549,15.6,0.378,7.1,11,1,0.94,1.06,1.42,50.1,,,,,,,,,,,28.72,,,,,2021,4,8,13,31,44,0,3960
2021-04-08 13:31:45.000,0,41.148663,-8.675538,15.4,0.736,7.1,11,1,0.94,1.06,1.42,50.1,,,,,,,,,,,28.71,,,,,2021,4,8,13,31,45,0,3960
2021-04-08 13:31:46.000,0,41.148666,-8.675533,15.9,0.649,7.1,11,1,0.94,1.06,1.42,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,31,46,0,3960
2021-04-08 13:31:47.000,0,41.148663,-8.675542,16.2,0.318,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,47,0,3960
2021-04-08 13:31:48.000,0,41.148659,-8.675547,17.1,0.762,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,48,0,3960
2021-04-08 13:31:49.000,0,41.148663,-8.675564,17.2,0.08,7.1,12,1,0.87,1.05,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,49,0,3960
2021-04-08 13:31:50.000,0,41.148666,-8.675576,16.4,0.114,7.1,12,1,0.87,1.04,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,31,50,0,3960
2021-04-08 13:31:51.000,0,41.148666,-8.675584,16.4,0.036,7.1,12,1,0.87,1.04,1.36,50.1,,,,,,,,,,,28.7,,,,,2021,4,8,13,31,51,0,3960
2021-04-08 13:31:52.000,0,41.148670,-8.675588,16,0.039,7.1,12,1,0.87,1.04,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,52,0,3960
2021-04-08 13:31:53.000,0,41.148670,-8.675593,15.7,0.026,7.1,12,1,0.87,1.04,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,53,0,3960
2021-04-08 13:31:54.000,0,41.148670,-8.675600,15.7,0.105,7.1,12,1,0.87,1.04,1.36,50.1,,,,,,,,,,,28.69,,,,,2021,4,8,13,31,54,0,3960
2021-04-08 13:31:55.000,0,41.148666,-8.675604,15.6,0.113,7.1,12,1,0.87,1.04,1.36,50.1,,,,,,,,,,,28.67,,,,,2021,4,8,13,31,55,0,3960
2021-04-08 13:31:56.000,0,41.148666,-8.675609,15.3,0.097,7.1,12,1,0.87,1.04,1.36,50.1,,,,,,,,,,,28.68,,,,,2021,4,8,13,31,56,0,3960
