timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-06-22 11:09:19.000,3,38.689794,-9.292932,11.7,0.359,341.14,9,1,1.47,1.95,2.44,48.3,-83.007812,-459.716797,768.066406,-25.634766,-26.947021,7.232666,-1755.785156,-1532.376099,1013.587341,37.991646,,,,,,2023,6,22,11,9,19,31,8526
2023-06-22 11:09:20.000,0,38.689799,-9.292928,9.9,0.368,341.14,9,1,1.47,1.95,2.44,48.3,-94.970703,-577.392578,924.316406,-6.713867,-24.536133,8.087158,-1755.785156,-1544.371216,1021.08429,37.976669,,,,,,2023,6,22,11,9,20,31,8526
2023-06-22 11:09:20.000,1,38.689799,-9.292928,9.9,0.368,341.14,9,1,1.47,1.95,2.44,48.3,-153.564453,-604.492188,1058.837891,-3.570557,-19.226074,6.958008,-1733.294312,-1532.376099,1025.582397,37.97068,,,,,,2023,6,22,11,9,20,31,8526
2023-06-22 11:09:20.000,2,38.689799,-9.292927,9.8,0.448,341.14,9,1,1.47,1.95,2.44,48.3,-148.193359,-558.837891,975.585938,-8.422852,-16.235352,2.410889,-1733.294312,-1536.874268,1033.079346,37.973671,,,,,,2023,6,22,11,9,20,31,8526
2023-06-22 11:09:20.000,3,38.689800,-9.292928,9.7,0.208,341.14,9,1,1.47,1.95,2.44,48.3,-115.478516,-528.564453,840.087891,-7.965088,-16.723633,1.12915,-1749.787598,-1526.37854,1039.076904,37.958694,,,,,,2023,6,22,11,9,20,31,8526
2023-06-22 11:09:21.000,0,38.689806,-9.292931,9.5,0.491,341.14,9,1,1.47,1.95,2.44,48.3,-93.505859,-500,829.345703,-11.657715,-29.602051,2.288818,-1736.293091,-1536.874268,1055.57019,37.964687,,,,,,2023,6,22,11,9,21,31,8526
2023-06-22 11:09:21.000,1,38.689806,-9.292931,9.5,0.491,341.14,9,1,1.47,1.95,2.44,48.3,-80.322266,-501.220703,878.90625,-12.481689,-31.860352,5.126953,-1754.285767,-1518.881592,1064.566528,37.973671,,,,,,2023,6,22,11,9,21,31,8526
2023-06-22 11:09:21.000,2,38.689805,-9.292931,9.5,0.273,341.14,9,1,1.47,1.95,2.44,48.3,-122.070312,-559.326172,1086.181641,-16.540527,-26.184082,10.284424,-1742.290649,-1538.373657,1072.063477,37.973671,,,,,,2023,6,22,11,9,21,31,8526
2023-06-22 11:09:21.000,3,38.689804,-9.292931,9.5,0.182,341.14,9,1,1.47,1.95,2.44,48.3,-144.775391,-513.916016,1048.339844,-17.883301,-19.958496,12.023926,-1752.786377,-1512.884033,1070.564087,37.979664,,,,,,2023,6,22,11,9,21,31,8526
2023-06-22 11:09:22.000,0,38.689808,-9.292929,10,0.539,341.14,9,1,1.47,1.95,2.44,48.3,-193.603516,-481.201172,1037.109375,-19.165039,-14.831543,7.904053,-1725.797363,-1517.382202,1058.56897,37.961693,,,,,,2023,6,22,11,9,22,31,8526
2023-06-22 11:09:22.000,1,38.689808,-9.292929,10,0.539,341.14,9,1,1.47,1.95,2.44,48.3,-157.470703,-472.167969,928.466797,-19.073486,-16.479492,4.333496,-1718.300415,-1520.380981,1043.575073,37.979664,,,,,,2023,6,22,11,9,22,31,8526
2023-06-22 11:09:22.000,2,38.689806,-9.292930,10,0.227,341.14,9,1,1.47,1.95,2.44,48.3,-155.273438,-509.521484,969.726562,-19.714355,-23.101807,4.302979,-1710.803467,-1529.377319,1033.079346,37.982658,,,,,,2023,6,22,11,9,22,31,8526
2023-06-22 11:09:22.000,3,38.689806,-9.292931,10.1,0.198,341.14,9,1,1.47,1.95,2.44,48.3,-127.197266,-453.857422,847.167969,-19.470215,-28.289795,5.584717,-1722.798584,-1518.881592,1022.583679,37.97068,,,,,,2023,6,22,11,9,22,31,8526
2023-06-22 11:09:23.000,0,38.689802,-9.292930,10.4,0.029,341.14,9,1,1.47,1.95,2.44,48.3,-125.732422,-457.763672,820.800781,-9.155273,-33.508301,6.011963,-1739.29187,-1523.379761,1042.075684,37.988647,,,,,,2023,6,22,11,9,23,31,8526
2023-06-22 11:09:23.000,1,38.689802,-9.292930,10.4,0.029,341.14,9,1,1.47,1.95,2.44,48.3,-79.345703,-477.050781,831.542969,-2.349854,-36.132812,5.401611,-1734.793701,-1526.37854,1046.573853,37.958694,,,,,,2023,6,22,11,9,23,31,8526
2023-06-22 11:09:23.000,2,38.689798,-9.292930,10.5,0.244,341.14,9,1,1.47,1.95,2.44,48.3,-138.427734,-557.128906,1147.460938,-6.195068,-32.348633,5.065918,-1746.788818,-1506.886475,1084.058594,37.973671,,,,,,2023,6,22,11,9,23,31,8526
2023-06-22 11:09:23.000,3,38.689799,-9.292929,10.3,0.262,341.14,9,1,1.47,1.95,2.44,48.3,-139.160156,-527.099609,1123.046875,-14.678955,-19.744873,6.164551,-1755.785156,-1508.385864,1100.55188,37.943722,,,,,,2023,6,22,11,9,23,31,8526
2023-06-22 11:09:24.000,0,38.689797,-9.292929,10.6,0.317,341.14,9,1,1.47,1.95,2.44,48.3,-108.642578,-436.035156,812.988281,-26.092529,-13.427734,9.82666,-1731.794922,-1514.383423,1072.063477,37.973671,,,,,,2023,6,22,11,9,24,31,8526
2023-06-22 11:09:24.000,1,38.689797,-9.292929,10.6,0.317,341.14,9,1,1.47,1.95,2.44,48.3,-150.390625,-453.857422,929.6875,-28.198242,-21.118164,10.681152,-1728.796143,-1517.382202,1055.57019,37.961693,,,,,,2023,6,22,11,9,24,31,8526
2023-06-22 11:09:24.000,2,38.689794,-9.292929,10.8,0.319,341.14,9,1,1.47,1.95,2.44,48.3,-177.978516,-537.353516,1085.205078,-21.606445,-29.205322,9.82666,-1731.794922,-1514.383423,1042.075684,37.973671,,,,,,2023,6,22,11,9,24,31,8526
2023-06-22 11:09:24.000,3,38.689796,-9.292927,10.2,0.292,341.14,9,1,1.47,1.95,2.44,48.3,-176.513672,-602.050781,1186.035156,-14.648438,-28.778076,10.71167,-1736.293091,-1508.385864,1048.073242,37.991646,,,,,,2023,6,22,11,9,24,31,8526
2023-06-22 11:09:25.000,0,38.689792,-9.292923,9.1,0.371,341.14,9,1,1.47,1.95,2.44,48.3,-155.517578,-541.503906,1065.673828,-11.627197,-19.561768,9.70459,-1718.300415,-1517.382202,1063.067139,37.982658,,,,,,2023,6,22,11,9,25,31,8526
2023-06-22 11:09:25.000,1,38.689792,-9.292923,9.1,0.371,341.14,9,1,1.47,1.95,2.44,48.3,-170.410156,-529.296875,1016.357422,-9.94873,-13.793945,6.713867,-1712.302856,-1494.891357,1042.075684,37.958694,,,,,,2023,6,22,11,9,25,31,8526
2023-06-22 11:09:25.000,2,38.689789,-9.292921,9,0.216,341.14,9,1,1.47,1.95,2.44,48.3,-108.154297,-411.132812,737.060547,-5.371094,-19.805908,3.631592,-1697.30896,-1499.389526,1049.572632,37.982658,,,,,,2023,6,22,11,9,25,31,8526
2023-06-22 11:09:25.000,3,38.689791,-9.292920,8.6,0.084,341.14,9,1,1.47,1.95,2.44,48.3,-113.769531,-425.78125,831.054688,-11.962891,-31.768799,2.441406,-1706.305298,-1512.884033,1066.065918,37.976669,,,,,,2023,6,22,11,9,25,31,8526
2023-06-22 11:09:26.000,0,38.689786,-9.292918,8.2,0.34,341.14,9,1,1.47,1.95,2.44,48.3,-138.183594,-458.007812,979.003906,-17.63916,-36.529541,4.119873,-1719.799805,-1518.881592,1072.063477,37.994637,,,,,,2023,6,22,11,9,26,31,8526
2023-06-22 11:09:26.000,1,38.689786,-9.292918,8.2,0.34,341.14,9,1,1.47,1.95,2.44,48.3,-157.958984,-468.017578,1084.960938,-20.507812,-30.914307,6.774902,-1736.293091,-1500.888916,1097.553101,37.976669,,,,,,2023,6,22,11,9,26,31,8526
2023-06-22 11:09:26.000,2,38.689784,-9.292917,8,0.467,341.14,9,1,1.47,1.95,2.44,48.3,-145.263672,-477.050781,1051.269531,-19.958496,-22.277832,8.789062,-1731.794922,-1494.891357,1072.063477,37.97068,,,,,,2023,6,22,11,9,26,31,8526
2023-06-22 11:09:26.000,3,38.689789,-9.292917,7.6,0.386,341.14,9,1,1.47,1.95,2.44,48.3,-157.470703,-497.802734,1049.804688,-17.578125,-16.845703,8.972168,-1722.798584,-1506.886475,1087.057373,37.958694,,,,,,2023,6,22,11,9,26,31,8526
2023-06-22 11:09:27.000,0,38.689789,-9.292916,7.1,0.197,341.14,9,1,1.47,1.95,2.44,48.3,-135.498047,-437.988281,881.347656,-17.303467,-16.784668,6.866455,-1722.798584,-1502.388306,1061.567749,37.973671,,,,,,2023,6,22,11,9,27,31,8526
2023-06-22 11:09:27.000,1,38.689789,-9.292916,7.1,0.197,341.14,9,1,1.47,1.95,2.44,48.3,-150.878906,-481.445312,925.048828,-19.714355,-23.132324,4.974365,-1707.804688,-1487.394409,1057.06958,37.982658,,,,,,2023,6,22,11,9,27,31,8526
2023-06-22 11:09:27.000,2,38.689790,-9.292917,7,0.126,341.14,9,1,1.47,1.95,2.44,48.3,-122.802734,-501.708984,923.339844,-17.913818,-27.740479,6.68335,-1713.802246,-1496.390747,1043.575073,37.949711,,,,,,2023,6,22,11,9,27,31,8526
2023-06-22 11:09:27.000,3,38.689791,-9.292918,7.1,0.318,341.14,9,1,1.47,1.95,2.44,48.3,-139.648438,-474.365234,936.523438,-15.899658,-29.876709,8.453369,-1704.805908,-1499.389526,1054.070801,37.988647,,,,,,2023,6,22,11,9,27,31,8526
2023-06-22 11:09:28.000,0,38.689798,-9.292919,6.5,0.649,341.14,9,1,1.47,1.95,2.44,48.3,-139.648438,-482.910156,1001.464844,-9.58252,-23.55957,9.033203,-1722.798584,-1478.398071,1061.567749,37.988647,,,,,,2023,6,22,11,9,28,31,8526
2023-06-22 11:09:28.000,1,38.689798,-9.292919,6.5,0.649,341.14,9,1,1.47,1.95,2.44,48.3,-150.146484,-475.341797,972.65625,-4.302979,-20.599365,7.537842,-1713.802246,-1505.387085,1085.557983,37.976669,,,,,,2023,6,22,11,9,28,31,8526
2023-06-22 11:09:28.000,2,38.689801,-9.292920,6.5,0.829,343.95,9,1,1.47,1.95,2.44,48.3,-144.775391,-423.583984,885.253906,-8.880615,-22.918701,3.845215,-1713.802246,-1481.396851,1093.054932,37.955704,,,,,,2023,6,22,11,9,28,31,8526
2023-06-22 11:09:28.000,3,38.689803,-9.292922,6.4,0.888,344.01,9,1,1.47,1.95,2.44,48.3,-169.921875,-452.392578,947.265625,-18.981934,-27.496338,-0.732422,-1725.797363,-1472.400513,1090.056152,38.000629,,,,,,2023,6,22,11,9,28,31,8526
2023-06-22 11:09:29.000,0,38.689805,-9.292922,6.4,0.733,345.04,9,1,1.47,1.95,2.44,48.3,-163.574219,-539.0625,1055.175781,-31.677246,-23.620605,1.953125,-1721.299194,-1500.888916,1073.562866,37.976669,,,,,,2023,6,22,11,9,29,31,8526
2023-06-22 11:09:29.000,1,38.689805,-9.292922,6.4,0.733,345.04,9,1,1.47,1.95,2.44,48.3,-119.873047,-549.316406,991.455078,-27.770996,-19.561768,7.781982,-1734.793701,-1511.384644,1054.070801,37.979664,,,,,,2023,6,22,11,9,29,31,8526
2023-06-22 11:09:29.000,2,38.689805,-9.292921,6.5,0.647,344.89,9,1,1.47,1.95,2.44,48.3,-106.689453,-525.146484,853.515625,-20.904541,-19.53125,11.688232,-1713.802246,-1532.376099,1040.576294,37.973671,,,,,,2023,6,22,11,9,29,31,8526
2023-06-22 11:09:29.000,3,38.689803,-9.292920,6.7,0.398,344.89,9,1,1.47,1.95,2.44,48.3,-133.300781,-457.275391,812.5,-12.268066,-24.902344,8.056641,-1719.799805,-1518.881592,1031.579956,37.976669,,,,,,2023,6,22,11,9,29,31,8526
2023-06-22 11:09:30.000,0,38.689796,-9.292919,7.6,0.25,344.89,9,1,1.47,1.95,2.44,48.3,-146.484375,-530.517578,965.576172,-9.246826,-26.733398,1.464844,-1721.299194,-1496.390747,1043.575073,38.009613,,,,,,2023,6,22,11,9,30,31,8526
2023-06-22 11:09:30.000,1,38.689796,-9.292919,7.6,0.25,344.89,9,1,1.47,1.95,2.44,48.3,-96.435547,-528.808594,828.857422,-14.587402,-29.693604,0.457764,-1728.796143,-1508.385864,1066.065918,37.982658,,,,,,2023,6,22,11,9,30,31,8526
2023-06-22 11:09:30.000,2,38.689793,-9.292917,7.8,0.298,344.89,9,1,1.47,1.95,2.44,48.3,-60.302734,-524.902344,824.21875,-27.282715,-32.37915,3.112793,-1727.296753,-1523.379761,1064.566528,37.985653,,,,,,2023,6,22,11,9,30,31,8526
2023-06-22 11:09:30.000,3,38.689789,-9.292916,8.2,0.509,344.89,9,1,1.47,1.95,2.44,48.3,-86.914062,-569.091797,861.816406,-28.198242,-31.37207,8.300781,-1748.288208,-1520.380981,1048.073242,37.97068,,,,,,2023,6,22,11,9,30,31,8526
2023-06-22 11:09:31.000,0,38.689782,-9.292912,8.9,0.705,344.89,9,1,1.47,1.95,2.44,48.3,-67.138672,-572.998047,915.771484,-12.542725,-26.123047,16.235352,-1742.290649,-1523.379761,1042.075684,37.985653,,,,,,2023,6,22,11,9,31,31,8526
2023-06-22 11:09:31.000,1,38.689782,-9.292912,8.9,0.705,344.89,9,1,1.47,1.95,2.44,48.3,-92.773438,-548.339844,898.681641,-5.67627,-24.841309,14.343262,-1718.300415,-1512.884033,1051.072021,37.964687,,,,,,2023,6,22,11,9,31,31,8526
2023-06-22 11:09:31.000,2,38.689777,-9.292910,9.2,0.967,72.05,9,1,1.47,1.95,2.44,48.3,-122.802734,-563.720703,971.191406,-3.814697,-20.019531,11.962891,-1725.797363,-1493.391968,1078.061035,37.991646,,,,,,2023,6,22,11,9,31,31,8526
2023-06-22 11:09:31.000,3,38.689775,-9.292910,9.8,0.916,110.49,9,1,1.47,1.95,2.44,48.3,-149.658203,-592.773438,1082.519531,-0.976562,-18.52417,11.71875,-1700.307739,-1475.399292,1087.057373,37.988647,,,,,,2023,6,22,11,9,31,31,8526
2023-06-22 11:09:32.000,0,38.689772,-9.292907,9.8,0.939,143.2,9,1,1.47,1.95,2.44,48.3,-157.714844,-470.703125,1010.009766,-8.636475,-16.51001,13.793945,-1692.810791,-1458.906006,1084.058594,37.973671,,,,,,2023,6,22,11,9,32,31,8526
2023-06-22 11:09:32.000,1,38.689772,-9.292907,9.8,0.939,143.2,9,1,1.47,1.95,2.44,48.3,-160.888672,-389.160156,942.871094,-16.601562,-20.294189,11.71875,-1677.816895,-1442.41272,1087.057373,37.976669,,,,,,2023,6,22,11,9,32,31,8526
2023-06-22 11:09:32.000,2,38.689771,-9.292905,9.7,0.979,147.25,9,1,1.47,1.95,2.44,48.3,-182.617188,-402.099609,951.416016,-22.827148,-28.747559,10.192871,-1685.313843,-1458.906006,1072.063477,37.994637,,,,,,2023,6,22,11,9,32,31,8526
2023-06-22 11:09:32.000,3,38.689770,-9.292904,9.8,0.934,147.25,9,1,1.47,1.95,2.44,48.3,-143.798828,-369.140625,848.632812,-18.493652,-35.247803,9.490967,-1680.815674,-1466.402954,1087.057373,37.985653,,,,,,2023,6,22,11,9,32,31,8526
2023-06-22 11:09:33.000,0,38.689767,-9.292900,9.5,1.096,143.89,9,1,1.47,1.95,2.44,48.3,-145.996094,-402.832031,967.773438,-10.467529,-32.958984,8.972168,-1677.816895,-1458.906006,1091.555542,37.979664,,,,,,2023,6,22,11,9,33,31,8526
2023-06-22 11:09:33.000,1,38.689767,-9.292900,9.5,1.096,143.89,9,1,1.47,1.95,2.44,48.3,-148.681641,-474.121094,1062.5,-9.887695,-27.038574,9.887695,-1694.310181,-1440.91333,1115.545776,37.967682,,,,,,2023,6,22,11,9,33,31,8526
2023-06-22 11:09:33.000,2,38.689770,-9.292900,9.4,0.784,146.36,9,1,1.47,1.95,2.44,48.3,-110.595703,-441.894531,926.269531,-10.620117,-23.742676,13.549805,-1691.311401,-1428.918213,1138.036621,37.997635,,,,,,2023,6,22,11,9,33,31,8526
2023-06-22 11:09:33.000,3,38.689770,-9.292899,9.3,0.777,146.36,9,1,1.47,1.95,2.44,48.3,-135.986328,-375.488281,922.363281,-17.333984,-23.925781,16.082764,-1680.815674,-1422.920654,1132.039062,38.006622,,,,,,2023,6,22,11,9,33,31,8526
2023-06-22 11:09:34.000,0,38.689776,-9.292900,9.1,0.378,146.36,9,1,1.47,1.95,2.44,48.3,-181.396484,-354.492188,955.322266,-19.744873,-21.118164,14.465332,-1665.821777,-1418.422485,1132.039062,37.988647,,,,,,2023,6,22,11,9,34,31,8526
2023-06-22 11:09:34.000,1,38.689776,-9.292900,9.1,0.378,146.36,9,1,1.47,1.95,2.44,48.3,-155.761719,-322.998047,875.488281,-19.470215,-25.787354,12.939453,-1659.824219,-1392.932861,1120.043945,37.991646,,,,,,2023,6,22,11,9,34,31,8526
2023-06-22 11:09:34.000,2,38.689781,-9.292900,8.9,0.265,146.36,9,1,1.47,1.95,2.44,48.3,-141.357422,-352.050781,864.746094,-22.186279,-30.761719,12.176514,-1656.825439,-1404.927979,1112.546997,37.985653,,,,,,2023,6,22,11,9,34,31,8526
2023-06-22 11:09:34.000,3,38.689781,-9.292900,8.9,0.157,146.36,9,1,1.47,1.95,2.44,48.3,-157.714844,-424.560547,1049.072266,-20.874023,-35.095215,11.657715,-1659.824219,-1401.929199,1130.539673,37.961693,,,,,,2023,6,22,11,9,34,31,8526
2023-06-22 11:09:35.000,0,38.689782,-9.292899,8.3,0.19,146.36,9,1,1.47,1.95,2.44,48.3,-112.304688,-469.238281,1038.330078,-14.587402,-31.036377,14.129639,-1679.316284,-1392.932861,1142.53479,37.967682,,,,,,2023,6,22,11,9,35,31,8526
2023-06-22 11:09:35.000,1,38.689782,-9.292899,8.3,0.19,146.36,9,1,1.47,1.95,2.44,48.3,-153.808594,-483.886719,1084.472656,-16.143799,-26.977539,15.106201,-1676.317505,-1385.435913,1157.528687,38.003624,,,,,,2023,6,22,11,9,35,31,8526
2023-06-22 11:09:35.000,2,38.689785,-9.292900,8,0.025,146.36,9,1,1.47,1.95,2.44,48.3,-150.146484,-447.021484,993.896484,-13.092041,-23.345947,14.801025,-1659.824219,-1373.440796,1130.539673,37.976669,,,,,,2023,6,22,11,9,35,31,8526
2023-06-22 11:09:35.000,3,38.689782,-9.292898,8.5,0.292,146.36,9,1,1.47,1.95,2.44,48.3,-111.083984,-398.4375,886.71875,-15.167236,-25.268555,11.077881,-1683.814453,-1356.94751,1165.025635,37.964687,,,,,,2023,6,22,11,9,35,31,8526
2023-06-22 11:09:36.000,0,38.689783,-9.292895,8.4,0.474,146.36,9,1,1.47,1.95,2.44,48.3,-127.441406,-423.339844,887.695312,-20.843506,-26.397705,10.040283,-1670.319946,-1359.946289,1148.532349,37.976669,,,,,,2023,6,22,11,9,36,31,8526
2023-06-22 11:09:36.000,1,38.689783,-9.292895,8.4,0.474,146.36,9,1,1.47,1.95,2.44,48.3,-90.576172,-463.623047,967.041016,-26.824951,-28.808594,11.077881,-1676.317505,-1356.94751,1160.527466,37.994637,,,,,,2023,6,22,11,9,36,31,8526
2023-06-22 11:09:36.000,2,38.689783,-9.292896,8.1,0.25,146.36,9,1,1.47,1.95,2.44,48.3,-100.830078,-474.365234,916.992188,-26.641846,-30.944824,12.634277,-1676.317505,-1368.942627,1145.533569,38.000629,,,,,,2023,6,22,11,9,36,31,8526
2023-06-22 11:09:36.000,3,38.689780,-9.292893,8.1,0.562,146.36,9,1,1.47,1.95,2.44,48.3,-107.177734,-524.169922,1015.869141,-18.157959,-29.052734,13.73291,-1673.318726,-1347.951172,1171.023193,37.976669,,,,,,2023,6,22,11,9,36,31,8526
2023-06-22 11:09:37.000,0,38.689781,-9.292890,7.9,0.698,146.36,9,1,1.47,1.95,2.44,48.3,-23.681641,-471.191406,1089.111328,-10.650635,-13.031006,-8.728027,-1676.317505,-1353.94873,1183.018311,37.988647,,,,,,2023,6,22,11,9,37,31,8526
2023-06-22 11:09:37.000,1,38.689781,-9.292890,7.9,0.698,146.36,9,1,1.47,1.95,2.44,48.3,-124.755859,-674.316406,754.394531,-5.859375,-34.606934,-11.566162,-1646.329712,-1442.41272,1015.086731,37.985653,,,,,,2023,6,22,11,9,37,31,8526
2023-06-22 11:09:37.000,2,38.689785,-9.292888,7.6,0.691,146.36,9,1,1.47,1.95,2.44,48.3,-445.556641,-310.302734,1030.517578,-13.153076,-6.591797,67.077637,-1634.334595,-1380.937744,1070.564087,37.988647,,,,,,2023,6,22,11,9,37,31,8526
2023-06-22 11:09:37.000,3,38.689783,-9.292889,8,0.457,146.36,9,1,1.47,1.95,2.44,48.3,-405.029297,-272.949219,861.572266,55.877686,9.277344,-37.567139,-1593.851074,-1335.956055,1012.087952,38.000629,,,,,,2023,6,22,11,9,37,31,8526
2023-06-22 11:09:38.000,0,38.689784,-9.292889,7.7,0.157,146.36,9,1,1.47,1.95,2.44,48.3,-395.996094,-155.029297,1133.300781,-140.533447,-89.355469,75.836182,-1707.804688,-1470.901123,1091.555542,37.994637,,,,,,2023,6,22,11,9,38,31,8526
2023-06-22 11:09:38.000,1,38.689784,-9.292889,7.7,0.157,146.36,9,1,1.47,1.95,2.44,48.3,-410.644531,-229.736328,1032.958984,-30.487061,27.740479,69.213867,-1622.339478,-1401.929199,1043.575073,38.012611,,,,,,2023,6,22,11,9,38,31,8526
2023-06-22 11:09:38.000,2,38.689785,-9.292887,7.5,0.167,146.36,9,1,1.47,1.95,2.44,48.3,-464.355469,-366.455078,1003.173828,10.345459,-72.20459,-97.167969,-1641.831543,-1452.908447,973.103821,37.991646,,,,,,2023,6,22,11,9,38,31,8526
2023-06-22 11:09:38.000,3,38.689786,-9.292886,7.3,0.241,146.36,9,1,1.47,1.95,2.44,48.3,-119.140625,-414.306641,926.757812,60.943604,46.630859,-10.437012,-1736.293091,-1457.406616,1138.036621,37.97068,,,,,,2023,6,22,11,9,38,31,8526
2023-06-22 11:09:39.000,0,38.689788,-9.292888,6.7,0.379,146.36,9,1,1.47,1.95,2.44,48.3,-162.597656,-347.412109,880.615234,-52.459717,22.30835,-29.23584,-1691.311401,-1476.898682,1097.553101,37.973671,,,,,,2023,6,22,11,9,39,31,8526
2023-06-22 11:09:39.000,1,38.689788,-9.292888,6.7,0.379,146.36,9,1,1.47,1.95,2.44,48.3,-263.183594,-331.054688,910.15625,-29.754639,-62.866211,-32.653809,-1740.79126,-1512.884033,1025.582397,37.991646,,,,,,2023,6,22,11,9,39,31,8526
2023-06-22 11:09:39.000,2,38.689790,-9.292890,6.3,0.674,146.36,9,1,1.47,1.95,2.44,48.3,-248.291016,-356.689453,914.550781,8.148193,-80.444336,34.423828,-1760.283325,-1520.380981,1085.557983,38.009613,,,,,,2023,6,22,11,9,39,31,8526
2023-06-22 11:09:39.000,3,38.689793,-9.292892,5.9,0.74,146.36,9,1,1.47,1.95,2.44,48.3,-205.322266,-418.945312,952.392578,-41.19873,-29.23584,42.510986,-1713.802246,-1493.391968,1105.050049,38.033577,,,,,,2023,6,22,11,9,39,31,8526
2023-06-22 11:09:40.000,0,38.689795,-9.292894,4.9,0.695,146.36,9,1,1.47,1.95,2.44,48.3,-237.548828,-312.5,850.341797,-18.005371,-54.016113,-14.678955,-1728.796143,-1520.380981,1033.079346,38.012611,,,,,,2023,6,22,11,9,40,31,8526
2023-06-22 11:09:40.000,1,38.689795,-9.292894,4.9,0.695,146.36,9,1,1.47,1.95,2.44,48.3,-215.820312,-471.923828,1014.404297,9.58252,-10.345459,63.659668,-1692.810791,-1482.89624,1054.070801,37.997635,,,,,,2023,6,22,11,9,40,31,8526
2023-06-22 11:09:40.000,2,38.689796,-9.292895,4.4,0.582,146.36,9,1,1.47,1.95,2.44,48.3,-208.984375,-481.689453,1086.669922,-59.204102,-27.832031,-19.256592,-1667.321167,-1508.385864,1063.067139,38.009613,,,,,,2023,6,22,11,9,40,31,8526
2023-06-22 11:09:40.000,3,38.689798,-9.292895,3.9,0.491,146.36,9,1,1.47,1.95,2.44,48.3,-152.832031,-428.466797,848.632812,-21.575928,-54.290771,19.226074,-1688.312622,-1499.389526,1042.075684,38.021595,,,,,,2023,6,22,11,9,40,31,8526
2023-06-22 11:09:41.000,0,38.689800,-9.292895,3.6,0.159,146.36,9,1,1.47,1.95,2.44,48.3,-252.197266,-500.244141,1020.263672,-39.154053,-88.989258,26.916504,-1680.815674,-1466.402954,1084.058594,38.036572,,,,,,2023,6,22,11,9,41,31,8526
2023-06-22 11:09:41.000,1,38.689800,-9.292895,3.6,0.159,146.36,9,1,1.47,1.95,2.44,48.3,-160.888672,-405.029297,774.658203,-23.468018,-17.578125,7.781982,-1706.305298,-1488.893799,1066.065918,38.042564,,,,,,2023,6,22,11,9,41,31,8526
2023-06-22 11:09:41.000,2,38.689800,-9.292895,3.4,0.15,146.36,9,1,1.47,1.95,2.44,48.3,-95.214844,-531.005859,873.535156,43.945312,-4.882812,43.609619,-1679.316284,-1433.416382,1138.036621,38.06353,,,,,,2023,6,22,11,9,41,31,8526
2023-06-22 11:09:41.000,3,38.689801,-9.292895,3.3,0.22,146.36,9,1,1.47,1.95,2.44,48.3,-167.724609,-445.800781,879.882812,-33.081055,-21.057129,-15.197754,-1667.321167,-1436.415161,1097.553101,38.021595,,,,,,2023,6,22,11,9,41,31,8526
2023-06-22 11:09:42.000,0,38.689800,-9.292899,2.9,0.656,146.36,9,1,1.47,1.95,2.44,48.3,-250.488281,-374.267578,920.410156,-25.817871,-44.799805,-54.016113,-1694.310181,-1484.39563,1090.056152,38.027588,,,,,,2023,6,22,11,9,42,31,8526
2023-06-22 11:09:42.000,1,38.689800,-9.292899,2.9,0.656,146.36,9,1,1.47,1.95,2.44,48.3,-208.984375,-449.21875,933.349609,57.128906,40.679932,-16.662598,-1692.810791,-1478.398071,1069.064697,38.057537,,,,,,2023,6,22,11,9,42,31,8526
2023-06-22 11:09:42.000,2,38.689799,-9.292899,3,0.672,146.36,9,1,1.47,1.95,2.44,48.3,-390.380859,-335.205078,1089.355469,8.453369,-7.537842,-72.601318,-1728.796143,-1493.391968,1112.546997,38.021595,,,,,,2023,6,22,11,9,42,31,8526
2023-06-22 11:09:42.000,3,38.689797,-9.292901,2.9,0.764,146.36,9,1,1.47,1.95,2.44,48.3,-385.009766,-339.111328,1102.050781,15.228271,17.272949,-64.453125,-1752.786377,-1529.377319,1105.050049,38.02459,,,,,,2023,6,22,11,9,42,31,8526
2023-06-22 11:09:43.000,0,38.689802,-9.292905,2.6,0.526,146.36,9,1,1.47,1.95,2.44,48.3,-285.15625,-392.333984,1041.748047,-30.883789,-11.383057,-89.874268,-1844.249146,-1584.854736,1090.056152,38.009613,,,,,,2023,6,22,11,9,43,31,8526
2023-06-22 11:09:43.000,1,38.689802,-9.292905,2.6,0.526,146.36,9,1,1.47,1.95,2.44,48.3,-216.552734,-368.164062,893.554688,-9.399414,-18.218994,-52.947998,-1944.708252,-1602.847412,1064.566528,38.036572,,,,,,2023,6,22,11,9,43,31,8526
2023-06-22 11:09:43.000,2,38.689803,-9.292907,2.5,0.552,146.36,9,1,1.47,1.95,2.44,48.3,-155.273438,-262.207031,814.453125,15.838623,62.133789,-49.530029,-1980.693604,-1548.869385,1112.546997,38.066521,,,,,,2023,6,22,11,9,43,31,8526
2023-06-22 11:09:43.000,3,38.689802,-9.292909,2,0.682,146.36,9,1,1.47,1.95,2.44,48.3,-119.384766,-432.128906,773.4375,-0.946045,10.406494,-43.09082,-2018.178345,-1463.404175,1208.507935,38.042564,,,,,,2023,6,22,11,9,43,31,8526
