timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:56:20.000,2,41.189734,1.741340,-8.8,5.544,128.09,12,1,0.68,1.23,1.41,49.6,-186.523438,-88.134766,993.896484,-12.786865,31.311035,1.89209,-2267.076904,500.796112,296.87912,33.810375,,,,,,2021,3,26,8,56,20,17,2903
2021-03-26 08:56:20.000,3,41.189716,1.741366,-8.7,5.608,128.17,12,1,0.68,1.23,1.41,49.6,-208.984375,-52.246094,1022.216797,-9.979248,29.541016,4.241943,-2220.595947,488.800995,317.870575,33.828346,,,,,,2021,3,26,8,56,20,17,2903
2021-03-26 08:56:21.000,0,41.189698,1.741392,-8.8,5.604,128.45,12,1,0.68,1.23,1.41,49.6,-127.929688,-19.775391,1243.164062,-12.634277,37.597656,4.486084,-2229.592285,497.797333,326.866913,33.822357,,,,,,2021,3,26,8,56,21,17,2903
2021-03-26 08:56:21.000,1,41.189698,1.741392,-8.8,5.604,128.45,12,1,0.68,1.23,1.41,49.6,-159.423828,-28.808594,960.205078,-13.671875,33.203125,-0.091553,-2240.087891,509.79245,307.374847,33.834335,,,,,,2021,3,26,8,56,21,17,2903
2021-03-26 08:56:21.000,2,41.189698,1.741392,-8.7,5.604,129.03,12,1,0.74,1.42,1.6,49.6,-146.240234,3.662109,922.119141,-11.047363,32.806396,5.493164,-2246.085449,499.296722,328.366302,33.810375,,,,,,2021,3,26,8,56,21,14,2903
2021-03-26 08:56:21.000,3,41.189682,1.741417,-8.7,5.522,129.14,12,1,0.68,1.23,1.41,49.6,-158.203125,26.611328,888.916016,-12.420654,30.670166,4.394531,-2223.594727,503.794891,305.875458,33.831341,,,,,,2021,3,26,8,56,21,14,2903
2021-03-26 08:56:22.000,0,41.189666,1.741444,-8.8,5.573,128.08,12,1,0.68,1.23,1.41,49.6,-232.421875,44.189453,854.980469,-17.63916,23.040771,4.180908,-2244.586182,505.294281,322.368744,33.828346,,,,,,2021,3,26,8,56,22,14,2903
2021-03-26 08:56:22.000,1,41.189666,1.741444,-8.9,5.573,128.08,12,1,0.68,1.23,1.41,49.6,-134.277344,1.953125,1011.474609,-14.709473,23.742676,2.471924,-2238.588623,491.799774,328.366302,33.834335,,,,,,2021,3,26,8,56,22,14,2903
2021-03-26 08:56:22.000,2,41.189666,1.741444,-9,5.573,126.23,12,1,0.68,1.23,1.41,49.6,-126.953125,42.724609,1180.175781,-20.6604,28.198242,0.244141,-2243.08667,514.290588,331.365082,33.804386,,,,,,2021,3,26,8,56,22,14,2903
2021-03-26 08:56:22.000,3,41.189651,1.741470,-9.1,5.34,124.77,12,1,0.68,1.23,1.41,49.6,-69.091797,-84.472656,1146.484375,-13.85498,35.461426,-1.739502,-2246.085449,506.793671,331.365082,33.81337,,,,,,2021,3,26,8,56,22,14,2903
2021-03-26 08:56:23.000,0,41.189635,1.741496,-9.1,5.479,125.4,12,1,0.68,1.23,1.41,49.6,-119.873047,18.066406,1142.822266,-13.122559,35.858154,5.0354,-2235.589844,496.297943,320.869354,33.855301,,,,,,2021,3,26,8,56,23,14,2903
2021-03-26 08:56:23.000,1,41.189635,1.741496,-9.1,5.479,125.4,12,1,0.68,1.23,1.41,49.6,-190.185547,-6.103516,1004.394531,-10.5896,37.109375,4.79126,-2216.097656,526.285706,317.870575,33.801392,,,,,,2021,3,26,8,56,23,14,2903
2021-03-26 08:56:23.000,2,41.189635,1.741496,-9.1,5.479,127.01,12,1,0.68,1.23,1.41,49.6,-223.632812,48.828125,935.791016,-14.923096,29.632568,6.072998,-2232.591064,527.785095,301.377289,33.819359,,,,,,2021,3,26,8,56,23,14,2903
2021-03-26 08:56:23.000,3,41.189617,1.741523,-9.1,5.739,128.2,12,1,0.68,1.23,1.41,49.6,-152.099609,45.410156,877.685547,-19.165039,29.327393,5.493164,-2229.592285,505.294281,314.871796,33.819359,,,,,,2021,3,26,8,56,23,14,2903
2021-03-26 08:56:24.000,0,41.189601,1.741550,-9.3,5.663,127.73,12,1,0.71,1.3,1.48,49.6,-118.896484,-66.162109,958.496094,-23.284912,33.660889,6.256104,-2237.089111,509.79245,340.36142,33.810375,,,,,,2021,3,26,8,56,24,14,2903
2021-03-26 08:56:24.000,1,41.189601,1.741550,-9.5,5.663,127.73,12,1,0.71,1.3,1.48,49.6,-143.798828,-139.160156,933.349609,-15.228271,36.895752,0.396729,-2232.591064,490.300385,347.858368,33.849312,,,,,,2021,3,26,8,56,24,14,2903
2021-03-26 08:56:24.000,2,41.189601,1.741550,-9.5,5.663,127.39,12,1,0.7,1.29,1.47,49.6,-241.455078,-50.048828,1125.244141,-8.69751,32.13501,4.882812,-2228.092773,491.799774,317.870575,33.819359,,,,,,2021,3,26,8,56,24,14,2903
2021-03-26 08:56:24.000,3,41.189586,1.741575,-9.5,5.346,126.28,12,1,0.7,1.29,1.47,49.6,-141.113281,-21.972656,1143.310547,-10.803223,26.275635,1.281738,-2240.087891,490.300385,304.376068,33.849312,,,,,,2021,3,26,8,56,24,14,2903
2021-03-26 08:56:25.000,0,41.189571,1.741601,-9.4,5.487,125.35,12,1,0.7,1.29,1.47,49.6,-56.152344,67.871094,1208.984375,-15.106201,34.851074,-1.190186,-2231.091553,496.297943,305.875458,33.828346,,,,,,2021,3,26,8,56,25,14,2903
2021-03-26 08:56:25.000,1,41.189571,1.741601,-9.5,5.487,125.35,12,1,0.7,1.29,1.47,49.6,-122.070312,-91.064453,1184.082031,-12.939453,42.358398,2.01416,-2223.594727,511.29184,317.870575,33.819359,,,,,,2021,3,26,8,56,25,14,2903
2021-03-26 08:56:25.000,2,41.189571,1.741601,-9.4,5.487,126.37,12,1,0.74,1.42,1.6,49.6,-187.5,-129.150391,867.919922,-11.291504,34.301758,2.89917,-2232.591064,500.796112,311.873016,33.831341,,,,,,2021,3,26,8,56,25,14,2903
2021-03-26 08:56:25.000,3,41.189555,1.741626,-9.3,5.565,128.75,12,1,0.71,1.3,1.48,49.6,-177.490234,11.71875,696.289062,-16.448975,28.747559,7.598877,-2235.589844,499.296722,295.37973,33.843323,,,,,,2021,3,26,8,56,25,14,2903
2021-03-26 08:56:26.000,0,41.189539,1.741653,-9.4,5.516,128.79,12,1,0.68,1.23,1.41,49.6,-270.263672,13.427734,1066.894531,-22.125244,26.123047,5.584717,-2223.594727,506.793671,320.869354,33.801392,,,,,,2021,3,26,8,56,26,14,2903
2021-03-26 08:56:26.000,1,41.189539,1.741653,-9.6,5.516,128.79,12,1,0.68,1.23,1.41,49.6,-239.990234,-70.068359,1088.623047,-19.866943,27.679443,4.516602,-2240.087891,490.300385,329.865692,33.816368,,,,,,2021,3,26,8,56,26,14,2903
2021-03-26 08:56:26.000,2,41.189539,1.741653,-9.8,5.516,126.74,12,1,0.68,1.23,1.41,49.6,-161.621094,-15.136719,1081.787109,-9.399414,28.167725,-0.88501,-2244.586182,493.299164,329.865692,33.825352,,,,,,2021,3,26,8,56,26,14,2903
2021-03-26 08:56:26.000,3,41.189523,1.741678,-9.8,5.447,126.69,12,1,0.68,1.23,1.41,49.6,-83.007812,10.009766,1082.763672,-3.845215,30.731201,2.197266,-2232.591064,497.797333,314.871796,33.846317,,,,,,2021,3,26,8,56,26,14,2903
2021-03-26 08:56:27.000,0,41.189505,1.741704,-9.8,5.645,128.63,12,1,0.68,1.23,1.41,49.6,-168.701172,-5.615234,1248.779297,-15.106201,33.233643,0.518799,-2246.085449,496.297943,328.366302,33.843323,,,,,,2021,3,26,8,56,27,14,2903
2021-03-26 08:56:27.000,1,41.189505,1.741704,-10,5.645,128.63,12,1,0.68,1.23,1.41,49.6,-197.753906,-68.603516,1165.039062,-11.352539,34.606934,0.579834,-2229.592285,493.299164,311.873016,33.834335,,,,,,2021,3,26,8,56,27,14,2903
2021-03-26 08:56:27.000,2,41.189505,1.741704,-10,5.645,130.34,12,1,0.72,1.26,1.45,49.6,-61.035156,40.283203,784.667969,-3.936768,33.081055,5.065918,-2237.089111,505.294281,307.374847,33.861294,,,,,,2021,3,26,8,56,27,14,2903
2021-03-26 08:56:27.000,3,41.189489,1.741728,-9.9,5.563,131.25,12,1,0.72,1.26,1.45,49.6,-149.414062,44.189453,763.671875,-20.690918,26.855469,1.464844,-2225.093994,520.288147,326.866913,33.78941,,,,,,2021,3,26,8,56,27,14,2903
2021-03-26 08:56:28.000,0,41.189472,1.741752,-9.9,5.424,131.46,12,1,0.72,1.26,1.45,49.6,-196.533203,-27.832031,1201.416016,-38.421631,29.907227,1.068115,-2232.591064,490.300385,307.374847,33.822357,,,,,,2021,3,26,8,56,28,14,2903
2021-03-26 08:56:28.000,1,41.189472,1.741752,-9.9,5.424,131.46,12,1,0.72,1.26,1.45,49.6,-195.068359,-32.714844,1257.8125,-17.242432,31.402588,3.356934,-2247.584961,500.796112,307.374847,33.825352,,,,,,2021,3,26,8,56,28,14,2903
2021-03-26 08:56:28.000,2,41.189472,1.741752,-9.8,5.424,131.04,12,1,0.74,1.31,1.5,49.6,-178.955078,-69.580078,1097.167969,-10.345459,34.0271,3.265381,-2229.592285,512.791199,322.368744,33.861294,,,,,,2021,3,26,8,56,28,14,2903
2021-03-26 08:56:28.000,3,41.189456,1.741776,-9.5,5.577,130.92,12,1,0.74,1.31,1.5,49.6,-142.089844,41.259766,779.541016,-5.554199,33.966064,4.730225,-2228.092773,496.297943,320.869354,33.828346,,,,,,2021,3,26,8,56,28,14,2903
2021-03-26 08:56:29.000,0,41.189439,1.741800,-9.2,5.603,131.73,12,1,0.74,1.32,1.51,49.6,-258.789062,2.929688,899.658203,-12.634277,32.623291,1.77002,-2228.092773,496.297943,320.869354,33.804386,,,,,,2021,3,26,8,56,29,14,2903
2021-03-26 08:56:29.000,1,41.189439,1.741800,-9.1,5.603,131.73,12,1,0.72,1.26,1.45,49.6,-200.927734,-33.691406,1026.123047,-13.671875,27.435303,-3.78418,-2222.095215,490.300385,304.376068,33.858299,,,,,,2021,3,26,8,56,29,14,2903
2021-03-26 08:56:29.000,2,41.189439,1.741800,-8.9,5.603,130.2,12,1,0.72,1.26,1.45,49.6,-130.126953,-149.902344,1158.935547,-16.448975,27.954102,-3.753662,-2232.591064,466.31015,352.356537,33.843323,,,,,,2021,3,26,8,56,29,14,2903
2021-03-26 08:56:29.000,3,41.189424,1.741825,-8.8,5.433,128.19,12,1,0.74,1.32,1.51,49.6,-62.255859,-81.542969,976.806641,-11.230469,36.376953,3.387451,-2223.594727,472.307709,331.365082,33.846317,,,,,,2021,3,26,8,56,29,14,2903
2021-03-26 08:56:30.000,0,41.189408,1.741849,-8.9,5.465,127.79,12,1,0.72,1.26,1.45,49.6,-219.726562,-1.953125,949.951172,-1.831055,27.557373,5.889893,-2223.594727,472.307709,320.869354,33.846317,,,,,,2021,3,26,8,56,30,14,2903
2021-03-26 08:56:30.000,1,41.189408,1.741849,-8.8,5.465,127.79,12,1,0.72,1.26,1.45,49.6,-201.416016,-23.681641,1033.203125,-5.065918,32.318115,5.889893,-2228.092773,461.811981,331.365082,33.849312,,,,,,2021,3,26,8,56,30,14,2903
2021-03-26 08:56:30.000,2,41.189408,1.741849,-8.9,5.465,128.94,12,1,0.71,1.3,1.48,49.6,-85.9375,21.240234,1055.664062,-16.967773,32.684326,3.997803,-2235.589844,506.793671,320.869354,33.849312,,,,,,2021,3,26,8,56,30,14,2903
2021-03-26 08:56:30.000,3,41.189392,1.741873,-8.7,5.461,127.75,12,1,0.68,1.23,1.41,49.6,-193.847656,50.537109,1001.220703,-18.64624,35.827637,5.126953,-2238.588623,503.794891,320.869354,33.870277,,,,,,2021,3,26,8,56,30,14,2903
2021-03-26 08:56:31.000,0,41.189375,1.741895,-8.7,5.406,130.26,12,1,0.71,1.27,1.46,49.6,-183.349609,-48.583984,1049.316406,-13.458252,33.416748,5.249023,-2240.087891,497.797333,329.865692,33.834335,,,,,,2021,3,26,8,56,31,14,2903
2021-03-26 08:56:31.000,1,41.189375,1.741895,-8.6,5.406,130.26,12,1,0.71,1.27,1.46,49.6,-155.029297,-83.251953,1053.222656,-15.655518,32.623291,2.685547,-2235.589844,488.800995,335.863251,33.834335,,,,,,2021,3,26,8,56,31,14,2903
2021-03-26 08:56:31.000,2,41.189375,1.741895,-8.6,5.406,130.49,12,1,0.68,1.23,1.41,49.6,-225.341797,-57.373047,1012.451172,-9.674072,28.320312,2.532959,-2243.08667,488.800995,320.869354,33.831341,,,,,,2021,3,26,8,56,31,14,2903
2021-03-26 08:56:31.000,3,41.189360,1.741918,-8.6,5.433,130.32,12,1,0.68,1.23,1.41,49.6,-166.259766,-19.287109,999.023438,-10.498047,27.374268,5.218506,-2232.591064,505.294281,329.865692,33.846317,,,,,,2021,3,26,8,56,31,14,2903
2021-03-26 08:56:32.000,0,41.189346,1.741942,-8.6,5.287,128.54,12,1,0.68,1.23,1.41,49.6,-187.988281,-99.609375,1089.111328,-23.010254,37.353516,4.272461,-2244.586182,500.796112,322.368744,33.840328,,,,,,2021,3,26,8,56,32,14,2903
2021-03-26 08:56:32.000,1,41.189346,1.741942,-8.6,5.287,128.54,12,1,0.68,1.23,1.41,49.6,-246.582031,-139.648438,993.896484,-11.993408,37.597656,4.882812,-2225.093994,478.305267,322.368744,33.879265,,,,,,2021,3,26,8,56,32,14,2903
2021-03-26 08:56:32.000,2,41.189346,1.741942,-8.4,5.287,127.37,12,1,0.68,1.23,1.41,49.6,-254.882812,-66.650391,1016.845703,-12.054443,28.106689,2.89917,-2240.087891,475.306488,326.866913,33.846317,,,,,,2021,3,26,8,56,32,14,2903
2021-03-26 08:56:32.000,3,41.189333,1.741967,-8.4,5.301,126.69,12,1,0.68,1.23,1.41,49.6,-221.679688,0.488281,1078.125,-6.439209,28.564453,3.417969,-2240.087891,490.300385,319.369965,33.843323,,,,,,2021,3,26,8,56,32,14,2903
2021-03-26 08:56:33.000,0,41.189318,1.741993,-8.5,5.365,124.83,12,1,0.68,1.23,1.41,49.6,-166.748047,-3.662109,1004.882812,-17.028809,26.275635,3.356934,-2240.087891,493.299164,322.368744,33.846317,,,,,,2021,3,26,8,56,33,14,2903
2021-03-26 08:56:33.000,1,41.189318,1.741993,-8.4,5.365,124.83,12,1,0.68,1.23,1.41,49.6,-184.814453,-129.394531,1175.292969,-15.50293,34.118652,0.976562,-2253.58252,484.302826,317.870575,33.849312,,,,,,2021,3,26,8,56,33,14,2903
2021-03-26 08:56:33.000,2,41.189318,1.741993,-8.3,5.365,124.34,12,1,0.73,1.33,1.52,49.6,-197.509766,-113.769531,1126.220703,-7.781982,36.895752,3.082275,-2225.093994,500.796112,334.363861,33.825352,,,,,,2021,3,26,8,56,33,14,2903
2021-03-26 08:56:33.000,3,41.189301,1.742018,-8.1,5.498,125.47,12,1,0.71,1.25,1.44,49.6,-196.533203,-13.671875,1024.658203,-9.399414,33.996582,2.746582,-2219.096436,497.797333,301.377289,33.861294,,,,,,2021,3,26,8,56,33,14,2903
2021-03-26 08:56:34.000,0,41.189293,1.742029,-8.2,5.334,127.3,12,1,0.71,1.25,1.44,49.6,-263.427734,20.996094,1113.28125,-16.387939,28.594971,2.044678,-2235.589844,511.29184,313.372406,33.882259,,,,,,2021,3,26,8,56,34,14,2903
2021-03-26 08:56:34.000,1,41.189287,1.742040,-8.2,5.114,127.47,12,1,0.71,1.25,1.44,49.6,-183.349609,-51.757812,1244.140625,-26.489258,29.937744,0.396729,-2237.089111,490.300385,340.36142,33.855301,,,,,,2021,3,26,8,56,34,14,2903
2021-03-26 08:56:34.000,2,41.189279,1.742054,-8.2,5.461,126.53,12,1,0.71,1.25,1.44,49.6,-113.037109,-67.626953,974.853516,-26.794434,32.867432,3.326416,-2237.089111,470.808319,329.865692,33.861294,,,,,,2021,3,26,8,56,34,14,2903
2021-03-26 08:56:34.000,3,41.189270,1.742066,-8,5.484,127.92,12,1,0.68,1.23,1.41,49.6,-159.179688,-59.082031,852.539062,-12.268066,34.790039,5.0354,-2214.598389,490.300385,322.368744,33.846317,,,,,,2021,3,26,8,56,34,14,2903
2021-03-26 08:56:35.000,0,41.189255,1.742088,-7.9,5.123,128.69,12,1,0.68,1.23,1.41,49.6,-250.732422,13.916016,1033.691406,-9.277344,25.146484,2.410889,-2223.594727,496.297943,323.868134,33.861294,,,,,,2021,3,26,8,56,35,14,2903
2021-03-26 08:56:35.000,1,41.189255,1.742088,-7.9,5.123,128.69,12,1,0.68,1.23,1.41,49.6,-142.333984,-134.765625,1253.173828,-21.881104,25.695801,-3.936768,-2232.591064,482.803436,337.36264,33.867283,,,,,,2021,3,26,8,56,35,14,2903
2021-03-26 08:56:35.000,2,41.189255,1.742088,-8.2,5.123,128.15,12,1,0.68,1.23,1.41,49.6,-77.636719,-114.990234,1093.994141,-12.969971,34.14917,1.678467,-2229.592285,463.311371,334.363861,33.879265,,,,,,2021,3,26,8,56,35,14,2903
2021-03-26 08:56:35.000,3,41.189241,1.742110,-8.1,4.951,128.45,12,1,0.68,1.23,1.41,49.6,-173.339844,81.298828,863.769531,-9.216309,35.736084,4.577637,-2228.092773,469.308929,317.870575,33.837334,,,,,,2021,3,26,8,56,35,14,2903
2021-03-26 08:56:36.000,0,41.189226,1.742135,-8,5.304,129.25,12,1,0.68,1.23,1.41,49.6,-190.429688,-117.675781,894.775391,-9.277344,34.240723,2.929688,-2225.093994,490.300385,322.368744,33.858299,,,,,,2021,3,26,8,56,36,14,2903
2021-03-26 08:56:36.000,1,41.189226,1.742135,-8,5.304,129.25,12,1,0.68,1.23,1.41,49.6,-316.40625,6.835938,1024.169922,-13.73291,29.388428,6.011963,-2228.092773,503.794891,310.373627,33.867283,,,,,,2021,3,26,8,56,36,14,2903
2021-03-26 08:56:36.000,2,41.189226,1.742135,-8,5.304,129.25,12,1,0.68,1.23,1.41,49.6,-203.613281,-62.5,1139.404297,-31.158447,24.56665,3.540039,-2231.091553,491.799774,338.86203,33.858299,,,,,,2021,3,26,8,56,36,14,2903
2021-03-26 08:56:36.000,3,41.189226,1.742135,-8,5.304,129.25,12,1,0.68,1.23,1.41,49.6,-147.949219,-22.949219,1038.818359,-14.099121,29.846191,8.361816,-2237.089111,466.31015,314.871796,33.870277,,,,,,2021,3,26,8,56,36,14,2903
2021-03-26 08:56:38.000,0,41.189164,1.742216,-8,5.642,135.31,12,1,0.68,1.23,1.41,49.6,-114.013672,-17.822266,657.958984,-13.61084,33.477783,4.394531,-2220.595947,511.29184,305.875458,33.855301,,,,,,2021,3,26,8,56,38,14,2903
2021-03-26 08:56:38.000,1,41.189164,1.742216,-7.2,5.642,135.31,12,1,0.68,1.23,1.41,49.6,-261.230469,11.474609,1043.945312,-22.705078,25.421143,4.272461,-2222.095215,493.299164,322.368744,33.846317,,,,,,2021,3,26,8,56,38,14,2903
2021-03-26 08:56:38.000,2,41.189156,1.742227,-7.2,5.356,134.77,12,1,0.68,1.23,1.41,49.6,-296.630859,-13.427734,1088.867188,-24.108887,23.834229,5.310059,-2228.092773,476.805878,317.870575,33.858299,,,,,,2021,3,26,8,56,38,14,2903
2021-03-26 08:56:38.000,3,41.189148,1.742239,-7.2,5.274,133.3,12,1,0.68,1.23,1.41,49.6,-156.494141,-102.539062,1068.115234,-10.345459,31.402588,-1.037598,-2232.591064,475.306488,322.368744,33.888252,,,,,,2021,3,26,8,56,38,14,2903
2021-03-26 08:56:39.000,0,41.189125,1.742276,-7,5.693,131.42,12,1,0.68,1.23,1.41,49.6,-155.761719,10.253906,958.740234,-5.249023,36.590576,7.8125,-2225.093994,493.299164,304.376068,33.870277,,,,,,2021,3,26,8,56,39,14,2903
2021-03-26 08:56:39.000,1,41.189125,1.742276,-6.8,5.693,131.42,12,1,0.68,1.23,1.41,49.6,-180.664062,39.0625,788.330078,-14.953613,32.775879,5.493164,-2222.095215,490.300385,314.871796,33.858299,,,,,,2021,3,26,8,56,39,14,2903
2021-03-26 08:56:39.000,2,41.189125,1.742276,-6.6,5.693,131.27,12,1,0.74,1.31,1.51,49.6,-117.1875,32.226562,877.197266,-15.197754,28.35083,1.556396,-2223.594727,496.297943,292.380951,33.85231,,,,,,2021,3,26,8,56,39,14,2903
2021-03-26 08:56:39.000,3,41.189108,1.742300,-6.4,5.714,131.48,12,1,0.71,1.26,1.45,49.6,-88.378906,9.277344,976.5625,-20.050049,29.022217,-0.854492,-2219.096436,466.31015,326.866913,33.867283,,,,,,2021,3,26,8,56,39,14,2903
2021-03-26 08:56:40.000,0,41.189092,1.742324,-6.4,5.423,131.14,12,1,0.68,1.23,1.41,49.6,-137.207031,-83.740234,1010.986328,-8.605957,33.996582,4.425049,-2208.60083,461.811981,317.870575,33.858299,,,,,,2021,3,26,8,56,40,14,2903
2021-03-26 08:56:40.000,1,41.189092,1.742324,-6.3,5.423,131.14,12,1,0.68,1.23,1.41,49.6,-131.835938,-125,1087.890625,-10.253906,35.675049,5.126953,-2216.097656,484.302826,317.870575,33.870277,,,,,,2021,3,26,8,56,40,14,2903
2021-03-26 08:56:40.000,2,41.189092,1.742324,-6.2,5.423,131.02,12,1,0.68,1.23,1.41,49.6,-149.169922,-199.951172,1229.736328,-10.040283,37.29248,4.150391,-2225.093994,475.306488,311.873016,33.855301,,,,,,2021,3,26,8,56,40,14,2903
2021-03-26 08:56:40.000,3,41.189076,1.742348,-6.2,5.465,131.2,12,1,0.68,1.23,1.41,49.6,-228.759766,6.591797,912.109375,-7.93457,36.651611,7.232666,-2240.087891,485.802216,311.873016,33.843323,,,,,,2021,3,26,8,56,40,14,2903
2021-03-26 08:56:41.000,0,41.189060,1.742374,-6,5.783,131.3,12,1,0.68,1.23,1.41,49.6,-242.675781,12.451172,896.240234,-13.671875,25.512695,5.065918,-2214.598389,490.300385,311.873016,33.87627,,,,,,2021,3,26,8,56,41,14,2903
2021-03-26 08:56:41.000,1,41.189060,1.742374,-6,5.783,131.3,12,1,0.71,1.3,1.48,49.6,-156.738281,-17.089844,1059.814453,-19.40918,24.627686,3.204346,-2238.588623,491.799774,331.365082,33.849312,,,,,,2021,3,26,8,56,41,14,2903
2021-03-26 08:56:41.000,2,41.189060,1.742374,-6,5.783,131,12,1,0.71,1.3,1.48,49.6,-159.423828,-9.765625,1015.625,-20.874023,29.144287,0.640869,-2231.091553,472.307709,323.868134,33.870277,,,,,,2021,3,26,8,56,41,14,2903
2021-03-26 08:56:41.000,3,41.189043,1.742399,-5.9,5.553,130.56,12,1,0.68,1.23,1.41,49.6,-170.898438,-149.902344,1157.714844,-17.425537,34.362793,1.037598,-2211.599609,478.305267,322.368744,33.858299,,,,,,2021,3,26,8,56,41,14,2903
2021-03-26 08:56:42.000,0,41.189026,1.742422,-6,5.525,132.32,12,1,0.68,1.23,1.41,49.6,-216.308594,-97.65625,1069.091797,-10.620117,37.597656,5.371094,-2222.095215,475.306488,326.866913,33.843323,,,,,,2021,3,26,8,56,42,14,2903
2021-03-26 08:56:42.000,1,41.189026,1.742422,-6.1,5.525,132.32,12,1,0.68,1.23,1.41,49.6,-251.953125,-107.177734,1001.708984,-7.385254,31.158447,1.525879,-2214.598389,482.803436,311.873016,33.819359,,,,,,2021,3,26,8,56,42,14,2903
2021-03-26 08:56:42.000,2,41.189026,1.742422,-6.1,5.525,133.57,12,1,0.72,1.2,1.4,49.6,-136.71875,-24.902344,909.667969,-15.228271,25.054932,0.549316,-2214.598389,490.300385,314.871796,33.85231,,,,,,2021,3,26,8,56,42,14,2903
2021-03-26 08:56:42.000,3,41.189009,1.742444,-6.1,5.446,133.68,12,1,0.71,1.25,1.44,49.6,-73.486328,-27.587891,1042.96875,-17.51709,27.648926,0.305176,-2214.598389,470.808319,329.865692,33.849312,,,,,,2021,3,26,8,56,42,14,2903
2021-03-26 08:56:43.000,0,41.188994,1.742467,-6.2,5.23,131.4,12,1,0.71,1.25,1.44,49.6,-178.466797,-181.152344,1243.164062,-14.434814,42.572021,2.288818,-2250.58374,457.313812,313.372406,33.888252,,,,,,2021,3,26,8,56,43,14,2903
2021-03-26 08:56:43.000,1,41.188994,1.742467,-6.5,5.23,131.4,12,1,0.71,1.25,1.44,49.6,-234.130859,-118.164062,1080.566406,-5.554199,37.139893,5.828857,-2228.092773,469.308929,302.876678,33.858299,,,,,,2021,3,26,8,56,43,14,2903
2021-03-26 08:56:43.000,2,41.188994,1.742467,-6.7,5.23,131.46,12,1,0.75,1.28,1.48,49.6,-161.865234,-19.042969,832.03125,-6.591797,31.219482,4.180908,-2214.598389,475.306488,311.873016,33.864288,,,,,,2021,3,26,8,56,43,14,2903
2021-03-26 08:56:43.000,3,41.188979,1.742491,-6.5,5.405,130.85,12,1,0.75,1.28,1.48,49.6,-107.910156,14.892578,931.396484,-9.979248,26.855469,0.671387,-2216.097656,503.794891,313.372406,33.861294,,,,,,2021,3,26,8,56,43,14,2903
2021-03-26 08:56:44.000,0,41.188963,1.742515,-6.6,5.279,129.35,12,1,0.74,1.35,1.54,49.6,-142.333984,-70.800781,984.619141,-24.780273,32.745361,0.152588,-2240.087891,485.802216,314.871796,33.903225,,,,,,2021,3,26,8,56,44,14,2903
2021-03-26 08:56:44.000,1,41.188963,1.742515,-6.7,5.279,129.35,12,1,0.74,1.35,1.54,49.6,-112.060547,-8.544922,909.912109,-17.700195,32.623291,1.525879,-2223.594727,484.302826,323.868134,33.855301,,,,,,2021,3,26,8,56,44,14,2903
2021-03-26 08:56:44.000,2,41.188963,1.742515,-6.8,5.279,129.31,12,1,0.71,1.31,1.49,49.6,-146.484375,-91.064453,1200.683594,-18.280029,33.508301,1.312256,-2223.594727,469.308929,338.86203,33.843323,,,,,,2021,3,26,8,56,44,14,2903
2021-03-26 08:56:44.000,3,41.188947,1.742539,-7,5.162,128.61,12,1,0.71,1.31,1.49,49.6,-174.072266,-133.544922,1159.423828,-15.655518,37.506104,4.455566,-2220.595947,469.308929,310.373627,33.882259,,,,,,2021,3,26,8,56,44,14,2903
2021-03-26 08:56:45.000,0,41.188930,1.742562,-7,5.441,130.32,12,1,0.71,1.31,1.49,49.6,-173.828125,-165.039062,1115.234375,-15.167236,39.764404,6.439209,-2220.595947,461.811981,328.366302,33.858299,,,,,,2021,3,26,8,56,45,14,2903
2021-03-26 08:56:45.000,1,41.188930,1.742562,-7,5.441,130.32,12,1,0.71,1.31,1.49,49.6,-220.703125,-32.226562,954.833984,-9.033203,35.583496,5.523682,-2211.599609,485.802216,311.873016,33.858299,,,,,,2021,3,26,8,56,45,14,2903
2021-03-26 08:56:45.000,2,41.188930,1.742562,-7,5.441,130.89,12,1,0.71,1.31,1.49,49.6,-286.621094,-24.902344,1011.474609,-6.561279,30.12085,3.204346,-2207.101318,493.299164,307.374847,33.888252,,,,,,2021,3,26,8,56,45,14,2903
2021-03-26 08:56:45.000,3,41.188914,1.742585,-6.9,5.389,130.96,12,1,0.71,1.31,1.49,49.6,-109.619141,56.152344,805.664062,-12.420654,24.017334,4.333496,-2213.098877,503.794891,313.372406,33.870277,,,,,,2021,3,26,8,56,45,14,2903
2021-03-26 08:56:46.000,0,41.188899,1.742609,-7,5.224,128.5,12,1,0.73,1.37,1.55,49.6,-208.251953,-65.917969,1143.310547,-23.773193,30.944824,-0.732422,-2237.089111,490.300385,304.376068,33.846317,,,,,,2021,3,26,8,56,46,14,2903
2021-03-26 08:56:46.000,1,41.188899,1.742609,-7,5.224,128.5,12,1,0.73,1.37,1.55,49.6,-136.71875,-109.863281,990.478516,-18.798828,28.442383,-1.220703,-2216.097656,469.308929,338.86203,33.85231,,,,,,2021,3,26,8,56,46,14,2903
