timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-02-28 10:15:00.000,0,40.4129,2.1715,,,,,,,,,,14.2,14.2,,,,,,,,,,,,,4,2022,2,28,10,15,0,
2022-02-28 10:35:00.000,0,40.415,2.1697,,,,,,,,,,14.2,14.3,,,,,,,,,,,,,,2022,2,28,10,35,0,
2022-02-28 10:55:00.000,0,40.4172,2.1675,,,,,,,,,,14.2,14.5,,,,,,,,,,,,,4,2022,2,28,10,55,0,
2022-02-28 11:15:00.000,0,40.4197,2.1653,,,,,,,,,,14.2,14.6,,,,,,,,,,,,,,2022,2,28,11,15,0,
2022-02-28 11:35:00.000,0,40.4225,2.1633,,,,,,,,,,14.2,14.6,,,,,,,,,,,,,,2022,2,28,11,35,0,
2022-02-28 11:55:00.000,0,40.4254,2.1611,,,,,,,,,,14.3,14.7,,,,,,,,,,,,,,2022,2,28,11,55,0,
2022-02-28 12:15:00.000,0,40.4286,2.1589,,,,,,,,,,14.3,14.7,,,,,,,,,,,,,4,2022,2,28,12,15,0,
2022-02-28 12:35:00.000,0,40.4319,2.1568,,,,,,,,,,14.3,14.7,,,,,,,,,,,,,,2022,2,28,12,35,0,
2022-02-28 12:55:00.000,0,40.4354,2.1547,,,,,,,,,,14.3,14.7,,,,,,,,,,,,,,2022,2,28,12,55,0,
2022-02-28 13:15:00.000,0,40.4388,2.1529,,,,,,,,,,14.4,14.7,,,,,,,,,,,,,,2022,2,28,13,15,0,
2022-02-28 13:35:00.000,0,40.4421,2.1509,,,,,,,,,,14.4,14.7,,,,,,,,,,,,,4,2022,2,28,13,35,0,
2022-02-28 13:55:00.000,0,40.445,2.149,,,,,,,,,,14.3,14.5,,,,,,,,,,,,,,2022,2,28,13,55,0,
2022-02-28 14:15:00.000,0,40.4478,2.1469,,,,,,,,,,14.3,14.7,,,,,,,,,,,,,,2022,2,28,14,15,0,
2022-02-28 14:35:00.000,0,40.4501,2.1446,,,,15,,,,,,14.4,14.7,,,,0.6,5,4,6,94,91,69,54,0.9,4.1,2022,2,28,14,35,0,
2022-02-28 14:55:00.000,0,40.4524,2.142,,,,,,,,,,14.4,14.6,,,,,,,,,,,,,4,2022,2,28,14,55,0,
2022-02-28 15:15:00.000,0,40.4544,2.1392,,,,,,,,,,14.4,14.6,,,,,,,,,,,,,,2022,2,28,15,15,0,
2022-02-28 15:35:00.000,0,40.4563,2.136,,,,13,,,,,,14.4,14.5,,,,0.6,4,4,6,85,77,63,48,1.1,4.1,2022,2,28,15,35,0,
2022-02-28 15:55:00.000,0,40.4581,2.1326,,,,,,,,,,14.4,14.5,,,,,,,,,,,,,,2022,2,28,15,55,0,
2022-02-28 16:15:00.000,0,40.4598,2.129,,,,,,,,,,14.4,14.4,,,,,,,,,,,,,4,2022,2,28,16,15,0,
2022-02-28 16:35:00.000,0,40.4617,2.1252,,,,13,,,,,,14.3,14.3,,,,0.6,4,4,6,81,63,57,42,0.9,4.1,2022,2,28,16,35,0,
2022-02-28 16:55:00.000,0,40.4639,2.1215,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,2,28,16,55,0,
2022-02-28 17:15:00.000,0,40.4662,2.1181,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,2,28,17,15,0,
2022-02-28 17:35:00.000,0,40.4685,2.1149,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,2,28,17,35,0,
2022-02-28 19:15:00.000,0,40.4796,2.1012,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,19,15,0,
2022-02-28 19:35:00.000,0,40.4818,2.0992,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,19,35,0,
2022-02-28 19:55:00.000,0,40.4837,2.0977,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,19,55,0,
2022-02-28 20:15:00.000,0,40.4852,2.0966,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,2,28,20,15,0,
2022-02-28 20:35:00.000,0,40.4867,2.0958,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,20,35,0,
2022-02-28 20:55:00.000,0,40.4883,2.0952,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,20,55,0,
2022-02-28 21:15:00.000,0,40.4895,2.0949,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,21,15,0,
2022-02-28 21:35:00.000,0,40.4906,2.0945,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,2,28,21,35,0,
2022-02-28 21:55:00.000,0,40.4918,2.0943,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,21,55,0,
2022-02-28 22:15:00.000,0,40.4929,2.0941,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,22,15,0,
2022-02-28 22:35:00.000,0,40.494,2.0939,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,22,35,0,
2022-02-28 22:55:00.000,0,40.4948,2.0932,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,28,22,55,0,
2022-02-28 23:35:00.000,0,40.496,2.0896,,,,13,,,,,,14.1,13.9,,,,0.7,7,4,6,66,74,69,56,1,4.1,2022,2,28,23,35,0,
2022-03-01 00:35:00.000,0,40.498,2.0842,,,,12,,,,,,14,13.8,,,,0.7,8,3,13,32,43,73,65,0.9,4,2022,3,1,0,35,0,
2022-03-01 00:55:00.000,0,40.4985,2.0814,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,1,0,55,0,
2022-03-01 01:15:00.000,0,40.499,2.0781,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,1,1,15,0,
2022-03-01 01:35:00.000,0,40.4995,2.0747,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,3,1,1,35,0,
2022-03-01 01:55:00.000,0,40.5001,2.0712,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,1,1,55,0,
2022-03-01 02:15:00.000,0,40.5005,2.0677,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,,2022,3,1,2,15,0,
2022-03-01 02:35:00.000,0,40.5009,2.0642,,,,12,,,,,,14.2,14,,,,0.8,9,3,13,25,79,80,78,1.1,4.1,2022,3,1,2,35,0,
2022-03-01 02:55:00.000,0,40.5012,2.0609,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,3,1,2,55,0,
2022-03-01 03:15:00.000,0,40.5014,2.0573,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,3,15,0,
2022-03-01 03:35:00.000,0,40.5019,2.0537,,,,12,,,,,,14.2,14,,,,0.8,9,3,3,358,284,80,70,1.5,4.1,2022,3,1,3,35,0,
2022-03-01 03:55:00.000,0,40.5025,2.0502,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,3,55,0,
2022-03-01 04:15:00.000,0,40.503,2.0465,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,3,1,4,15,0,
2022-03-01 04:35:00.000,0,40.5035,2.0426,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,4,35,0,
2022-03-01 04:55:00.000,0,40.5038,2.0387,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,4,55,0,
2022-03-01 05:15:00.000,0,40.5041,2.0345,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,5,15,0,
2022-03-01 05:35:00.000,0,40.5046,2.0303,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,3,1,5,35,0,
2022-03-01 05:55:00.000,0,40.505,2.0261,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,5,55,0,
2022-03-01 06:15:00.000,0,40.5057,2.0213,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,6,15,0,
2022-03-01 06:35:00.000,0,40.5064,2.0165,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,6,35,0,
2022-03-01 06:55:00.000,0,40.5071,2.0118,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,3,1,6,55,0,
2022-03-01 07:15:00.000,0,40.5076,2.0067,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,7,15,0,
2022-03-01 07:35:00.000,0,40.5084,2.0016,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,3,1,7,35,0,
2022-03-01 07:55:00.000,0,40.5092,1.9963,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,3,1,7,55,0,
2022-03-01 08:15:00.000,0,40.5103,1.9908,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,1,8,15,0,
2022-03-01 08:35:00.000,0,40.5114,1.9854,,,,12,,,,,,14.3,14.2,,,,0.9,8,3,3,238,241,73,58,1.4,4.1,2022,3,1,8,35,0,
2022-03-01 08:55:00.000,0,40.5124,1.98,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,3,1,8,55,0,
2022-03-01 09:15:00.000,0,40.5133,1.9749,,,,,,,,,,14.3,14.3,,,,,,,,,,,,,,2022,3,1,9,15,0,
2022-03-01 09:35:00.000,0,40.5142,1.97,,,,,,,,,,14.3,14.3,,,,,,,,,,,,,,2022,3,1,9,35,0,
2022-03-01 09:55:00.000,0,40.5152,1.965,,,,,,,,,,14.4,14.3,,,,,,,,,,,,,,2022,3,1,9,55,0,
2022-03-01 10:15:00.000,0,40.5163,1.9599,,,,,,,,,,14.4,14.4,,,,,,,,,,,,,,2022,3,1,10,15,0,
2022-03-01 10:35:00.000,0,40.5175,1.9551,,,,,,,,,,14.5,14.4,,,,,,,,,,,,,,2022,3,1,10,35,0,
2022-03-01 10:55:00.000,0,40.5186,1.9504,,,,,,,,,,14.5,14.6,,,,,,,,,,,,,4,2022,3,1,10,55,0,
2022-03-01 11:15:00.000,0,40.5198,1.9457,,,,,,,,,,14.6,14.6,,,,,,,,,,,,,,2022,3,1,11,15,0,
2022-03-01 11:35:00.000,0,40.5212,1.9413,,,,,,,,,,14.7,14.7,,,,,,,,,,,,,,2022,3,1,11,35,0,
2022-03-01 11:55:00.000,0,40.5226,1.9371,,,,,,,,,,14.8,14.9,,,,,,,,,,,,,,2022,3,1,11,55,0,
2022-03-01 12:15:00.000,0,40.524,1.933,,,,,,,,,,15,15.1,,,,,,,,,,,,,4,2022,3,1,12,15,0,
2022-03-01 12:35:00.000,0,40.5254,1.9289,,,,15,,,,,,15.1,15.2,,,,0.7,6,4,4,204,202,63,47,1.1,4.1,2022,3,1,12,35,0,
2022-03-01 12:55:00.000,0,40.5267,1.9248,,,,,,,,,,15.3,15.4,,,,,,,,,,,,,,2022,3,1,12,55,0,
2022-03-01 13:15:00.000,0,40.5281,1.9208,,,,,,,,,,15.7,15.7,,,,,,,,,,,,,,2022,3,1,13,15,0,
2022-03-01 13:35:00.000,0,40.5292,1.9169,,,,15,,,,,,15.9,16,,,,0.6,5,4,4,204,207,68,48,0.9,4.1,2022,3,1,13,35,0,
2022-03-01 13:55:00.000,0,40.5303,1.9128,,,,,,,,,,16,16.1,,,,,,,,,,,,,,2022,3,1,13,55,0,
2022-03-01 14:15:00.000,0,40.5313,1.9084,,,,,,,,,,16.1,16.3,,,,,,,,,,,,,,2022,3,1,14,15,0,
2022-03-01 14:35:00.000,0,40.5322,1.9036,,,,,,,,,,16,16.1,,,,,,,,,,,,,,2022,3,1,14,35,0,
2022-03-01 14:55:00.000,0,40.5331,1.8979,,,,,,,,,,16.1,16.4,,,,,,,,,,,,,4,2022,3,1,14,55,0,
2022-03-01 15:15:00.000,0,40.5341,1.8914,,,,,,,,,,16.1,16.3,,,,,,,,,,,,,,2022,3,1,15,15,0,
2022-03-01 15:35:00.000,0,40.5354,1.8845,,,,11,,,,,,15.8,15.9,,,,0.6,5,4,10,225,299,74,74,0.8,4.1,2022,3,1,15,35,0,
2022-03-01 15:55:00.000,0,40.5368,1.8772,,,,,,,,,,15.5,15.7,,,,,,,,,,,,,,2022,3,1,15,55,0,
2022-03-01 16:15:00.000,0,40.5387,1.8698,,,,,,,,,,15.4,15.4,,,,,,,,,,,,,4,2022,3,1,16,15,0,
2022-03-01 16:35:00.000,0,40.5409,1.8623,,,,,,,,,,15.4,15.3,,,,,,,,,,,,,,2022,3,1,16,35,0,
2022-03-01 16:55:00.000,0,40.5431,1.8546,,,,,,,,,,15.2,15.1,,,,,,,,,,,,,,2022,3,1,16,55,0,
2022-03-01 17:15:00.000,0,40.5452,1.8467,,,,,,,,,,15.2,15,,,,,,,,,,,,,,2022,3,1,17,15,0,
2022-03-01 17:35:00.000,0,40.5475,1.8388,,,,,,,,,,15,14.8,,,,,,,,,,,,,4,2022,3,1,17,35,0,
2022-03-01 17:55:00.000,0,40.55,1.8311,,,,,,,,,,14.8,14.6,,,,,,,,,,,,,,2022,3,1,17,55,0,
2022-03-01 18:15:00.000,0,40.5528,1.8237,,,,,,,,,,14.8,14.6,,,,,,,,,,,,,,2022,3,1,18,15,0,
2022-03-01 18:35:00.000,0,40.5555,1.8165,,,,13,,,,,,14.7,14.5,,,,0.6,6,4,11,198,282,76,77,0.9,4.1,2022,3,1,18,35,0,
2022-03-01 18:55:00.000,0,40.5585,1.8095,,,,,,,,,,14.7,14.5,,,,,,,,,,,,,4,2022,3,1,18,55,0,
2022-03-01 19:15:00.000,0,40.5617,1.8029,,,,,,,,,,14.7,14.5,,,,,,,,,,,,,,2022,3,1,19,15,0,
2022-03-01 19:35:00.000,0,40.5593,1.8778,,,,,,,,,,14.6,14.4,,,,,,,,,,,,,,2022,3,1,19,35,0,
2022-03-01 19:55:00.000,0,40.5687,1.791,,,,,,,,,,14.6,14.4,,,,,,,,,,,,,,2022,3,1,19,55,0,
2022-03-01 20:15:00.000,0,40.5725,1.7856,,,,,,,,,,14.6,14.4,,,,,,,,,,,,,4,2022,3,1,20,15,0,
2022-03-01 20:35:00.000,0,40.5764,1.781,,,,,,,,,,14.6,14.4,,,,,,,,,,,,,,2022,3,1,20,35,0,
2022-03-01 20:55:00.000,0,40.5804,1.7768,,,,,,,,,,14.6,14.4,,,,,,,,,,,,,,2022,3,1,20,55,0,
2022-03-01 21:15:00.000,0,40.5845,1.7727,,,,,,,,,,14.5,14.3,,,,,,,,,,,,,,2022,3,1,21,15,0,
2022-03-01 21:35:00.000,0,40.5886,1.7691,,,,13,,,,,,14.5,14.3,,,,0.4,4,4,10,183,356,75,75,0.7,4.1,2022,3,1,21,35,0,
2022-03-01 21:55:00.000,0,40.5929,1.7661,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,1,21,55,0,
2022-03-01 22:15:00.000,0,40.5969,1.7635,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,1,22,15,0,
2022-03-01 22:35:00.000,0,40.6009,1.7611,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,1,22,35,0,
2022-03-01 22:55:00.000,0,40.6048,1.7593,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,4,2022,3,1,22,55,0,
2022-03-01 23:15:00.000,0,40.6087,1.7576,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,1,23,15,0,
2022-03-01 23:35:00.000,0,40.6124,1.7559,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,1,23,35,0,
2022-03-01 23:55:00.000,0,40.6161,1.7545,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,1,23,55,0,
2022-03-02 00:15:00.000,0,40.6201,1.7531,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,4,2022,3,2,0,15,0,
2022-03-02 00:35:00.000,0,40.6241,1.752,,,,13,,,,,,14.4,14.2,,,,0.9,6,5,7,63,59,54,34,2.1,4.1,2022,3,2,0,35,0,
2022-03-02 01:35:00.000,0,40.637,1.7499,,,,11,,,,,,14.5,14.2,,,,1,7,5,7,66,59,56,31,1.6,4.1,2022,3,2,1,35,0,
2022-03-02 01:55:00.000,0,40.6412,1.7497,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,2,1,55,0,
2022-03-02 02:15:00.000,0,40.6454,1.7496,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,2,2,15,0,
2022-03-02 02:35:00.000,0,40.6497,1.7497,,,,14,,,,,,14.4,14.2,,,,1.2,7,5,7,69,65,54,32,1.7,4,2022,3,2,2,35,0,
2022-03-02 02:55:00.000,0,40.6537,1.7496,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,2,2,55,0,
2022-03-02 03:15:00.000,0,40.6577,1.7499,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,3,15,0,
2022-03-02 03:35:00.000,0,40.6621,1.7503,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,3,35,0,
2022-03-02 03:55:00.000,0,40.6665,1.7505,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,3,55,0,
2022-03-02 04:15:00.000,0,40.6712,1.7507,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,2,4,15,0,
2022-03-02 04:35:00.000,0,40.6759,1.7509,,,,13,,,,,,14.3,14.1,,,,1.4,7,6,7,66,65,49,32,2.1,4.1,2022,3,2,4,35,0,
2022-03-02 04:55:00.000,0,40.6807,1.7515,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,4,55,0,
2022-03-02 05:15:00.000,0,40.6855,1.7519,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,5,15,0,
2022-03-02 05:35:00.000,0,40.6905,1.7526,,,,12,,,,,,14.3,14.1,,,,1.3,7,5,7,71,66,54,36,1.8,4,2022,3,2,5,35,0,
2022-03-02 05:55:00.000,0,40.6953,1.7532,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,5,55,0,
2022-03-02 06:15:00.000,0,40.7002,1.7541,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,6,15,0,
2022-03-02 06:35:00.000,0,40.705,1.7549,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,6,35,0,
2022-03-02 06:55:00.000,0,40.7097,1.756,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,2,6,55,0,
2022-03-02 07:35:00.000,0,40.719,1.7584,,,,12,,,,,,14.3,14.1,,,,1.2,6,5,7,68,62,55,32,1.8,4,2022,3,2,7,35,0,
2022-03-02 08:35:00.000,0,40.733,1.7635,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,8,35,0,
2022-03-02 08:55:00.000,0,40.7375,1.7653,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,3,2,8,55,0,
2022-03-02 09:15:00.000,0,40.742,1.7674,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,3,2,9,15,0,
2022-03-02 09:35:00.000,0,40.7465,1.7692,,,,14,,,,,,14.3,14.2,,,,1.1,7,5,7,79,68,65,38,1.6,4.1,2022,3,2,9,35,0,
2022-03-02 09:55:00.000,0,40.751,1.7708,,,,,,,,,,14.3,14.3,,,,,,,,,,,,,,2022,3,2,9,55,0,
2022-03-02 10:15:00.000,0,40.7555,1.773,,,,,,,,,,14.3,14.3,,,,,,,,,,,,,,2022,3,2,10,15,0,
2022-03-02 10:35:00.000,0,40.7601,1.7754,,,,,,,,,,14.3,14.3,,,,,,,,,,,,,,2022,3,2,10,35,0,
2022-03-02 10:55:00.000,0,40.7645,1.778,,,,,,,,,,14.3,14.4,,,,,,,,,,,,,4,2022,3,2,10,55,0,
2022-03-02 11:15:00.000,0,40.7688,1.781,,,,,,,,,,14.4,14.3,,,,,,,,,,,,,,2022,3,2,11,15,0,
2022-03-02 11:35:00.000,0,40.773,1.784,,,,,,,,,,14.4,14.3,,,,,,,,,,,,,,2022,3,2,11,35,0,
2022-03-02 11:55:00.000,0,40.7769,1.7873,,,,,,,,,,14.4,14.4,,,,,,,,,,,,,,2022,3,2,11,55,0,
2022-03-02 12:15:00.000,0,40.7806,1.791,,,,,,,,,,14.4,14.5,,,,,,,,,,,,,4,2022,3,2,12,15,0,
2022-03-02 12:35:00.000,0,40.7842,1.7948,,,,14,,,,,,14.4,14.4,,,,1.2,9,4,5,163,128,73,70,1.9,4,2022,3,2,12,35,0,
2022-03-02 12:55:00.000,0,40.7878,1.7988,,,,,,,,,,14.4,14.4,,,,,,,,,,,,,,2022,3,2,12,55,0,
2022-03-02 13:15:00.000,0,40.7913,1.8028,,,,,,,,,,14.4,14.4,,,,,,,,,,,,,,2022,3,2,13,15,0,
2022-03-02 13:35:00.000,0,40.7945,1.807,,,,12,,,,,,14.4,14.5,,,,1.2,9,4,4,174,208,73,51,2,4.1,2022,3,2,13,35,0,
2022-03-02 13:55:00.000,0,40.7974,1.8114,,,,,,,,,,14.4,14.5,,,,,,,,,,,,,,2022,3,2,13,55,0,
2022-03-02 14:15:00.000,0,40.8,1.8162,,,,,,,,,,14.4,14.4,,,,,,,,,,,,,,2022,3,2,14,15,0,
2022-03-02 14:35:00.000,0,40.8024,1.8212,,,,11,,,,,,14.4,14.5,,,,1.2,8,4,5,161,199,72,56,2,4.1,2022,3,2,14,35,0,
2022-03-02 14:55:00.000,0,40.8046,1.826,,,,,,,,,,14.5,14.6,,,,,,,,,,,,,4,2022,3,2,14,55,0,
2022-03-02 15:15:00.000,0,40.8066,1.831,,,,,,,,,,14.4,14.4,,,,,,,,,,,,,,2022,3,2,15,15,0,
2022-03-02 15:35:00.000,0,40.8086,1.8359,,,,,,,,,,14.4,14.5,,,,,,,,,,,,,,2022,3,2,15,35,0,
2022-03-02 15:55:00.000,0,40.8105,1.8411,,,,,,,,,,14.4,14.3,,,,,,,,,,,,,,2022,3,2,15,55,0,
2022-03-02 16:15:00.000,0,40.812,1.8465,,,,,,,,,,14.4,14.3,,,,,,,,,,,,,4,2022,3,2,16,15,0,
2022-03-02 16:35:00.000,0,40.8135,1.852,,,,12,,,,,,14.4,14.2,,,,1.1,8,4,5,180,167,68,65,1.8,4,2022,3,2,16,35,0,
2022-03-02 16:55:00.000,0,40.8147,1.8574,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,2,16,55,0,
2022-03-02 17:15:00.000,0,40.8159,1.8625,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,2,17,15,0,
2022-03-02 17:35:00.000,0,40.8174,1.8671,,,,13,,,,,,14.4,14.2,,,,1,8,4,5,193,209,71,54,1.7,4.1,2022,3,2,17,35,0,
2022-03-02 17:55:00.000,0,40.8188,1.872,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,2,17,55,0,
2022-03-02 18:15:00.000,0,40.8201,1.877,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,2,18,15,0,
2022-03-02 18:35:00.000,0,40.8212,1.8822,,,,11,,,,,,14.4,14.2,,,,1.1,8,4,5,169,182,72,60,1.9,4.1,2022,3,2,18,35,0,
2022-03-02 18:55:00.000,0,40.8221,1.8878,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,4,2022,3,2,18,55,0,
2022-03-02 19:15:00.000,0,40.8227,1.8937,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,2,19,15,0,
2022-03-02 19:35:00.000,0,40.8229,1.9002,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,3,2,19,35,0,
2022-03-02 19:55:00.000,0,40.8228,1.9067,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,19,55,0,
2022-03-02 20:15:00.000,0,40.8224,1.9133,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,20,15,0,
2022-03-02 20:35:00.000,0,40.8219,1.9199,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,20,35,0,
2022-03-02 20:55:00.000,0,40.8213,1.9263,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,20,55,0,
2022-03-02 21:15:00.000,0,40.8205,1.9325,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,21,15,0,
2022-03-02 21:35:00.000,0,40.8196,1.939,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,2,21,35,0,
2022-03-02 21:55:00.000,0,40.818,1.9457,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,21,55,0,
2022-03-02 22:15:00.000,0,40.8163,1.9527,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,22,15,0,
2022-03-02 22:35:00.000,0,40.8145,1.9596,,,,13,,,,,,14.3,14.1,,,,1,8,4,5,200,196,64,56,1.5,4.1,2022,3,2,22,35,0,
2022-03-02 22:55:00.000,0,40.8123,1.9665,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,2,22,55,0,
2022-03-02 23:15:00.000,0,40.8101,1.9736,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,23,15,0,
2022-03-02 23:35:00.000,0,40.8076,1.9808,,,,16,,,,,,14.3,14.1,,,,1,8,4,5,198,198,71,58,1.3,4,2022,3,2,23,35,0,
2022-03-02 23:55:00.000,0,40.8047,1.9878,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,2,23,55,0,
2022-03-03 00:15:00.000,0,40.8013,1.9944,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,3,0,15,0,
2022-03-03 00:35:00.000,0,40.7976,2.0009,,,,14,,,,,,14.3,14.1,,,,1.1,7,4,5,203,200,68,58,1.9,4.1,2022,3,3,0,35,0,
2022-03-03 00:55:00.000,0,40.7935,2.0069,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,3,0,55,0,
2022-03-03 01:15:00.000,0,40.789,2.0128,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,3,1,15,0,
2022-03-03 01:35:00.000,0,40.7843,2.0177,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,3,1,35,0,
2022-03-03 02:35:00.000,0,40.7718,2.0265,,,,15,,,,,,14.3,14,,,,1.1,7,4,5,208,208,66,58,1.5,4,2022,3,3,2,35,0,
2022-03-03 03:15:00.000,0,40.766,2.0304,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,3,3,15,0,
2022-03-03 03:35:00.000,0,40.7633,2.0323,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,3,3,35,0,
2022-03-03 03:55:00.000,0,40.7607,2.0343,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,3,3,55,0,
2022-03-03 04:15:00.000,0,40.758,2.0364,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,3,4,15,0,
2022-03-03 04:35:00.000,0,40.7551,2.0385,,,,13,,,,,,14.3,14.1,,,,1,7,4,5,207,207,65,47,1.5,4,2022,3,3,4,35,0,
2022-03-03 04:55:00.000,0,40.752,2.0408,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,3,4,55,0,
2022-03-03 05:15:00.000,0,40.7485,2.0431,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,3,5,15,0,
2022-03-03 05:35:00.000,0,40.745,2.0453,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,3,5,35,0,
2022-03-03 05:55:00.000,0,40.7413,2.0475,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,3,3,5,55,0,
