record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.216853,1.739105,2.00,0.068,137.68,9,1,0.98,1.57,1.85,49.60,239.257812,958.984375,126.953125,-15.060425,3.730774,7.858276,,218.910873,-481.304047,31.489113,,,,,0.000000,2019,12,19,10,0,38,20,763
0,41.216852,1.739104,1.80,0.064,137.68,9,1,0.98,1.57,1.85,49.60,255.371094,923.339844,216.064453,-23.834229,13.900757,9.529114,,212.913315,-490.300385,31.477131,,,,,0.000000,2019,12,19,10,0,39,20,763
0,41.216852,1.739104,1.80,0.064,137.68,9,1,0.98,1.57,1.85,49.60,255.371094,923.339844,216.064453,-23.834229,13.900757,9.529114,,212.913315,-490.300385,31.477131,,,,,0.000000,2019,12,19,10,0,39,20,764
0,41.216852,1.739104,1.80,0.064,137.68,9,1,0.98,1.57,1.85,49.60,255.371094,923.339844,216.064453,-23.834229,13.900757,9.529114,,212.913315,-490.300385,31.477131,,,,,0.000000,2019,12,19,10,0,39,20,766
1,41.216852,1.739104,1.70,0.064,137.68,9,1,0.98,1.57,1.85,49.60,258.300781,948.486328,185.791016,11.558533,13.237000,-5.104065,,218.910873,-475.306488,31.489113,,,,,0.000000,2019,12,19,10,0,39,20,763
1,41.216852,1.739104,1.70,0.064,137.68,9,1,0.98,1.57,1.85,49.60,258.300781,948.486328,185.791016,11.558533,13.237000,-5.104065,,218.910873,-475.306488,31.489113,,,,,0.000000,2019,12,19,10,0,39,20,764
1,41.216852,1.739104,1.70,0.064,137.68,9,1,0.98,1.57,1.85,49.60,258.300781,948.486328,185.791016,11.558533,13.237000,-5.104065,,218.910873,-475.306488,31.489113,,,,,0.000000,2019,12,19,10,0,39,20,766
2,41.216852,1.739104,1.70,0.014,137.68,9,1,0.98,1.57,1.85,49.60,197.509766,960.449219,145.996094,11.756897,2.174377,-5.241394,,229.406601,-475.306488,31.483122,,,,,0.000000,2019,12,19,10,0,39,20,763
2,41.216852,1.739104,1.70,0.014,137.68,9,1,0.98,1.57,1.85,49.60,197.509766,960.449219,145.996094,11.756897,2.174377,-5.241394,,229.406601,-475.306488,31.483122,,,,,0.000000,2019,12,19,10,0,39,20,764
2,41.216852,1.739104,1.70,0.014,137.68,9,1,0.98,1.57,1.85,49.60,197.509766,960.449219,145.996094,11.756897,2.174377,-5.241394,,229.406601,-475.306488,31.483122,,,,,0.000000,2019,12,19,10,0,39,20,766
3,41.216852,1.739103,1.60,0.033,137.68,9,1,0.98,1.57,1.85,49.60,220.214844,916.992188,163.574219,13.641357,-15.029907,-19.599915,,224.908432,-484.302826,31.483122,,,,,0.000000,2019,12,19,10,0,39,20,764
3,41.216852,1.739103,1.60,0.033,137.68,9,1,0.98,1.57,1.85,49.60,220.214844,916.992188,163.574219,13.641357,-15.029907,-19.599915,,224.908432,-484.302826,31.483122,,,,,0.000000,2019,12,19,10,0,39,20,766
3,41.216852,1.739103,1.60,0.033,137.68,9,1,0.98,1.57,1.85,49.60,220.214844,916.992188,163.574219,13.641357,-15.029907,-19.599915,,224.908432,-484.302826,31.483122,,,,,0.000000,2019,12,19,10,0,39,20,763
0,41.216851,1.739103,1.60,0.070,137.68,9,1,0.98,1.57,1.85,49.60,-2.685547,992.919922,-234.375000,9.048462,-15.686035,-12.008667,,256.395599,-589.260071,31.495102,,,,,0.000000,2019,12,19,10,0,40,20,763
0,41.216851,1.739103,1.60,0.070,137.68,9,1,0.98,1.57,1.85,49.60,-2.685547,992.919922,-234.375000,9.048462,-15.686035,-12.008667,,256.395599,-589.260071,31.495102,,,,,0.000000,2019,12,19,10,0,40,20,766
0,41.216851,1.739103,1.60,0.070,137.68,9,1,0.98,1.57,1.85,49.60,-2.685547,992.919922,-234.375000,9.048462,-15.686035,-12.008667,,256.395599,-589.260071,31.495102,,,,,0.000000,2019,12,19,10,0,40,20,764
1,41.216851,1.739103,1.60,0.170,137.68,9,1,0.98,1.57,1.85,49.60,6.103516,949.707031,-149.169922,2.975464,1.197815,10.421753,,236.903549,-581.763123,31.507084,,,,,0.000000,2019,12,19,10,0,40,20,766
1,41.216851,1.739103,1.60,0.170,137.68,9,1,0.98,1.57,1.85,49.60,6.103516,949.707031,-149.169922,2.975464,1.197815,10.421753,,236.903549,-581.763123,31.507084,,,,,0.000000,2019,12,19,10,0,40,20,763
1,41.216851,1.739103,1.60,0.170,137.68,9,1,0.98,1.57,1.85,49.60,6.103516,949.707031,-149.169922,2.975464,1.197815,10.421753,,236.903549,-581.763123,31.507084,,,,,0.000000,2019,12,19,10,0,40,20,764
2,41.216851,1.739103,1.60,0.170,137.68,9,1,0.98,1.57,1.85,49.60,92.041016,983.154297,-223.876953,-14.129639,-25.764465,-4.501343,,229.406601,-584.761902,31.489113,,,,,0.000000,2019,12,19,10,0,40,20,763
2,41.216851,1.739103,1.60,0.170,137.68,9,1,0.98,1.57,1.85,49.60,92.041016,983.154297,-223.876953,-14.129639,-25.764465,-4.501343,,229.406601,-584.761902,31.489113,,,,,0.000000,2019,12,19,10,0,40,20,764
2,41.216851,1.739103,1.60,0.170,137.68,9,1,0.98,1.57,1.85,49.60,92.041016,983.154297,-223.876953,-14.129639,-25.764465,-4.501343,,229.406601,-584.761902,31.489113,,,,,0.000000,2019,12,19,10,0,40,20,766
3,41.216850,1.739103,1.60,0.137,137.68,9,1,0.98,1.57,1.85,49.60,8.544922,929.199219,-171.142578,-8.583069,27.748108,14.617920,,256.395599,-589.260071,31.480127,,,,,0.000000,2019,12,19,10,0,40,18,766
3,41.216850,1.739103,1.60,0.137,137.68,9,1,0.98,1.57,1.85,49.60,8.544922,929.199219,-171.142578,-8.583069,27.748108,14.617920,,256.395599,-589.260071,31.480127,,,,,0.000000,2019,12,19,10,0,40,18,763
3,41.216850,1.739103,1.60,0.137,137.68,9,1,0.98,1.57,1.85,49.60,8.544922,929.199219,-171.142578,-8.583069,27.748108,14.617920,,256.395599,-589.260071,31.480127,,,,,0.000000,2019,12,19,10,0,40,18,764
0,41.216851,1.739101,1.50,0.072,137.68,9,1,0.98,1.57,1.85,49.60,374.267578,990.234375,-82.275391,14.083862,-51.177979,42.984009,,241.401718,-545.777771,31.522060,,,,,0.000000,2019,12,19,10,0,41,18,763
0,41.216851,1.739101,1.50,0.072,137.68,9,1,0.98,1.57,1.85,49.60,374.267578,990.234375,-82.275391,14.083862,-51.177979,42.984009,,241.401718,-545.777771,31.522060,,,,,0.000000,2019,12,19,10,0,41,18,764
0,41.216851,1.739101,1.50,0.072,137.68,9,1,0.98,1.57,1.85,49.60,374.267578,990.234375,-82.275391,14.083862,-51.177979,42.984009,,241.401718,-545.777771,31.522060,,,,,0.000000,2019,12,19,10,0,41,18,766
1,41.216851,1.739101,1.60,0.072,137.68,9,1,0.98,1.57,1.85,49.60,305.175781,892.089844,-296.875000,22.087097,6.011963,-4.318237,,242.901108,-565.269836,31.504089,,,,,0.000000,2019,12,19,10,0,41,18,764
1,41.216851,1.739101,1.60,0.072,137.68,9,1,0.98,1.57,1.85,49.60,305.175781,892.089844,-296.875000,22.087097,6.011963,-4.318237,,242.901108,-565.269836,31.504089,,,,,0.000000,2019,12,19,10,0,41,18,766
1,41.216851,1.739101,1.60,0.072,137.68,9,1,0.98,1.57,1.85,49.60,305.175781,892.089844,-296.875000,22.087097,6.011963,-4.318237,,242.901108,-565.269836,31.504089,,,,,0.000000,2019,12,19,10,0,41,18,763
2,41.216850,1.739101,1.50,0.073,137.68,9,1,0.98,1.57,1.85,49.60,305.664062,950.927734,-356.689453,-5.088806,-44.166565,-21.926880,,277.387054,-611.750916,31.483122,,,,,0.000000,2019,12,19,10,0,41,18,764
2,41.216850,1.739101,1.50,0.073,137.68,9,1,0.98,1.57,1.85,49.60,305.664062,950.927734,-356.689453,-5.088806,-44.166565,-21.926880,,277.387054,-611.750916,31.483122,,,,,0.000000,2019,12,19,10,0,41,18,766
2,41.216850,1.739101,1.50,0.073,137.68,9,1,0.98,1.57,1.85,49.60,305.664062,950.927734,-356.689453,-5.088806,-44.166565,-21.926880,,277.387054,-611.750916,31.483122,,,,,0.000000,2019,12,19,10,0,41,18,763
3,41.216851,1.739101,1.50,0.087,137.68,9,1,0.98,1.57,1.85,49.60,70.800781,933.837891,-484.863281,-5.111694,-50.804138,-11.398315,,254.896225,-643.238098,31.507084,,,,,0.000000,2019,12,19,10,0,41,18,763
3,41.216851,1.739101,1.50,0.087,137.68,9,1,0.98,1.57,1.85,49.60,70.800781,933.837891,-484.863281,-5.111694,-50.804138,-11.398315,,254.896225,-643.238098,31.507084,,,,,0.000000,2019,12,19,10,0,41,18,766
3,41.216851,1.739101,1.50,0.087,137.68,9,1,0.98,1.57,1.85,49.60,70.800781,933.837891,-484.863281,-5.111694,-50.804138,-11.398315,,254.896225,-643.238098,31.507084,,,,,0.000000,2019,12,19,10,0,41,18,764
0,41.216851,1.739100,1.50,0.028,137.68,9,1,0.98,1.57,1.85,49.60,6.835938,905.761719,-447.753906,-2.769470,-26.382446,16.326904,,280.385834,-643.238098,31.507084,,,,,0.000000,2019,12,19,10,0,42,18,766
1,41.216851,1.739099,1.20,0.018,137.68,10,1,0.94,1.56,1.82,49.60,109.375000,981.201172,-372.070312,7.324219,-2.204895,21.049500,,304.376068,-613.250305,31.504089,,,,,0.000000,2019,12,19,10,0,42,18,764
1,41.216851,1.739099,1.20,0.018,137.68,10,1,0.94,1.56,1.82,49.60,109.375000,981.201172,-372.070312,7.324219,-2.204895,21.049500,,304.376068,-613.250305,31.504089,,,,,0.000000,2019,12,19,10,0,42,18,763
1,41.216851,1.739099,1.20,0.018,137.68,10,1,0.94,1.56,1.82,49.60,109.375000,981.201172,-372.070312,7.324219,-2.204895,21.049500,,304.376068,-613.250305,31.504089,,,,,0.000000,2019,12,19,10,0,42,18,766
2,41.216851,1.739099,1.20,0.018,137.68,10,1,0.94,1.56,1.82,49.60,77.148438,917.236328,-493.408203,4.920959,11.810303,-4.493713,,392.840057,-593.758240,31.495102,,,,,0.000000,2019,12,19,10,0,42,18,766
2,41.216851,1.739099,1.20,0.018,137.68,10,1,0.94,1.56,1.82,49.60,77.148438,917.236328,-493.408203,4.920959,11.810303,-4.493713,,392.840057,-593.758240,31.495102,,,,,0.000000,2019,12,19,10,0,42,18,764
2,41.216851,1.739099,1.20,0.018,137.68,10,1,0.94,1.56,1.82,49.60,77.148438,917.236328,-493.408203,4.920959,11.810303,-4.493713,,392.840057,-593.758240,31.495102,,,,,0.000000,2019,12,19,10,0,42,18,763
3,41.216850,1.739098,1.30,0.126,137.68,10,1,0.94,1.56,1.82,49.60,81.787109,863.525391,-471.191406,2.258301,2.204895,5.844116,,389.841278,-626.744812,31.504089,,,,,0.000000,2019,12,19,10,0,42,18,763
3,41.216850,1.739098,1.30,0.126,137.68,10,1,0.94,1.56,1.82,49.60,81.787109,863.525391,-471.191406,2.258301,2.204895,5.844116,,389.841278,-626.744812,31.504089,,,,,0.000000,2019,12,19,10,0,42,18,764
3,41.216850,1.739098,1.30,0.126,137.68,10,1,0.94,1.56,1.82,49.60,81.787109,863.525391,-471.191406,2.258301,2.204895,5.844116,,389.841278,-626.744812,31.504089,,,,,0.000000,2019,12,19,10,0,42,18,766
0,41.216850,1.739097,1.30,0.047,137.68,10,1,0.94,1.56,1.82,49.60,124.267578,895.019531,-476.318359,3.517151,12.260437,6.813049,,347.858368,-640.239319,31.507084,,,,,0.000000,2019,12,19,10,0,43,18,763
0,41.216850,1.739097,1.30,0.047,137.68,10,1,0.94,1.56,1.82,49.60,124.267578,895.019531,-476.318359,3.517151,12.260437,6.813049,,347.858368,-640.239319,31.507084,,,,,0.000000,2019,12,19,10,0,43,18,764
0,41.216850,1.739097,1.30,0.047,137.68,10,1,0.94,1.56,1.82,49.60,124.267578,895.019531,-476.318359,3.517151,12.260437,6.813049,,347.858368,-640.239319,31.507084,,,,,0.000000,2019,12,19,10,0,43,18,766
1,41.216850,1.739097,1.30,0.047,137.68,10,1,0.94,1.56,1.82,49.60,25.146484,841.796875,-509.521484,20.561218,-13.298035,-11.299133,,241.401718,-719.706970,31.519066,,,,,0.000000,2019,12,19,10,0,43,18,764
1,41.216850,1.739097,1.30,0.047,137.68,10,1,0.94,1.56,1.82,49.60,25.146484,841.796875,-509.521484,20.561218,-13.298035,-11.299133,,241.401718,-719.706970,31.519066,,,,,0.000000,2019,12,19,10,0,43,18,766
1,41.216850,1.739097,1.30,0.047,137.68,10,1,0.94,1.56,1.82,49.60,25.146484,841.796875,-509.521484,20.561218,-13.298035,-11.299133,,241.401718,-719.706970,31.519066,,,,,0.000000,2019,12,19,10,0,43,18,763
2,41.216850,1.739096,1.40,0.027,137.68,10,1,0.94,1.56,1.82,49.60,12.695312,807.617188,-434.326172,-19.256592,-0.991821,-0.038147,,259.394379,-727.203918,31.480127,,,,,0.000000,2019,12,19,10,0,43,18,764
2,41.216850,1.739096,1.40,0.027,137.68,10,1,0.94,1.56,1.82,49.60,12.695312,807.617188,-434.326172,-19.256592,-0.991821,-0.038147,,259.394379,-727.203918,31.480127,,,,,0.000000,2019,12,19,10,0,43,18,766
2,41.216850,1.739096,1.40,0.027,137.68,10,1,0.94,1.56,1.82,49.60,12.695312,807.617188,-434.326172,-19.256592,-0.991821,-0.038147,,259.394379,-727.203918,31.480127,,,,,0.000000,2019,12,19,10,0,43,18,763
3,41.216850,1.739095,1.50,0.038,137.68,10,1,0.94,1.56,1.82,49.60,64.697266,872.070312,-481.933594,-8.003235,2.906799,8.369446,,310.373627,-746.695984,31.501095,,,,,0.000000,2019,12,19,10,0,43,18,763
3,41.216850,1.739095,1.50,0.038,137.68,10,1,0.94,1.56,1.82,49.60,64.697266,872.070312,-481.933594,-8.003235,2.906799,8.369446,,310.373627,-746.695984,31.501095,,,,,0.000000,2019,12,19,10,0,43,18,764
3,41.216850,1.739095,1.50,0.038,137.68,10,1,0.94,1.56,1.82,49.60,64.697266,872.070312,-481.933594,-8.003235,2.906799,8.369446,,310.373627,-746.695984,31.501095,,,,,0.000000,2019,12,19,10,0,43,18,766
0,41.216849,1.739095,1.70,0.073,137.68,10,1,0.94,1.56,1.82,49.60,66.894531,889.648438,-464.599609,8.361816,-9.002686,-20.431519,,287.882782,-736.200256,31.498098,,,,,0.000000,2019,12,19,10,0,44,18,766
0,41.216849,1.739095,1.70,0.073,137.68,10,1,0.94,1.56,1.82,49.60,66.894531,889.648438,-464.599609,8.361816,-9.002686,-20.431519,,287.882782,-736.200256,31.498098,,,,,0.000000,2019,12,19,10,0,44,18,764
0,41.216849,1.739095,1.70,0.073,137.68,10,1,0.94,1.56,1.82,49.60,66.894531,889.648438,-464.599609,8.361816,-9.002686,-20.431519,,287.882782,-736.200256,31.498098,,,,,0.000000,2019,12,19,10,0,44,18,763
1,41.216849,1.739095,1.80,0.073,137.68,10,1,0.94,1.56,1.82,49.60,-64.941406,811.767578,-501.464844,7.972717,-20.935059,-28.533936,,259.394379,-773.684998,31.498098,,,,,0.000000,2019,12,19,10,0,44,18,763
1,41.216849,1.739095,1.80,0.073,137.68,10,1,0.94,1.56,1.82,49.60,-64.941406,811.767578,-501.464844,7.972717,-20.935059,-28.533936,,259.394379,-773.684998,31.498098,,,,,0.000000,2019,12,19,10,0,44,18,764
1,41.216849,1.739095,1.80,0.073,137.68,10,1,0.94,1.56,1.82,49.60,-64.941406,811.767578,-501.464844,7.972717,-20.935059,-28.533936,,259.394379,-773.684998,31.498098,,,,,0.000000,2019,12,19,10,0,44,18,766
2,41.216849,1.739095,1.80,0.084,137.68,10,1,0.94,1.56,1.82,49.60,-69.091797,865.722656,-487.792969,4.455566,8.026123,4.905701,,239.902328,-764.688660,31.519066,,,,,0.000000,2019,12,19,10,0,44,18,764
2,41.216849,1.739095,1.80,0.084,137.68,10,1,0.94,1.56,1.82,49.60,-69.091797,865.722656,-487.792969,4.455566,8.026123,4.905701,,239.902328,-764.688660,31.519066,,,,,0.000000,2019,12,19,10,0,44,18,766
2,41.216849,1.739095,1.80,0.084,137.68,10,1,0.94,1.56,1.82,49.60,-69.091797,865.722656,-487.792969,4.455566,8.026123,4.905701,,239.902328,-764.688660,31.519066,,,,,0.000000,2019,12,19,10,0,44,18,763
3,41.216849,1.739094,1.90,0.019,137.68,10,1,0.94,1.56,1.82,49.60,-57.373047,857.910156,-494.628906,2.975464,5.744934,-7.682800,,217.411484,-808.170959,31.495102,,,,,0.000000,2019,12,19,10,0,44,18,763
3,41.216849,1.739094,1.90,0.019,137.68,10,1,0.94,1.56,1.82,49.60,-57.373047,857.910156,-494.628906,2.975464,5.744934,-7.682800,,217.411484,-808.170959,31.495102,,,,,0.000000,2019,12,19,10,0,44,18,764
3,41.216849,1.739094,1.90,0.019,137.68,10,1,0.94,1.56,1.82,49.60,-57.373047,857.910156,-494.628906,2.975464,5.744934,-7.682800,,217.411484,-808.170959,31.495102,,,,,0.000000,2019,12,19,10,0,44,18,766
0,41.216848,1.739093,1.90,0.096,137.68,10,1,0.94,1.56,1.82,49.60,-46.630859,833.007812,-542.480469,-4.180908,-0.518799,2.891541,,232.405380,-803.672791,31.501095,,,,,0.000000,2019,12,19,10,0,45,18,763
0,41.216848,1.739093,1.90,0.096,137.68,10,1,0.94,1.56,1.82,49.60,-46.630859,833.007812,-542.480469,-4.180908,-0.518799,2.891541,,232.405380,-803.672791,31.501095,,,,,0.000000,2019,12,19,10,0,45,18,764
0,41.216848,1.739093,1.90,0.096,137.68,10,1,0.94,1.56,1.82,49.60,-46.630859,833.007812,-542.480469,-4.180908,-0.518799,2.891541,,232.405380,-803.672791,31.501095,,,,,0.000000,2019,12,19,10,0,45,18,766
1,41.216848,1.739093,1.80,0.096,137.68,10,1,0.94,1.56,1.82,49.60,-51.025391,862.060547,-536.621094,-0.297546,-0.541687,-10.116577,,233.904770,-817.167297,31.501095,,,,,0.000000,2019,12,19,10,0,45,18,766
1,41.216848,1.739093,1.80,0.096,137.68,10,1,0.94,1.56,1.82,49.60,-51.025391,862.060547,-536.621094,-0.297546,-0.541687,-10.116577,,233.904770,-817.167297,31.501095,,,,,0.000000,2019,12,19,10,0,45,18,763
1,41.216848,1.739093,1.80,0.096,137.68,10,1,0.94,1.56,1.82,49.60,-51.025391,862.060547,-536.621094,-0.297546,-0.541687,-10.116577,,233.904770,-817.167297,31.501095,,,,,0.000000,2019,12,19,10,0,45,18,764
2,41.216848,1.739093,1.80,0.106,137.68,10,1,0.94,1.56,1.82,49.60,-103.759766,854.980469,-452.880859,-17.868042,13.549805,-9.506226,,211.413925,-752.693542,31.510078,,,,,0.000000,2019,12,19,10,0,45,18,764
2,41.216848,1.739093,1.80,0.106,137.68,10,1,0.94,1.56,1.82,49.60,-103.759766,854.980469,-452.880859,-17.868042,13.549805,-9.506226,,211.413925,-752.693542,31.510078,,,,,0.000000,2019,12,19,10,0,45,18,766
2,41.216848,1.739093,1.80,0.106,137.68,10,1,0.94,1.56,1.82,49.60,-103.759766,854.980469,-452.880859,-17.868042,13.549805,-9.506226,,211.413925,-752.693542,31.510078,,,,,0.000000,2019,12,19,10,0,45,18,763
3,41.216848,1.739092,1.80,0.083,137.68,10,1,0.94,1.56,1.82,49.60,-202.148438,797.607422,-487.060547,12.115479,-19.119263,-25.672913,,209.914536,-728.703308,31.510078,,,,,0.000000,2019,12,19,10,0,45,18,763
3,41.216848,1.739092,1.80,0.083,137.68,10,1,0.94,1.56,1.82,49.60,-202.148438,797.607422,-487.060547,12.115479,-19.119263,-25.672913,,209.914536,-728.703308,31.510078,,,,,0.000000,2019,12,19,10,0,45,18,764
3,41.216848,1.739092,1.80,0.083,137.68,10,1,0.94,1.56,1.82,49.60,-202.148438,797.607422,-487.060547,12.115479,-19.119263,-25.672913,,209.914536,-728.703308,31.510078,,,,,0.000000,2019,12,19,10,0,45,18,766
0,41.216848,1.739091,1.70,0.081,137.68,10,1,0.94,1.56,1.82,49.60,-319.335938,773.437500,-496.093750,-3.044128,-12.069702,17.974854,,187.423691,-728.703308,31.483122,,,,,0.000000,2019,12,19,10,0,46,18,764
0,41.216848,1.739091,1.70,0.081,137.68,10,1,0.94,1.56,1.82,49.60,-319.335938,773.437500,-496.093750,-3.044128,-12.069702,17.974854,,187.423691,-728.703308,31.483122,,,,,0.000000,2019,12,19,10,0,46,18,766
0,41.216848,1.739091,1.70,0.081,137.68,10,1,0.94,1.56,1.82,49.60,-319.335938,773.437500,-496.093750,-3.044128,-12.069702,17.974854,,187.423691,-728.703308,31.483122,,,,,0.000000,2019,12,19,10,0,46,18,763
1,41.216848,1.739091,1.70,0.081,137.68,10,1,0.94,1.56,1.82,49.60,-195.312500,863.037109,-348.876953,-7.545471,-5.584717,4.196167,,184.424911,-763.189270,31.489113,,,,,0.000000,2019,12,19,10,0,46,18,764
1,41.216848,1.739091,1.70,0.081,137.68,10,1,0.94,1.56,1.82,49.60,-195.312500,863.037109,-348.876953,-7.545471,-5.584717,4.196167,,184.424911,-763.189270,31.489113,,,,,0.000000,2019,12,19,10,0,46,18,766
1,41.216848,1.739091,1.70,0.081,137.68,10,1,0.94,1.56,1.82,49.60,-195.312500,863.037109,-348.876953,-7.545471,-5.584717,4.196167,,184.424911,-763.189270,31.489113,,,,,0.000000,2019,12,19,10,0,46,18,763
2,41.216848,1.739091,1.60,0.067,137.68,10,1,0.94,1.56,1.82,49.60,-246.826172,882.080078,-439.941406,30.082703,2.502441,-15.991211,,220.410263,-754.192932,31.501095,,,,,0.000000,2019,12,19,10,0,46,18,763
2,41.216848,1.739091,1.60,0.067,137.68,10,1,0.94,1.56,1.82,49.60,-246.826172,882.080078,-439.941406,30.082703,2.502441,-15.991211,,220.410263,-754.192932,31.501095,,,,,0.000000,2019,12,19,10,0,46,18,764
2,41.216848,1.739091,1.60,0.067,137.68,10,1,0.94,1.56,1.82,49.60,-246.826172,882.080078,-439.941406,30.082703,2.502441,-15.991211,,220.410263,-754.192932,31.501095,,,,,0.000000,2019,12,19,10,0,46,18,766
3,41.216848,1.739090,1.70,0.012,137.68,10,1,0.94,1.56,1.82,49.60,-216.796875,737.060547,-437.255859,6.752014,-24.780273,-20.408630,,241.401718,-706.212463,31.504089,,,,,0.000000,2019,12,19,10,0,46,18,766
3,41.216848,1.739090,1.70,0.012,137.68,10,1,0.94,1.56,1.82,49.60,-216.796875,737.060547,-437.255859,6.752014,-24.780273,-20.408630,,241.401718,-706.212463,31.504089,,,,,0.000000,2019,12,19,10,0,46,18,763
3,41.216848,1.739090,1.70,0.012,137.68,10,1,0.94,1.56,1.82,49.60,-216.796875,737.060547,-437.255859,6.752014,-24.780273,-20.408630,,241.401718,-706.212463,31.504089,,,,,0.000000,2019,12,19,10,0,46,18,764
0,41.216848,1.739089,1.60,0.031,137.68,10,1,0.94,1.56,1.82,49.60,-273.193359,890.625000,-530.273438,-64.537048,10.963440,0.610352,,202.417587,-733.201477,31.525055,,,,,0.000000,2019,12,19,10,0,47,18,766
1,41.216848,1.739089,1.50,0.114,137.68,10,1,0.94,1.56,1.82,49.60,-396.484375,761.718750,-393.554688,-13.160706,-28.839111,-40.687561,,190.422470,-712.210022,31.513073,,,,,0.000000,2019,12,19,10,0,47,18,763
1,41.216848,1.739089,1.50,0.114,137.68,10,1,0.94,1.56,1.82,49.60,-396.484375,761.718750,-393.554688,-13.160706,-28.839111,-40.687561,,190.422470,-712.210022,31.513073,,,,,0.000000,2019,12,19,10,0,47,18,764
1,41.216848,1.739089,1.50,0.114,137.68,10,1,0.94,1.56,1.82,49.60,-396.484375,761.718750,-393.554688,-13.160706,-28.839111,-40.687561,,190.422470,-712.210022,31.513073,,,,,0.000000,2019,12,19,10,0,47,18,766
2,41.216848,1.739089,1.40,0.114,137.68,10,1,0.94,1.56,1.82,49.60,-422.607422,789.550781,-428.955078,-11.222839,-7.499695,7.141113,,188.923080,-719.706970,31.510078,,,,,0.000000,2019,12,19,10,0,47,18,764
2,41.216848,1.739089,1.40,0.114,137.68,10,1,0.94,1.56,1.82,49.60,-422.607422,789.550781,-428.955078,-11.222839,-7.499695,7.141113,,188.923080,-719.706970,31.510078,,,,,0.000000,2019,12,19,10,0,47,18,766
2,41.216848,1.739089,1.40,0.114,137.68,10,1,0.94,1.56,1.82,49.60,-422.607422,789.550781,-428.955078,-11.222839,-7.499695,7.141113,,188.923080,-719.706970,31.510078,,,,,0.000000,2019,12,19,10,0,47,18,763
3,41.216848,1.739088,1.40,0.021,137.68,10,1,0.94,1.56,1.82,49.60,-341.796875,882.324219,-291.015625,13.854980,-38.330078,-5.592346,,217.411484,-668.727722,31.525055,,,,,0.000000,2019,12,19,10,0,47,18,766
3,41.216848,1.739088,1.40,0.021,137.68,10,1,0.94,1.56,1.82,49.60,-341.796875,882.324219,-291.015625,13.854980,-38.330078,-5.592346,,217.411484,-668.727722,31.525055,,,,,0.000000,2019,12,19,10,0,47,18,763
3,41.216848,1.739088,1.40,0.021,137.68,10,1,0.94,1.56,1.82,49.60,-341.796875,882.324219,-291.015625,13.854980,-38.330078,-5.592346,,217.411484,-668.727722,31.525055,,,,,0.000000,2019,12,19,10,0,47,18,764
0,41.216849,1.739087,1.30,0.371,137.68,10,1,0.94,1.56,1.82,49.60,-429.687500,992.431641,-656.005859,37.643433,30.792236,-13.984680,,257.894989,-712.210022,31.510078,,,,,0.000000,2019,12,19,10,0,48,18,766
0,41.216849,1.739087,1.30,0.371,137.68,10,1,0.94,1.56,1.82,49.60,-429.687500,992.431641,-656.005859,37.643433,30.792236,-13.984680,,257.894989,-712.210022,31.510078,,,,,0.000000,2019,12,19,10,0,48,18,763
0,41.216849,1.739087,1.30,0.371,137.68,10,1,0.94,1.56,1.82,49.60,-429.687500,992.431641,-656.005859,37.643433,30.792236,-13.984680,,257.894989,-712.210022,31.510078,,,,,0.000000,2019,12,19,10,0,48,18,764
1,41.216849,1.739087,1.30,0.371,137.68,10,1,0.94,1.56,1.82,49.60,-453.125000,840.820312,-308.593750,29.632568,-87.493896,17.837524,,301.377289,-713.709412,31.507084,,,,,0.000000,2019,12,19,10,0,48,18,763
1,41.216849,1.739087,1.30,0.371,137.68,10,1,0.94,1.56,1.82,49.60,-453.125000,840.820312,-308.593750,29.632568,-87.493896,17.837524,,301.377289,-713.709412,31.507084,,,,,0.000000,2019,12,19,10,0,48,18,766
1,41.216849,1.739087,1.30,0.371,137.68,10,1,0.94,1.56,1.82,49.60,-453.125000,840.820312,-308.593750,29.632568,-87.493896,17.837524,,301.377289,-713.709412,31.507084,,,,,0.000000,2019,12,19,10,0,48,18,764
2,41.216848,1.739087,1.30,0.059,137.68,10,1,0.94,1.56,1.82,49.60,-220.214844,797.851562,-408.447266,57.487488,9.674072,76.972961,,286.383392,-695.716736,31.534040,,,,,0.000000,2019,12,19,10,0,48,18,764
2,41.216848,1.739087,1.30,0.059,137.68,10,1,0.94,1.56,1.82,49.60,-220.214844,797.851562,-408.447266,57.487488,9.674072,76.972961,,286.383392,-695.716736,31.534040,,,,,0.000000,2019,12,19,10,0,48,18,766
2,41.216848,1.739087,1.30,0.059,137.68,10,1,0.94,1.56,1.82,49.60,-220.214844,797.851562,-408.447266,57.487488,9.674072,76.972961,,286.383392,-695.716736,31.534040,,,,,0.000000,2019,12,19,10,0,48,18,763
3,41.216847,1.739088,1.20,0.421,137.68,10,1,0.94,1.56,1.82,49.60,263.916016,602.539062,-79.345703,-90.080261,-89.134216,63.125610,,239.902328,-586.261292,31.537037,,,,,0.000000,2019,12,19,10,0,48,18,763
