timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-23 16:36:37.000,0,53.269695,-8.918498,11.6,16.13,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,16,36,37,31,
2022-03-23 16:38:07.000,0,53.276939,-8.92755,3.1,10.45,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,16,38,7,31,
2022-03-23 16:39:36.000,0,53.278625,-8.957273,22.5,24.48,,8,,0.97,,,,,,,,,,,,,,,,,,,2022,3,23,16,39,36,31,
2022-03-23 16:41:06.000,0,53.283516,-8.977529,22,21.91,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,3,23,16,41,6,31,
2022-03-23 16:42:35.000,0,53.291809,-8.995852,45.9,25.21,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,23,16,42,35,31,
2022-03-23 16:44:05.000,0,53.288742,-9.011527,32.2,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,16,44,5,31,
2022-03-23 16:45:34.000,0,53.292316,-9.008054,29.1,8.91,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,16,45,34,31,
2022-03-23 16:47:03.000,0,53.293346,-9.007271,44.1,0.3,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,16,47,3,31,
2022-03-23 16:48:33.000,0,53.29335,-9.007261,50.5,0.09,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,16,48,33,31,
2022-03-23 16:50:02.000,0,53.29332,-9.007229,42.1,0.36,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,16,50,2,31,
2022-03-23 16:51:32.000,0,53.293297,-9.007271,44.4,0.28,,14,,0.67,,,,,,,,,,,,,,,,,,,2022,3,23,16,51,32,24,
2022-03-23 16:53:01.000,0,53.293354,-9.007275,41.9,0.77,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,16,53,1,24,
2022-03-23 16:54:31.000,0,53.29332,-9.007256,48.3,0.43,,13,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,16,54,31,24,
2022-03-23 16:56:00.000,0,53.293247,-9.007259,36.7,0.59,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,16,56,0,24,
2022-03-23 16:57:30.000,0,53.293308,-9.007295,35.8,0.37,,11,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,16,57,30,24,
2022-03-23 16:58:59.000,0,53.293289,-9.007327,39.8,0.09,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,16,58,59,23,
2022-03-23 17:00:28.000,0,53.293388,-9.007312,45.2,0.29,,13,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,17,0,28,23,
2022-03-23 17:01:58.000,0,53.293316,-9.007294,39.2,0.12,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,17,1,58,23,
2022-03-23 17:03:27.000,0,53.29335,-9.007282,42.9,0.01,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,17,3,27,23,
2022-03-23 17:04:57.000,0,53.293346,-9.007246,46.7,0.06,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,17,4,57,23,
2022-03-23 17:06:26.000,0,53.293324,-9.007266,39.9,0.1,,10,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,17,6,26,23,
2022-03-23 17:07:56.000,0,53.293316,-9.007292,33.7,0.14,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,3,23,17,7,56,23,
2022-03-23 17:09:25.000,0,53.293301,-9.007261,36.8,0.02,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,17,9,25,23,
2022-03-23 17:10:54.000,0,53.293343,-9.00728,40.1,0.06,,9,,1.2,,,,,,,,,,,,,,,,,,,2022,3,23,17,10,54,23,
2022-03-23 17:13:53.000,0,53.293423,-9.007516,18.4,0.15,,12,,0.96,,,,,,,,,,,,,,,,,,,2022,3,23,17,13,53,23,
2022-03-23 17:15:23.000,0,53.293396,-9.007458,33.8,0.12,,12,,0.97,,,,,,,,,,,,,,,,,,,2022,3,23,17,15,23,23,
2022-03-23 17:16:52.000,0,53.293396,-9.007541,21.9,0.01,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,3,23,17,16,52,23,
2022-03-23 17:18:22.000,0,53.293373,-9.007407,26.8,0.5,,13,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,17,18,22,23,
2022-03-23 17:19:51.000,0,53.293327,-9.007269,43.9,0.09,,13,,1.06,,,,,,,,,,,,,,,,,,,2022,3,23,17,19,51,23,
2022-03-23 17:21:20.000,0,53.293331,-9.007296,55.8,0.07,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,3,23,17,21,20,24,
2022-03-23 17:22:50.000,0,53.293339,-9.007249,52.9,0.17,,13,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,17,22,50,24,
2022-03-23 17:24:19.000,0,53.293339,-9.007234,43.4,0.04,,12,,1.01,,,,,,,,,,,,,,,,,,,2022,3,23,17,24,19,24,
2022-03-23 17:25:49.000,0,53.29332,-9.00721,52.4,0.04,,12,,0.99,,,,,,,,,,,,,,,,,,,2022,3,23,17,25,49,24,
2022-03-23 17:27:18.000,0,53.293339,-9.007255,51.5,0.05,,12,,1.04,,,,,,,,,,,,,,,,,,,2022,3,23,17,27,18,24,
2022-03-23 17:28:47.000,0,53.293335,-9.007315,46.4,0.05,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,3,23,17,28,47,24,
2022-03-23 17:30:17.000,0,53.293308,-9.007274,43.8,0.05,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,3,23,17,30,17,24,
2022-03-23 17:31:46.000,0,53.293308,-9.007266,45.6,0.05,,13,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,17,31,46,24,
2022-03-23 17:33:16.000,0,53.293308,-9.007279,42.9,0.12,,13,,0.83,,,,,,,,,,,,,,,,,,,2022,3,23,17,33,16,24,
2022-03-23 17:34:45.000,0,53.293316,-9.007277,43.8,0.12,,13,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,17,34,45,24,
2022-03-23 17:36:15.000,0,53.293312,-9.007279,43.3,0.04,,13,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,17,36,15,24,
2022-03-23 17:37:44.000,0,53.293316,-9.007287,40.5,0.21,,13,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,17,37,44,24,
2022-03-23 17:39:13.000,0,53.293343,-9.00731,41.3,0.02,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,17,39,13,24,
2022-03-23 17:40:43.000,0,53.293331,-9.007344,41.7,0.07,,14,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,17,40,43,24,
2022-03-23 17:42:12.000,0,53.291821,-9.007847,45.3,9.35,,13,,0.79,,,,,,,,,,,,,,,,,,,2022,3,23,17,42,12,24,
2022-03-23 17:43:42.000,0,53.289005,-9.012471,38.1,0.04,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,17,43,42,20,
2022-03-23 17:45:11.000,0,53.290649,-9.019593,42.2,0.07,,9,,1.05,,,,,,,,,,,,,,,,,,,2022,3,23,17,45,11,20,
2022-03-23 17:46:41.000,0,53.291664,-9.029778,19.6,22.45,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,17,46,41,20,
2022-03-23 17:48:10.000,0,53.286953,-9.043434,7.4,0.31,,14,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,17,48,10,20,
2022-03-23 17:49:39.000,0,53.286976,-9.043412,6.6,0.24,,11,,0.78,,,,,,,,,,,,,,,,,,,2022,3,23,17,49,39,20,
2022-03-23 17:51:09.000,0,53.286911,-9.043937,11,0.22,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,17,51,9,31,
2022-03-23 17:52:38.000,0,53.286949,-9.044203,1,0.19,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,17,52,38,31,
2022-03-23 17:54:08.000,0,53.286919,-9.044216,1.8,0.04,,13,,0.67,,,,,,,,,,,,,,,,,,,2022,3,23,17,54,8,31,
2022-03-23 17:55:37.000,0,53.290199,-9.041562,8.8,14.01,,13,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,17,55,37,31,
2022-03-23 17:57:07.000,0,53.298065,-9.03539,19.6,17.12,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,3,23,17,57,7,31,
2022-03-23 17:58:36.000,0,53.309711,-9.026962,27.4,21.24,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,17,58,36,22,
2022-03-23 18:00:05.000,0,53.32489,-9.021331,12.4,23.43,,13,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,18,0,5,22,
2022-03-23 18:01:35.000,0,53.342793,-9.01928,8.7,22.25,,13,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,18,1,35,22,
2022-03-23 18:03:04.000,0,53.361717,-9.017467,13.7,20.76,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,18,3,4,22,
2022-03-23 18:04:34.000,0,53.376316,-9.01614,18.1,16.38,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,18,4,34,22,
2022-03-23 18:06:03.000,0,53.391541,-9.017021,6,19.76,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,18,6,3,16,
2022-03-23 18:07:32.000,0,53.402981,-9.014488,17.9,13.32,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,18,7,32,16,
2022-03-23 18:09:02.000,0,53.400055,-8.997942,32.9,0.04,,13,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,18,9,2,16,
2022-03-23 18:10:31.000,0,53.400089,-8.997928,29.5,0.05,,13,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,18,10,31,16,
2022-03-23 18:12:01.000,0,53.40004,-8.997923,29.3,0.13,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,18,12,1,16,
2022-03-23 18:13:30.000,0,53.400074,-8.997901,34.9,0.03,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,18,13,30,24,
2022-03-23 18:14:59.000,0,53.40007,-8.997937,43.3,0.04,,13,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,18,14,59,24,
2022-03-23 18:16:29.000,0,53.400055,-8.997954,43.5,0.11,,14,,0.68,,,,,,,,,,,,,,,,,,,2022,3,23,18,16,29,24,
2022-03-23 18:17:58.000,0,53.400059,-8.997946,37.3,0.02,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,18,17,58,24,
2022-03-23 18:19:28.000,0,53.400047,-8.997902,29.7,0.13,,13,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,18,19,28,24,
2022-03-23 18:20:57.000,0,53.400066,-8.997868,36.1,0.07,,13,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,18,20,57,24,
2022-03-23 18:22:26.000,0,53.400055,-8.997867,46.3,0.07,,11,,0.79,,,,,,,,,,,,,,,,,,,2022,3,23,18,22,26,24,
2022-03-23 18:23:56.000,0,53.400059,-8.99789,40,0.1,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,18,23,56,24,
2022-03-23 18:25:25.000,0,53.40004,-8.997908,38.9,0.23,,10,,1,,,,,,,,,,,,,,,,,,,2022,3,23,18,25,25,24,
2022-03-23 18:26:55.000,0,53.400059,-8.997925,39.8,0.07,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,18,26,55,24,
2022-03-23 18:28:24.000,0,53.400032,-8.997949,48.3,0.27,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,18,28,24,24,
2022-03-23 18:29:54.000,0,53.400036,-8.997964,37.9,0.09,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,18,29,54,24,
2022-03-23 18:31:23.000,0,53.400036,-8.997967,40.5,0.07,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,3,23,18,31,23,24,
2022-03-23 18:32:52.000,0,53.400089,-8.997909,28.9,0.14,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,18,32,52,24,
2022-03-23 18:34:22.000,0,53.400047,-8.997955,36.3,0.19,,11,,0.79,,,,,,,,,,,,,,,,,,,2022,3,23,18,34,22,24,
2022-03-23 18:35:51.000,0,53.400009,-8.997941,35.7,0.23,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,3,23,18,35,51,24,
2022-03-23 18:37:20.000,0,53.400047,-8.997896,31.1,0.16,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,18,37,20,24,
2022-03-23 18:38:50.000,0,53.400078,-8.997864,28,0.03,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,3,23,18,38,50,24,
2022-03-23 18:40:19.000,0,53.400055,-8.997883,30.5,0.12,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,3,23,18,40,19,24,
2022-03-23 18:41:49.000,0,53.40007,-8.997898,22.4,0.55,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,18,41,49,24,
2022-03-23 18:43:18.000,0,53.400063,-8.99799,42.7,0.02,,10,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,18,43,18,24,
2022-03-23 18:44:48.000,0,53.400028,-8.997991,46.5,0.16,,10,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,18,44,48,24,
2022-03-23 18:46:17.000,0,53.400047,-8.997954,37.7,0.07,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,3,23,18,46,17,24,
2022-03-23 18:47:47.000,0,53.400055,-8.998034,30.2,0.07,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,18,47,47,24,
2022-03-23 18:49:16.000,0,53.400055,-8.998043,35.3,0.07,,11,,0.96,,,,,,,,,,,,,,,,,,,2022,3,23,18,49,16,24,
2022-03-23 18:50:46.000,0,53.400032,-8.998045,40.9,0.08,,12,,0.91,,,,,,,,,,,,,,,,,,,2022,3,23,18,50,46,24,
2022-03-23 18:52:15.000,0,53.400032,-8.99796,39.8,0.18,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,3,23,18,52,15,24,
2022-03-23 18:53:44.000,0,53.400032,-8.997994,37.8,0.08,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,3,23,18,53,44,24,
2022-03-23 18:55:14.000,0,53.400005,-8.997986,37.8,0.13,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,3,23,18,55,14,24,
2022-03-23 18:56:43.000,0,53.400032,-8.997954,41.3,0.05,,10,,1.03,,,,,,,,,,,,,,,,,,,2022,3,23,18,56,43,24,
2022-03-23 18:58:13.000,0,53.400024,-8.997926,40,0.22,,10,,1.03,,,,,,,,,,,,,,,,,,,2022,3,23,18,58,13,23,
2022-03-23 18:59:42.000,0,53.400063,-8.997986,32.3,0.07,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,3,23,18,59,42,23,
2022-03-23 19:01:12.000,0,53.400028,-8.997971,43.3,0.06,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,3,23,19,1,12,23,
2022-03-23 19:02:41.000,0,53.400017,-8.997994,45,0.06,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,3,23,19,2,41,23,
2022-03-23 19:04:11.000,0,53.400002,-8.998017,46,0.22,,9,,0.99,,,,,,,,,,,,,,,,,,,2022,3,23,19,4,11,23,
2022-03-23 19:05:40.000,0,53.400013,-8.997937,40.4,0.28,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,3,23,19,5,40,24,
2022-03-23 19:07:10.000,0,53.400013,-8.997923,41.7,0.01,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,19,7,10,24,
2022-03-23 19:08:39.000,0,53.400028,-8.997921,38,0.02,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,19,8,39,24,
2022-03-23 19:10:09.000,0,53.400055,-8.997888,32.1,0.1,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,3,23,19,10,9,24,
2022-03-23 19:11:38.000,0,53.400036,-8.997876,27.6,0.03,,10,,0.96,,,,,,,,,,,,,,,,,,,2022,3,23,19,11,38,24,
2022-03-23 19:13:08.000,0,53.40007,-8.997889,33,0.12,,11,,1.03,,,,,,,,,,,,,,,,,,,2022,3,23,19,13,8,24,
2022-03-23 19:14:37.000,0,53.400055,-8.997913,36.2,0.03,,12,,0.9,,,,,,,,,,,,,,,,,,,2022,3,23,19,14,37,24,
2022-03-23 19:16:07.000,0,53.40007,-8.997934,34.4,0.15,,12,,0.94,,,,,,,,,,,,,,,,,,,2022,3,23,19,16,7,24,
2022-03-23 19:17:36.000,0,53.400074,-8.997933,37.3,0.13,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,3,23,19,17,36,24,
2022-03-23 19:19:06.000,0,53.400101,-8.997931,38.3,0.19,,11,,0.93,,,,,,,,,,,,,,,,,,,2022,3,23,19,19,6,24,
2022-03-23 19:20:35.000,0,53.400082,-8.997948,31.8,0.32,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,3,23,19,20,35,24,
2022-03-23 19:22:05.000,0,53.400108,-8.997956,34.1,0.15,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,3,23,19,22,5,24,
2022-03-23 19:23:34.000,0,53.400074,-8.997951,30.4,0.03,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,19,23,34,24,
2022-03-23 19:25:04.000,0,53.400124,-8.99793,29.3,0.09,,10,,1,,,,,,,,,,,,,,,,,,,2022,3,23,19,25,4,24,
2022-03-23 19:26:33.000,0,53.400093,-8.99794,29.2,0.03,,10,,0.99,,,,,,,,,,,,,,,,,,,2022,3,23,19,26,33,24,
2022-03-23 19:28:03.000,0,53.400097,-8.997946,28.4,0.03,,10,,0.98,,,,,,,,,,,,,,,,,,,2022,3,23,19,28,3,24,
2022-03-23 19:29:33.000,0,53.400055,-8.997915,22.2,0.1,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,23,19,29,33,24,
2022-03-23 19:31:02.000,0,53.400017,-8.997937,20,0.24,,9,,0.96,,,,,,,,,,,,,,,,,,,2022,3,23,19,31,2,24,
2022-03-23 19:32:32.000,0,53.400024,-8.997943,19.6,0.01,,10,,0.96,,,,,,,,,,,,,,,,,,,2022,3,23,19,32,32,24,
2022-03-23 19:34:01.000,0,53.400028,-8.997925,21.3,0.18,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,3,23,19,34,1,24,
2022-03-23 19:35:31.000,0,53.400066,-8.997882,21.1,0.3,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,3,23,19,35,31,24,
2022-03-23 19:37:00.000,0,53.400063,-8.997927,22.7,0.12,,9,,0.98,,,,,,,,,,,,,,,,,,,2022,3,23,19,37,0,24,
2022-03-23 19:38:30.000,0,53.400047,-8.997969,21,0.06,,10,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,19,38,30,24,
2022-03-23 19:39:59.000,0,53.40004,-8.998024,22.7,0.09,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,3,23,19,39,59,24,
2022-03-23 19:41:29.000,0,53.400032,-8.998021,16.5,0.07,,10,,0.94,,,,,,,,,,,,,,,,,,,2022,3,23,19,41,29,24,
2022-03-23 19:42:58.000,0,53.400028,-8.998043,15.5,0.08,,10,,0.94,,,,,,,,,,,,,,,,,,,2022,3,23,19,42,58,24,
2022-03-23 19:44:28.000,0,53.400055,-8.998039,14.1,0.19,,10,,0.93,,,,,,,,,,,,,,,,,,,2022,3,23,19,44,28,24,
2022-03-23 19:45:57.000,0,53.400043,-8.997938,20.5,0.06,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,19,45,57,24,
2022-03-23 19:47:27.000,0,53.40007,-8.997926,24.3,0.01,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,3,23,19,47,27,24,
2022-03-23 19:48:56.000,0,53.400047,-8.99797,23.8,0.06,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,3,23,19,48,56,24,
2022-03-23 19:50:26.000,0,53.400047,-8.997943,26.1,0.06,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,19,50,26,22,
2022-03-23 19:51:55.000,0,53.400059,-8.997958,28.4,0.06,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,19,51,55,22,
2022-03-23 19:53:25.000,0,53.400066,-8.997995,33.9,0.32,,13,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,19,53,25,22,
2022-03-23 19:54:55.000,0,53.400043,-8.998014,35.9,0.28,,13,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,19,54,55,22,
2022-03-23 19:56:24.000,0,53.400082,-8.997946,35.9,0.18,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,3,23,19,56,24,22,
2022-03-23 19:57:54.000,0,53.400078,-8.997985,30.2,0.19,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,19,57,54,24,
2022-03-23 19:59:23.000,0,53.400066,-8.99804,31.3,0.19,,13,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,19,59,23,24,
2022-03-23 20:00:53.000,0,53.400036,-8.998057,28.3,0.11,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,3,23,20,0,53,24,
2022-03-23 20:02:22.000,0,53.400036,-8.998043,36.1,0.19,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,20,2,22,24,
2022-03-23 20:03:52.000,0,53.400074,-8.998038,34.3,0.36,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,3,23,20,3,52,24,
2022-03-23 20:05:21.000,0,53.400101,-8.997974,26.9,0.16,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,3,23,20,5,21,24,
2022-03-23 20:06:51.000,0,53.400078,-8.99796,32.4,0.11,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,20,6,51,24,
2022-03-23 20:08:20.000,0,53.40004,-8.998054,34.7,0.09,,13,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,20,8,20,24,
2022-03-23 20:09:50.000,0,53.400028,-8.99801,38.7,0.11,,14,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,20,9,50,24,
2022-03-23 20:11:19.000,0,53.400036,-8.997989,33.4,0.01,,13,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,20,11,19,24,
2022-03-23 20:12:49.000,0,53.400009,-8.997999,37.9,0.01,,14,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,20,12,49,24,
2022-03-23 20:14:19.000,0,53.400047,-8.997996,31.5,0.07,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,3,23,20,14,19,24,
2022-03-23 20:15:48.000,0,53.400047,-8.997962,30,0.09,,15,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,20,15,48,24,
2022-03-23 20:17:18.000,0,53.40007,-8.997937,25.2,0.1,,13,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,20,17,18,24,
2022-03-23 20:18:47.000,0,53.40007,-8.997974,30.5,0.12,,14,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,20,18,47,24,
2022-03-23 20:20:17.000,0,53.400066,-8.997943,28,0.11,,15,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,20,20,17,24,
2022-03-23 20:21:46.000,0,53.40007,-8.997993,43.6,0.17,,14,,0.68,,,,,,,,,,,,,,,,,,,2022,3,23,20,21,46,24,
2022-03-23 20:23:16.000,0,53.400085,-8.997951,40.4,0.08,,14,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,20,23,16,24,
2022-03-23 20:24:45.000,0,53.400154,-8.997916,23.2,0.08,,14,,0.68,,,,,,,,,,,,,,,,,,,2022,3,23,20,24,45,24,
2022-03-23 20:26:15.000,0,53.400078,-8.997952,35.3,0.08,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,20,26,15,24,
2022-03-23 20:27:44.000,0,53.400105,-8.997973,30.6,0.08,,13,,0.92,,,,,,,,,,,,,,,,,,,2022,3,23,20,27,44,24,
2022-03-23 20:29:14.000,0,53.400089,-8.997973,35.3,0.03,,15,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,20,29,14,24,
2022-03-23 20:30:44.000,0,53.400089,-8.997984,33.9,0.06,,13,,0.82,,,,,,,,,,,,,,,,,,,2022,3,23,20,30,44,24,
2022-03-23 20:32:13.000,0,53.400101,-8.997984,35.9,0.08,,14,,0.8,,,,,,,,,,,,,,,,,,,2022,3,23,20,32,13,24,
2022-03-23 20:33:43.000,0,53.400093,-8.997974,35.5,0.1,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,20,33,43,24,
2022-03-23 20:35:12.000,0,53.400082,-8.997953,33.3,0.06,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,20,35,12,24,
2022-03-23 20:36:42.000,0,53.400124,-8.997869,29.6,0.22,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,20,36,42,24,
2022-03-23 20:38:11.000,0,53.400097,-8.997849,25,0.07,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,3,23,20,38,11,24,
2022-03-23 20:39:41.000,0,53.400082,-8.997905,29.8,0.06,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,3,23,20,39,41,24,
2022-03-23 20:41:10.000,0,53.400116,-8.997863,22.9,0.19,,10,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,20,41,10,24,
2022-03-23 20:42:40.000,0,53.400108,-8.997896,19.1,0.25,,9,,1.01,,,,,,,,,,,,,,,,,,,2022,3,23,20,42,40,24,
2022-03-23 20:44:09.000,0,53.400196,-8.997855,19.6,0.16,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,3,23,20,44,9,24,
2022-03-23 20:45:39.000,0,53.4002,-8.997824,16.4,0.04,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,3,23,20,45,39,24,
2022-03-23 20:47:09.000,0,53.400112,-8.997928,25.4,0.51,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,3,23,20,47,9,24,
2022-03-23 20:48:38.000,0,53.400082,-8.997944,27.2,0.4,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,3,23,20,48,38,24,
2022-03-23 20:50:08.000,0,53.400101,-8.997931,24.8,0.1,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,3,23,20,50,8,24,
2022-03-23 20:51:37.000,0,53.400063,-8.998005,33.4,0.04,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,3,23,20,51,37,24,
2022-03-23 20:53:07.000,0,53.400105,-8.997989,30.6,0.54,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,3,23,20,53,7,24,
2022-03-23 20:54:36.000,0,53.40007,-8.997969,28.6,0.05,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,3,23,20,54,36,24,
2022-03-23 20:56:06.000,0,53.400074,-8.99798,33.3,0.45,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,3,23,20,56,6,24,
2022-03-23 20:57:36.000,0,53.40004,-8.997955,32.6,0.2,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,3,23,20,57,36,24,
2022-03-23 20:59:05.000,0,53.400017,-8.997948,28.9,0.05,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,3,23,20,59,5,24,
2022-03-23 21:00:35.000,0,53.400135,-8.997892,18.9,0.03,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,3,23,21,0,35,24,
2022-03-23 21:02:05.000,0,53.40012,-8.997933,21.8,0.04,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,3,23,21,2,5,24,
