timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 07:03:43.000,3,41.211089,1.728397,-3.7,0.052,60.35,12,1,0.61,0.99,1.17,49.6,261.230469,945.3125,237.304688,-4.898071,-3.890991,-1.693726,650.735046,-326.866913,719.70697,26.238565,,,,,0,2021,4,9,7,3,43,21,3937
2021-04-09 07:03:44.000,0,41.211089,1.728397,-3.7,0.069,60.35,12,1,0.61,0.99,1.17,49.6,269.287109,938.232422,238.28125,-5.065918,-5.302429,0.068665,649.235657,-337.36264,697.216125,26.235571,,,,,0,2021,4,9,7,3,44,21,3937
2021-04-09 07:03:44.000,1,41.211089,1.728397,-3.7,0.069,60.35,12,1,0.61,0.99,1.17,49.6,272.705078,947.753906,239.746094,-1.281738,5.729675,2.716064,643.238098,-346.358978,691.218567,26.22958,,,,,0,2021,4,9,7,3,44,21,3937
2021-04-09 07:03:44.000,2,41.211089,1.728397,-3.8,0.069,60.35,12,1,0.61,0.99,1.17,49.6,272.705078,943.359375,229.980469,-1.571655,5.607605,2.204895,637.24054,-344.859589,712.210022,26.22958,,,,,0,2021,4,9,7,3,44,21,3937
2021-04-09 07:03:44.000,3,41.211088,1.728397,-3.8,0.081,60.35,12,1,0.61,0.99,1.17,49.6,279.541016,947.265625,234.375,-3.02124,2.090454,0.526428,650.735046,-364.351654,713.709412,26.211609,,,,,0,2021,4,9,7,3,44,21,3937
2021-04-09 07:03:45.000,0,41.211088,1.728397,-3.8,0.023,60.35,12,1,0.61,0.99,1.17,49.6,277.832031,943.847656,236.083984,-3.303528,2.548218,-0.167847,628.244202,-353.855927,698.715515,26.214603,,,,,0,2021,4,9,7,3,45,21,3937
2021-04-09 07:03:45.000,1,41.211088,1.728397,-3.8,0.023,60.35,12,1,0.61,0.99,1.17,49.6,278.564453,946.044922,231.689453,-2.304077,4.226685,-0.221252,649.235657,-355.355316,722.70575,26.20562,,,,,0,2021,4,9,7,3,45,21,3937
2021-04-09 07:03:45.000,2,41.211088,1.728397,-3.9,0.023,60.35,12,1,0.61,0.99,1.17,49.6,278.320312,942.382812,229.980469,-2.037048,2.868652,-0.152588,650.735046,-353.855927,716.708191,26.202623,,,,,0,2021,4,9,7,3,45,21,3937
2021-04-09 07:03:45.000,3,41.211088,1.728397,-3.9,0.043,60.35,12,1,0.61,0.99,1.17,49.6,268.798828,944.824219,233.398438,-2.731323,2.166748,-0.938416,649.235657,-347.858368,725.704529,26.232574,,,,,0,2021,4,9,7,3,45,21,3937
2021-04-09 07:03:46.000,0,41.211088,1.728398,-3.9,0.025,60.35,12,1,0.61,0.99,1.17,49.6,272.460938,946.289062,230.224609,-2.700806,4.737854,-0.12207,646.236877,-341.860809,734.700867,26.22958,,,,,0,2021,4,9,7,3,46,21,3937
2021-04-09 07:03:46.000,1,41.211088,1.728398,-3.9,0.025,60.35,12,1,0.64,1,1.19,49.6,263.916016,951.416016,230.957031,-3.974915,1.281738,0.87738,662.730164,-347.858368,725.704529,26.22958,,,,,0,2021,4,9,7,3,46,21,3937
2021-04-09 07:03:46.000,2,41.211088,1.728398,-4,0.025,60.35,12,1,0.64,1,1.19,49.6,274.902344,945.556641,233.398438,-3.067017,-1.89209,3.929138,650.735046,-338.86203,724.205139,26.232574,,,,,0,2021,4,9,7,3,46,21,3937
2021-04-09 07:03:46.000,3,41.211088,1.728399,-4,0.091,60.35,12,1,0.64,1,1.19,49.6,285.15625,945.800781,231.933594,-3.829956,1.358032,0.061035,641.738708,-359.853485,722.70575,26.223591,,,,,0,2021,4,9,7,3,46,21,3937
2021-04-09 07:03:47.000,0,41.211089,1.728400,-4.1,0.167,60.35,12,1,0.64,1,1.19,49.6,284.912109,940.429688,231.201172,-2.601624,1.831055,1.266479,626.744812,-344.859589,736.200256,26.226585,,,,,0,2021,4,9,7,3,47,21,3937
2021-04-09 07:03:47.000,1,41.211089,1.728400,-4.1,0.167,60.35,12,1,0.64,1,1.19,49.6,282.226562,943.603516,214.599609,-4.486084,-3.486633,-0.999451,640.239319,-346.358978,719.70697,26.262527,,,,,0,2021,4,9,7,3,47,21,3937
2021-04-09 07:03:47.000,2,41.211089,1.728400,-4.1,0.162,60.35,12,1,0.64,1,1.19,49.6,307.373047,940.917969,228.759766,-2.983093,1.686096,1.045227,640.239319,-346.358978,727.203918,26.211609,,,,,0,2021,4,9,7,3,47,21,3937
2021-04-09 07:03:47.000,3,41.211089,1.728400,-4.1,0.1,60.35,12,1,0.62,0.95,1.13,49.6,314.453125,937.988281,219.482422,-1.808167,-1.571655,1.846313,640.239319,-353.855927,724.205139,26.223591,,,,,0,2021,4,9,7,3,47,21,3937
2021-04-09 07:03:48.000,0,41.211089,1.728401,-4.1,0.133,60.35,12,1,0.64,1,1.19,49.6,315.917969,928.222656,225.097656,-3.860474,-3.730774,0.75531,635.74115,-356.854706,724.205139,26.235571,,,,,0,2021,4,9,7,3,48,21,3937
2021-04-09 07:03:48.000,1,41.211089,1.728401,-4.1,0.076,60.35,12,1,0.64,1,1.19,49.6,323.242188,936.279297,217.773438,-3.196716,0.396729,1.106262,644.737488,-362.852264,704.713074,26.250547,,,,,0,2021,4,9,7,3,48,21,3937
2021-04-09 07:03:48.000,2,41.211089,1.728401,-4.1,0.076,60.35,12,1,0.64,1,1.19,49.6,326.416016,930.664062,210.205078,-2.655029,1.861572,0.511169,632.742371,-356.854706,703.213684,26.238565,,,,,0,2021,4,9,7,3,48,21,3937
2021-04-09 07:03:48.000,3,41.211089,1.728401,-4.1,0.065,60.35,12,1,0.64,1,1.19,49.6,325.927734,937.744141,214.355469,-2.532959,4.463196,-0.114441,625.245422,-361.352875,716.708191,26.232574,,,,,0,2021,4,9,7,3,48,21,3937
2021-04-09 07:03:49.000,0,41.211089,1.728403,-4,0.166,60.35,12,1,0.64,1,1.19,49.6,318.847656,940.185547,206.542969,-1.876831,1.869202,2.464294,637.24054,-352.356537,700.214905,26.22958,,,,,0,2021,4,9,7,3,49,21,3937
2021-04-09 07:03:49.000,1,41.211089,1.728403,-4.1,0.166,60.35,12,1,0.64,1,1.19,49.6,332.763672,932.128906,203.125,0.793457,2.670288,6.111145,640.239319,-346.358978,698.715515,26.2176,,,,,0,2021,4,9,7,3,49,21,3937
2021-04-09 07:03:49.000,2,41.211089,1.728403,-4.1,0.12,60.35,12,1,0.64,1,1.19,49.6,365.478516,938.232422,189.941406,-2.555847,-0.602722,8.712769,635.74115,-368.849823,709.211243,26.235571,,,,,0,2021,4,9,7,3,49,21,3937
2021-04-09 07:03:49.000,3,41.211089,1.728403,-4.1,0.12,60.35,12,1,0.64,1,1.19,49.6,365.478516,912.841797,201.171875,-0.740051,0.556946,-4.196167,626.744812,-370.349213,707.711853,26.235571,,,,,0,2021,4,9,7,3,49,21,3937
2021-04-09 07:03:50.000,0,41.211087,1.728401,-4,0.115,60.35,12,1,0.64,1,1.19,49.6,370.361328,920.898438,153.320312,1.777649,2.189636,-1.38092,623.746033,-355.355316,712.210022,26.220594,,,,,0,2021,4,9,7,3,50,21,3937
2021-04-09 07:03:50.000,1,41.211087,1.728401,-3.9,0.115,60.35,12,1,0.64,1,1.19,49.6,371.582031,908.203125,149.658203,-7.446289,-5.767822,2.441406,637.24054,-370.349213,707.711853,26.232574,,,,,0,2021,4,9,7,3,50,21,3937
2021-04-09 07:03:50.000,2,41.211087,1.728401,-3.9,0.055,60.35,12,1,0.64,1,1.19,49.6,385.498047,937.255859,164.550781,-7.568359,-2.975464,1.167297,625.245422,-361.352875,706.212463,26.256536,,,,,0,2021,4,9,7,3,50,21,3937
2021-04-09 07:03:50.000,3,41.211087,1.728401,-3.8,0.063,60.35,12,1,0.64,1,1.19,49.6,376.708984,919.677734,190.429688,-10.520935,-8.682251,4.600525,626.744812,-367.350433,700.214905,26.241562,,,,,0,2021,4,9,7,3,50,21,3937
2021-04-09 07:03:51.000,0,41.211086,1.728401,-3.8,0.028,60.35,12,1,0.64,1,1.19,49.6,421.630859,906.738281,204.345703,-3.463745,-1.38092,10.505676,623.746033,-374.847382,700.214905,26.244556,,,,,0,2021,4,9,7,3,51,21,3937
2021-04-09 07:03:51.000,1,41.211086,1.728401,-3.8,0.028,60.35,12,1,0.64,1,1.19,49.6,417.236328,885.253906,240.478516,-3.448486,15.426636,3.639221,610.251526,-391.340668,698.715515,26.244556,,,,,0,2021,4,9,7,3,51,21,3937
2021-04-09 07:03:51.000,2,41.211086,1.728401,-3.8,0.034,60.35,12,1,0.64,1,1.19,49.6,437.5,885.986328,229.248047,12.931824,25.978088,13.038635,619.247864,-392.840057,733.201477,26.223591,,,,,0,2021,4,9,7,3,51,21,3937
2021-04-09 07:03:51.000,3,41.211086,1.728401,-3.8,0.07,60.35,12,1,0.64,1,1.19,49.6,423.339844,897.460938,199.462891,5.378723,13.275146,4.272461,632.742371,-386.842499,748.195374,26.238565,,,,,0,2021,4,9,7,3,51,21,3937
2021-04-09 07:03:52.000,0,41.211086,1.728401,-3.9,0.064,60.35,12,1,0.64,1,1.19,49.6,468.017578,874.755859,210.693359,-2.13623,5.973816,4.302979,625.245422,-406.334564,755.692322,26.226585,,,,,0,2021,4,9,7,3,52,21,3937
2021-04-09 07:03:52.000,1,41.211086,1.728402,-3.9,0.044,60.35,12,1,0.61,0.99,1.17,49.6,451.904297,873.535156,222.412109,-5.706787,-2.006531,0.534058,631.242981,-419.829071,769.186829,26.250547,,,,,0,2021,4,9,7,3,52,21,3937
2021-04-09 07:03:52.000,2,41.211086,1.728402,-3.9,0.043,60.35,12,1,0.61,0.99,1.17,49.6,521.240234,840.820312,208.496094,4.936218,11.634827,36.186218,614.749695,-424.32724,748.195374,26.238565,,,,,0,2021,4,9,7,3,52,21,3937
2021-04-09 07:03:52.000,3,41.211086,1.728402,-4,0.043,60.35,12,1,0.61,0.99,1.17,49.6,655.761719,756.591797,249.267578,-9.841919,20.843506,13.923645,614.749695,-481.304047,773.684998,26.22958,,,,,0,2021,4,9,7,3,52,21,3937
2021-04-09 07:03:53.000,0,41.211086,1.728403,-4,0.211,60.35,12,1,0.61,0.99,1.17,49.6,687.255859,683.837891,294.677734,-7.873535,4.608154,24.658203,601.255188,-505.294281,785.680115,26.250547,,,,,0,2021,4,9,7,3,53,21,3937
2021-04-09 07:03:53.000,1,41.211086,1.728403,-4,0.211,60.35,12,1,0.64,0.99,1.18,49.6,822.509766,517.333984,340.087891,-66.375732,-18.966675,40.916443,586.261292,-611.750916,766.188049,26.241562,,,,,0,2021,4,9,7,3,53,21,3937
2021-04-09 07:03:53.000,2,41.211087,1.728403,-4,0.135,60.35,12,1,0.64,0.99,1.18,49.6,850.097656,378.173828,428.710938,22.666931,7.789612,9.872437,587.760681,-677.72406,746.695984,26.268518,,,,,0,2021,4,9,7,3,53,21,3937
2021-04-09 07:03:53.000,3,41.211087,1.728403,-3.9,0.135,60.35,12,1,0.64,0.99,1.18,49.6,724.365234,537.597656,385.009766,53.421021,113.15918,40.664673,625.245422,-571.267395,830.661804,26.235571,,,,,0,2021,4,9,7,3,53,21,3937
2021-04-09 07:03:54.000,0,41.211086,1.728403,-3.9,0.135,60.35,12,1,0.64,0.99,1.18,49.6,702.392578,490.966797,568.115234,-7.43103,9.300232,6.29425,704.713074,-593.75824,890.63739,26.226585,,,,,0,2021,4,9,7,3,54,21,3937
2021-04-09 07:03:54.000,1,41.211086,1.728403,-3.8,0.135,60.35,12,1,0.64,0.99,1.18,49.6,702.392578,461.181641,568.603516,-0.88501,1.663208,22.621155,715.208801,-586.261292,890.63739,26.253542,,,,,0,2021,4,9,7,3,54,21,3937
2021-04-09 07:03:54.000,2,41.211086,1.728403,-3.7,0.135,60.35,12,1,0.64,0.99,1.18,49.6,737.304688,434.814453,555.175781,-1.182556,-1.701355,2.02179,713.709412,-599.755798,899.633728,26.241562,,,,,0,2021,4,9,7,3,54,21,3937
2021-04-09 07:03:54.000,3,41.211086,1.728403,-3.7,0.077,60.35,12,1,0.64,0.99,1.18,49.6,714.84375,450.195312,547.607422,-17.120361,-3.768921,-5.706787,706.212463,-602.754578,907.130676,26.244556,,,,,0,2021,4,9,7,3,54,21,3937
2021-04-09 07:03:55.000,0,41.211086,1.728401,-3.7,0.084,60.35,12,1,0.64,0.99,1.18,49.6,697.509766,413.818359,619.140625,-14.038086,-2.037048,-10.2005,716.708191,-625.245422,889.138,26.247551,,,,,0,2021,4,9,7,3,55,21,3937
2021-04-09 07:03:55.000,1,41.211085,1.728398,-3.7,0.169,60.35,12,1,0.64,0.99,1.18,49.6,683.349609,397.705078,622.070312,-9.58252,26.321411,11.97052,740.698425,-638.739929,898.134338,26.265522,,,,,0,2021,4,9,7,3,55,21,3937
2021-04-09 07:03:55.000,2,41.211085,1.728399,-3.7,0.087,60.35,12,1,0.61,0.99,1.17,49.6,638.671875,397.216797,679.6875,-4.470825,-1.434326,-10.879517,733.201477,-626.744812,916.127014,26.223591,,,,,0,2021,4,9,7,3,55,21,3937
2021-04-09 07:03:55.000,3,41.211085,1.728399,-3.7,0.087,60.35,12,1,0.61,0.99,1.17,49.6,652.099609,393.066406,670.898438,-0.320435,8.476257,1.846313,740.698425,-646.236877,923.623962,26.253542,,,,,0,2021,4,9,7,3,55,21,3937
2021-04-09 07:03:56.000,0,41.211086,1.728399,-3.7,0.152,60.35,12,1,0.61,0.99,1.17,49.6,646.484375,400.390625,708.007812,-4.53949,1.861572,5.989075,748.195374,-638.739929,937.118469,26.238565,,,,,0,2021,4,9,7,3,56,21,3937
2021-04-09 07:03:56.000,1,41.211086,1.728399,-3.7,0.152,60.35,12,1,0.61,0.99,1.17,49.6,647.460938,361.816406,707.03125,-8.895874,2.128601,3.448486,752.693542,-655.233215,925.123352,26.247551,,,,,0,2021,4,9,7,3,56,21,3937
2021-04-09 07:03:56.000,2,41.211086,1.728398,-3.7,0.202,60.35,12,1,0.61,0.99,1.17,49.6,644.042969,337.890625,720.214844,-5.073547,3.684998,3.326416,757.191711,-655.233215,932.6203,26.268518,,,,,0,2021,4,9,7,3,56,21,3937
2021-04-09 07:03:56.000,3,41.211086,1.728398,-3.7,0.202,60.35,12,1,0.61,0.99,1.17,49.6,654.052734,317.626953,726.806641,-9.658813,6.706238,1.068115,760.190491,-662.730164,928.122131,26.262527,,,,,0,2021,4,9,7,3,56,21,3937
2021-04-09 07:03:57.000,0,41.211086,1.728399,-3.7,0.063,60.35,12,1,0.61,0.99,1.17,49.6,574.462891,269.042969,774.169922,0.289917,69.030762,44.792175,805.17218,-683.721619,941.616638,26.226585,,,,,0,2021,4,9,7,3,57,21,3937
2021-04-09 07:03:57.000,1,41.211086,1.728399,-3.7,0.034,60.35,12,1,0.61,0.99,1.17,49.6,394.775391,108.642578,1010.498047,-0.595093,-29.373169,-17.356873,947.614197,-722.70575,953.611755,26.277504,,,,,0,2021,4,9,7,3,57,21,3937
2021-04-09 07:03:57.000,2,41.211086,1.728399,-3.7,0.034,60.35,12,1,0.61,0.99,1.17,49.6,343.505859,203.125,975.341797,-2.754211,-7.537842,-15.464783,902.632507,-716.708191,944.615417,26.22958,,,,,0,2021,4,9,7,3,57,21,3937
2021-04-09 07:03:57.000,3,41.211086,1.728399,-3.7,0.044,60.35,12,1,0.61,0.99,1.17,49.6,321.533203,197.509766,936.035156,-14.877319,9.094238,-12.947083,910.129456,-709.211243,934.11969,26.256536,,,,,0,2021,4,9,7,3,57,21,3937
2021-04-09 07:03:58.000,0,41.211086,1.728399,-3.8,0.085,60.35,12,1,0.61,0.99,1.17,49.6,245.605469,118.896484,963.378906,-21.522522,12.413025,-38.520813,926.622742,-775.184387,911.628845,26.265522,,,,,0,2021,4,9,7,3,58,21,3937
2021-04-09 07:03:58.000,1,41.211086,1.728399,-3.8,0.085,60.35,12,1,0.61,0.99,1.17,49.6,335.693359,169.189453,936.523438,23.330688,-27.732849,26.931763,886.139221,-757.191711,928.122131,26.253542,,,,,0,2021,4,9,7,3,58,21,3937
2021-04-09 07:03:58.000,2,41.211086,1.728400,-3.8,0.103,60.35,12,1,0.61,0.99,1.17,49.6,379.638672,123.535156,833.740234,-28.198242,-11.985779,-63.034058,856.151428,-788.678894,919.125793,26.241562,,,,,0,2021,4,9,7,3,58,21,3937
2021-04-09 07:03:58.000,3,41.211086,1.728400,-3.8,0.103,60.35,12,1,0.61,0.99,1.17,49.6,338.134766,51.025391,837.158203,2.197266,48.461914,38.414001,853.152649,-806.67157,902.632507,26.247551,,,,,0,2021,4,9,7,3,58,21,3937
2021-04-09 07:03:59.000,0,41.211086,1.728400,-3.8,0.078,60.35,12,1,0.61,0.99,1.17,49.6,244.873047,5.126953,1000,-5.28717,33.859253,8.682251,937.118469,-809.670349,899.633728,26.244556,,,,,0,2021,4,9,7,3,59,21,3937
2021-04-09 07:03:59.000,1,41.211087,1.728400,-3.7,0.151,60.35,12,1,0.61,0.99,1.17,49.6,104.980469,-3.90625,990.722656,18.226624,14.175415,-26.794434,952.112366,-827.663025,871.145325,26.241562,,,,,0,2021,4,9,7,3,59,21,3937
2021-04-09 07:03:59.000,2,41.211087,1.728400,-3.7,0.254,60.35,12,1,0.61,0.99,1.17,49.6,104.736328,-12.207031,1027.099609,-8.514404,-3.013611,85.502625,989.597107,-806.67157,905.631287,26.247551,,,,,0,2021,4,9,7,3,59,21,3937
2021-04-09 07:03:59.000,3,41.211088,1.728401,-3.7,0.46,60.35,12,1,0.61,0.99,1.17,49.6,90.820312,34.912109,1027.832031,-5.996704,3.875732,12.191772,1025.582397,-776.683777,887.638611,26.226585,,,,,0,2021,4,9,7,3,59,21,3937
2021-04-09 07:04:00.000,0,41.211089,1.728404,-3.8,0.717,57.06,12,1,0.61,0.99,1.17,49.6,65.673828,16.113281,1028.076172,-7.301331,3.547668,3.517151,1022.583679,-766.188049,890.63739,26.259533,,,,,0,2021,4,9,7,4,0,21,3937
2021-04-09 07:04:00.000,1,41.211089,1.728406,-3.8,0.648,59.96,12,1,0.61,0.99,1.17,49.6,35.15625,52.001953,1030.273438,8.125305,-3.135681,7.568359,1019.5849,-745.196594,904.131897,26.262527,,,,,0,2021,4,9,7,4,0,21,3937
2021-04-09 07:04:00.000,2,41.211090,1.728408,-3.8,0.581,63.96,12,1,0.61,0.99,1.17,49.6,174.560547,71.777344,982.177734,6.835938,-11.34491,21.17157,1024.083008,-689.719177,922.124573,26.241562,,,,,0,2021,4,9,7,4,0,21,3937
2021-04-09 07:04:00.000,3,41.211090,1.728410,-3.9,0.574,64.65,12,1,0.61,0.99,1.17,49.6,135.009766,101.806641,1011.230469,-3.730774,-4.91333,-3.501892,1016.586121,-697.216125,917.626404,26.235571,,,,,0,2021,4,9,7,4,0,21,3937
2021-04-09 07:04:01.000,0,41.211090,1.728411,-3.9,0.464,67.02,12,1,0.61,0.99,1.17,49.6,172.363281,82.03125,1020.019531,-0.75531,-5.577087,-5.142212,1013.587341,-697.216125,914.627625,26.265522,,,,,0,2021,4,9,7,4,1,21,3937
2021-04-09 07:04:01.000,1,41.211090,1.728412,-4.1,0.456,70.02,12,1,0.61,0.99,1.17,49.6,141.357422,83.740234,1011.474609,-10.520935,2.296448,5.378723,1006.090393,-707.711853,928.122131,26.286489,,,,,0,2021,4,9,7,4,1,21,3937
2021-04-09 07:04:01.000,2,41.211090,1.728413,-4.1,0.405,74.26,12,1,0.6,0.94,1.12,49.6,160.888672,74.707031,1014.648438,-3.448486,2.616882,0.984192,1025.582397,-713.709412,913.128235,26.271513,,,,,0,2021,4,9,7,4,1,21,3937
2021-04-09 07:04:01.000,3,41.211090,1.728414,-4.2,0.455,79.41,12,1,0.6,0.94,1.12,49.6,166.259766,71.289062,990.722656,-0.511169,-0.320435,0.38147,1019.5849,-727.203918,907.130676,26.283493,,,,,0,2021,4,9,7,4,1,21,3937
2021-04-09 07:04:02.000,0,41.211090,1.728415,-4.3,0.336,81.17,12,1,0.6,0.94,1.12,49.6,148.681641,61.035156,1022.949219,-7.728577,1.724243,1.89209,1022.583679,-716.708191,923.623962,26.253542,,,,,0,2021,4,9,7,4,2,21,3937
2021-04-09 07:04:02.000,1,41.211090,1.728415,-4.4,0.312,81.17,12,1,0.6,0.94,1.12,49.6,127.441406,57.128906,1018.310547,-2.76947,2.838135,-5.584717,1016.586121,-715.208801,911.628845,26.277504,,,,,0,2021,4,9,7,4,2,21,3937
2021-04-09 07:04:02.000,2,41.211090,1.728415,-4.4,0.233,81.17,12,1,0.62,0.96,1.15,49.6,133.300781,53.222656,1018.798828,-3.669739,2.883911,2.983093,1010.588562,-713.709412,919.125793,26.289484,,,,,0,2021,4,9,7,4,2,21,3937
2021-04-09 07:04:02.000,3,41.211090,1.728415,-4.4,0.143,81.17,12,1,0.6,0.94,1.12,49.6,125.976562,45.410156,1020.996094,-3.677368,2.479553,1.991272,1036.078125,-713.709412,908.630066,26.286489,,,,,0,2021,4,9,7,4,2,21,3937
2021-04-09 07:04:03.000,0,41.211090,1.728415,-4.4,0.154,81.17,12,1,0.6,0.94,1.12,49.6,122.802734,48.095703,1019.775391,-3.883362,1.548767,-1.205444,1027.081787,-719.70697,907.130676,26.259533,,,,,0,2021,4,9,7,4,3,21,3937
2021-04-09 07:04:03.000,1,41.211090,1.728415,-4.5,0.094,81.17,12,1,0.6,0.94,1.12,49.6,125.488281,46.875,1019.775391,-5.462646,1.358032,-2.540588,1027.081787,-727.203918,896.634949,26.268518,,,,,0,2021,4,9,7,4,3,21,3937
2021-04-09 07:04:03.000,2,41.211090,1.728416,-4.6,0.143,81.17,12,1,0.6,0.94,1.12,49.6,111.328125,24.414062,1021.728516,-7.080078,0.144958,1.625061,1031.579956,-722.70575,904.131897,26.256536,,,,,0,2021,4,9,7,4,3,21,3937
2021-04-09 07:04:03.000,3,41.211090,1.728416,-4.6,0.118,81.17,12,1,0.6,0.94,1.12,49.6,112.304688,15.625,1021.484375,-3.715515,2.868652,-7.354736,1027.081787,-730.202698,914.627625,26.238565,,,,,0,2021,4,9,7,4,3,21,3937
2021-04-09 07:04:04.000,0,41.211090,1.728417,-4.7,0.11,81.17,12,1,0.6,0.94,1.12,49.6,120.361328,17.822266,1017.578125,-0.656128,-2.388,4.478455,1027.081787,-730.202698,899.633728,26.262527,,,,,0,2021,4,9,7,4,4,21,3937
2021-04-09 07:04:04.000,1,41.211090,1.728416,-4.7,0.051,81.17,12,1,0.62,0.94,1.13,49.6,115.722656,29.052734,1017.333984,-2.830505,1.190186,-3.959656,1034.578735,-727.203918,896.634949,26.259533,,,,,0,2021,4,9,7,4,4,21,3937
2021-04-09 07:04:04.000,2,41.211090,1.728417,-4.8,0.142,81.17,12,1,0.62,0.94,1.13,49.6,111.328125,21.240234,1017.822266,-5.973816,2.906799,2.296448,1034.578735,-727.203918,899.633728,26.292479,,,,,0,2021,4,9,7,4,4,21,3937
2021-04-09 07:04:04.000,3,41.211090,1.728418,-4.9,0.195,81.17,12,1,0.6,0.94,1.12,49.6,126.220703,28.564453,1019.775391,0.709534,-3.189087,-3.845215,1019.5849,-730.202698,911.628845,26.29847,,,,,0,2021,4,9,7,4,4,21,3937
2021-04-09 07:04:05.000,0,41.211090,1.728420,-4.9,0.318,81.17,12,1,0.6,0.94,1.12,49.6,133.789062,39.306641,1012.939453,-1.190186,-0.617981,-1.876831,1028.581177,-716.708191,919.125793,26.307455,,,,,0,2021,4,9,7,4,5,21,3937
2021-04-09 07:04:05.000,1,41.211090,1.728420,-5,0.175,81.17,12,1,0.6,0.94,1.12,49.6,123.535156,54.6875,1016.357422,1.304626,2.082825,-3.40271,1019.5849,-719.70697,911.628845,26.286489,,,,,0,2021,4,9,7,4,5,21,3937
2021-04-09 07:04:05.000,2,41.211090,1.728421,-5.1,0.168,81.17,12,1,0.62,0.94,1.13,49.6,113.769531,32.226562,1005.126953,-16.563416,9.95636,12.145996,1019.5849,-715.208801,911.628845,26.274508,,,,,0,2021,4,9,7,4,5,21,3937
2021-04-09 07:04:05.000,3,41.211091,1.728421,-5.1,0.152,81.17,12,1,0.6,0.94,1.12,49.6,94.726562,17.333984,1022.216797,-1.014709,3.822327,2.39563,1033.079346,-721.20636,895.135559,26.289484,,,,,0,2021,4,9,7,4,5,21,3937
2021-04-09 07:04:06.000,0,41.211091,1.728422,-5.1,0.33,81.17,12,1,0.62,0.96,1.15,49.6,104.980469,31.005859,1020.507812,-3.02124,1.907349,-0.778198,1033.079346,-716.708191,905.631287,26.280499,,,,,0,2021,4,9,7,4,6,21,3937
2021-04-09 07:04:06.000,1,41.211091,1.728422,-5.2,0.226,81.17,12,1,0.62,0.96,1.15,49.6,95.947266,31.982422,1015.625,-4.150391,2.13623,-0.831604,1045.074463,-715.208801,893.636169,26.256536,,,,,0,2021,4,9,7,4,6,21,3937
2021-04-09 07:04:06.000,2,41.211090,1.728422,-5.2,0.269,81.17,12,1,0.6,0.94,1.12,49.6,86.181641,29.296875,1018.066406,-2.151489,1.754761,-3.349304,1045.074463,-715.208801,911.628845,26.277504,,,,,0,2021,4,9,7,4,6,21,3937
2021-04-09 07:04:06.000,3,41.211090,1.728423,-5.2,0.234,81.17,12,1,0.6,0.94,1.12,49.6,86.669922,36.376953,1022.949219,-4.379272,0.50354,-0.343323,1033.079346,-721.20636,905.631287,26.280499,,,,,0,2021,4,9,7,4,6,21,3937
2021-04-09 07:04:07.000,0,41.211090,1.728422,-5.2,0.181,81.17,12,1,0.6,0.94,1.12,49.6,82.763672,35.15625,1021.728516,-3.005981,0.617981,1.548767,1033.079346,-721.20636,895.135559,26.280499,,,,,0,2021,4,9,7,4,7,21,3937
2021-04-09 07:04:07.000,1,41.211090,1.728423,-5.3,0.222,81.17,12,1,0.6,0.94,1.12,49.6,98.876953,29.785156,1022.216797,-3.52478,1.945496,2.082825,1045.074463,-719.70697,899.633728,26.286489,,,,,0,2021,4,9,7,4,7,21,3937
2021-04-09 07:04:07.000,2,41.211090,1.728423,-5.3,0.218,81.17,12,1,0.6,0.94,1.12,49.6,89.111328,27.832031,1024.902344,-4.356384,1.747131,0.1297,1034.578735,-712.210022,893.636169,26.283493,,,,,0,2021,4,9,7,4,7,21,3937
2021-04-09 07:04:07.000,3,41.211090,1.728424,-5.3,0.145,81.17,12,1,0.6,0.94,1.12,49.6,79.101562,21.728516,1027.099609,-4.425049,1.716614,0.549316,1043.575073,-713.709412,898.134338,26.301464,,,,,0,2021,4,9,7,4,7,21,3937
2021-04-09 07:04:08.000,0,41.211090,1.728425,-5.4,0.166,81.17,12,1,0.6,0.94,1.12,49.6,72.753906,11.474609,1025.634766,-4.562378,1.983643,1.022339,1040.576294,-731.702087,887.638611,26.301464,,,,,0,2021,4,9,7,4,8,21,3937
2021-04-09 07:04:08.000,1,41.211091,1.728426,-5.5,0.247,81.17,12,1,0.6,0.94,1.12,49.6,77.392578,10.498047,1026.855469,-3.814697,1.403809,2.357483,1040.576294,-724.205139,890.63739,26.322432,,,,,0,2021,4,9,7,4,8,21,3937
2021-04-09 07:04:08.000,2,41.211091,1.728427,-5.5,0.287,81.17,12,1,0.6,0.94,1.12,49.6,68.359375,7.080078,1022.216797,-3.936768,1.480103,1.89209,1051.072021,-731.702087,890.63739,26.271513,,,,,0,2021,4,9,7,4,8,21,3937
2021-04-09 07:04:08.000,3,41.211091,1.728429,-5.6,0.293,81.17,12,1,0.6,0.94,1.12,49.6,70.068359,0.488281,1023.925781,-2.761841,1.083374,-1.327515,1057.06958,-715.208801,893.636169,26.289484,,,,,0,2021,4,9,7,4,8,21,3937
