timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:29:58.000,0,41.211029,1.727873,1.3,0.53,,10,,1.12,,,,,,,,,,,,,,,,,,,2021,3,26,8,29,58,25,
2021-03-26 08:30:03.000,0,41.210991,1.727866,-0.1,1.02,,10,,1.12,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,3,22,
2021-03-26 08:30:08.000,0,41.210789,1.7278,-0.1,8.97,,6,,1.69,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,8,22,
2021-03-26 08:30:18.000,0,41.210663,1.727652,0.3,0.26,,10,,1.12,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,18,22,
2021-03-26 08:30:28.000,0,41.210728,1.727646,3.6,0.39,,8,,1.31,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,28,22,
2021-03-26 08:30:33.000,0,41.210739,1.727656,1.8,0.16,,9,,1.3,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,33,22,
2021-03-26 08:30:38.000,0,41.210754,1.72766,1.3,0.39,,8,,1.3,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,38,19,
2021-03-26 08:30:43.000,0,41.210766,1.727666,2.8,0.1,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,43,19,
2021-03-26 08:30:48.000,0,41.210781,1.727667,4.1,0.25,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,48,19,
2021-03-26 08:30:53.000,0,41.210762,1.727644,3.6,0.02,,9,,1.29,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,53,19,
2021-03-26 08:31:03.000,0,41.210751,1.727643,1.8,0.07,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,3,19,
2021-03-26 08:31:13.000,0,41.210777,1.727657,2.4,0.1,,9,,1.14,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,13,17,
2021-03-26 08:31:18.000,0,41.210773,1.727656,0.9,0.52,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,18,17,
2021-03-26 08:31:23.000,0,41.210789,1.727664,-0.3,0.22,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,23,17,
2021-03-26 08:31:33.000,0,41.210804,1.72767,0.2,0.15,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,33,17,
2021-03-26 08:31:38.000,0,41.210804,1.727667,1.1,0.13,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,38,17,
2021-03-26 08:31:48.000,0,41.210796,1.727659,-1.4,0.41,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,48,17,
2021-03-26 08:31:58.000,0,41.210785,1.727658,-3.5,0.22,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,58,17,
2021-03-26 08:32:02.000,0,41.2108,1.727663,-1.5,0.41,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,2,17,
2021-03-26 08:32:07.000,0,41.210812,1.727666,0.4,0.2,,9,,1.14,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,7,17,
2021-03-26 08:32:12.000,0,41.210819,1.727671,0.5,0.11,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,12,17,
2021-03-26 08:32:17.000,0,41.210827,1.727675,0.8,0.13,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,17,22,
2021-03-26 08:32:22.000,0,41.210835,1.727682,2.3,0.15,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,22,22,
2021-03-26 08:32:27.000,0,41.210835,1.727678,1.6,0.09,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,27,22,
2021-03-26 08:32:37.000,0,41.210831,1.727668,2.9,0.71,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,37,22,
2021-03-26 08:32:47.000,0,41.210823,1.727679,4.1,0.35,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,47,22,
2021-03-26 08:32:57.000,0,41.210808,1.72769,2.5,0.31,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,57,19,
2021-03-26 08:33:02.000,0,41.210804,1.727687,3.4,0.17,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,2,19,
2021-03-26 08:33:07.000,0,41.210819,1.727695,5.3,0.22,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,7,19,
2021-03-26 08:33:17.000,0,41.210838,1.727689,5.1,0.21,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,17,19,
2021-03-26 08:33:22.000,0,41.210831,1.727687,5.8,0.14,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,22,19,
2021-03-26 08:33:32.000,0,41.210846,1.727688,5.6,0.08,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,32,16,
2021-03-26 08:33:37.000,0,41.210861,1.727701,5.6,0.55,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,37,16,
2021-03-26 08:33:47.000,0,41.210873,1.727697,0.1,0.22,,10,,1.08,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,47,16,
2021-03-26 08:33:52.000,0,41.210876,1.727705,0.2,0.12,,10,,1.08,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,52,16,
2021-03-26 08:33:57.000,0,41.210884,1.727706,0.6,0.15,,10,,1.08,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,57,16,
2021-03-26 08:34:02.000,0,41.210873,1.727696,-1.1,0.54,,9,,1.16,,,,,,,,,,,,,,,,,,,2021,3,26,8,34,2,22,
2021-03-26 08:34:07.000,0,41.210873,1.727692,-0.7,0.26,,9,,1.16,,,,,,,,,,,,,,,,,,,2021,3,26,8,34,7,22,
2021-03-26 08:34:12.000,0,41.21088,1.727689,-1.3,0.15,,9,,1.16,,,,,,,,,,,,,,,,,,,2021,3,26,8,34,12,22,
2021-03-26 08:34:17.000,0,41.210884,1.727692,-2.3,0.48,,10,,1.08,,,,,,,,,,,,,,,,,,,2021,3,26,8,34,17,22,
2021-03-26 08:34:37.000,0,41.210884,1.727707,-4.3,0.11,,10,,1.08,,,,,,,,,,,,,,,,,,,2021,3,26,8,34,37,22,
2021-03-26 08:34:42.000,0,41.21088,1.727705,-4.9,0.16,,10,,1.07,,,,,,,,,,,,,,,,,,,2021,3,26,8,34,42,17,
2021-03-26 08:35:21.000,0,41.210861,1.727686,-14.1,0.5,,10,,1.07,,,,,,,,,,,,,,,,,,,2021,3,26,8,35,21,17,
2021-03-26 08:35:31.000,0,41.210861,1.727703,-15.1,0.18,,10,,1.07,,,,,,,,,,,,,,,,,,,2021,3,26,8,35,31,17,
2021-03-26 08:44:16.000,0,41.211048,1.727563,-6.2,0.13,,10,,0.98,,,,,,,,,,,,,,,,,,,2021,3,26,8,44,16,16,
2021-03-26 08:44:31.000,0,41.211082,1.727592,-4.3,0.39,,10,,0.98,,,,,,,,,,,,,,,,,,,2021,3,26,8,44,31,16,
2021-03-26 08:44:41.000,0,41.21109,1.727592,-3.3,0.76,,10,,0.98,,,,,,,,,,,,,,,,,,,2021,3,26,8,44,41,12,
2021-03-26 08:44:51.000,0,41.211082,1.727563,-5.6,0.11,,10,,0.98,,,,,,,,,,,,,,,,,,,2021,3,26,8,44,51,12,
2021-03-26 08:45:45.000,0,41.211067,1.727577,-3.9,1.12,,9,,1.05,,,,,,,,,,,,,,,,,,,2021,3,26,8,45,45,12,
2021-03-26 08:46:25.000,0,41.211117,1.727601,-10.3,1.05,,10,,0.96,,,,,,,,,,,,,,,,,,,2021,3,26,8,46,25,12,
2021-03-26 08:47:56.000,0,41.211121,1.727619,-14.3,0.55,,10,,0.95,,,,,,,,,,,,,,,,,,,2021,3,26,8,47,56,13,
2021-03-26 08:48:06.000,0,41.211155,1.727636,-14.3,0.2,,10,,0.95,,,,,,,,,,,,,,,,,,,2021,3,26,8,48,6,13,
2021-03-26 08:48:11.000,0,41.211143,1.727652,-11.6,0.35,,10,,0.95,,,,,,,,,,,,,,,,,,,2021,3,26,8,48,11,13,
2021-03-26 08:48:16.000,0,41.211132,1.727662,-9,1.15,,10,,0.95,,,,,,,,,,,,,,,,,,,2021,3,26,8,48,16,13,
2021-03-26 08:48:21.000,0,41.211132,1.727665,-8,0.28,,10,,0.95,,,,,,,,,,,,,,,,,,,2021,3,26,8,48,21,20,
2021-03-26 08:48:26.000,0,41.211109,1.727645,-6.6,0.55,,10,,0.95,,,,,,,,,,,,,,,,,,,2021,3,26,8,48,26,20,
2021-03-26 08:48:30.000,0,41.211094,1.727646,-6.3,0.16,,9,,0.99,,,,,,,,,,,,,,,,,,,2021,3,26,8,48,30,20,
2021-03-26 08:48:35.000,0,41.211102,1.727652,-7.1,0.28,,8,,1.12,,,,,,,,,,,,,,,,,,,2021,3,26,8,48,35,20,
2021-03-26 08:48:40.000,0,41.211109,1.727653,-7.1,0.38,,8,,1.12,,,,,,,,,,,,,,,,,,,2021,3,26,8,48,40,20,
2021-03-26 08:48:45.000,0,41.211102,1.727642,-6.7,0.11,,8,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,48,45,18,
2021-03-26 08:48:50.000,0,41.211105,1.727657,-5.4,0.26,,9,,1.12,,,,,,,,,,,,,,,,,,,2021,3,26,8,48,50,18,
2021-03-26 08:48:55.000,0,41.211109,1.727658,-4.7,0.2,,9,,1.02,,,,,,,,,,,,,,,,,,,2021,3,26,8,48,55,18,
2021-03-26 08:49:00.000,0,41.211117,1.727658,-4.9,0.19,,10,,0.94,,,,,,,,,,,,,,,,,,,2021,3,26,8,49,0,18,
2021-03-26 08:49:05.000,0,41.211117,1.727653,-9,0.03,,10,,0.94,,,,,,,,,,,,,,,,,,,2021,3,26,8,49,5,18,
2021-03-26 08:49:10.000,0,41.211105,1.727633,-12.8,0.54,,10,,0.94,,,,,,,,,,,,,,,,,,,2021,3,26,8,49,10,21,
2021-03-26 08:49:15.000,0,41.211102,1.72763,-13.7,0.31,,9,,1.02,,,,,,,,,,,,,,,,,,,2021,3,26,8,49,15,21,
2021-03-26 08:49:20.000,0,41.211109,1.727654,-11.3,0.34,,8,,1.12,,,,,,,,,,,,,,,,,,,2021,3,26,8,49,20,21,
2021-03-26 08:49:25.000,0,41.211124,1.727677,-9.9,0.66,,9,,1.02,,,,,,,,,,,,,,,,,,,2021,3,26,8,49,25,21,
2021-03-26 08:49:30.000,0,41.21114,1.727691,-12.3,0.15,,9,,1.02,,,,,,,,,,,,,,,,,,,2021,3,26,8,49,30,21,
2021-03-26 08:49:35.000,0,41.21114,1.727683,-12,0.07,,9,,1.01,,,,,,,,,,,,,,,,,,,2021,3,26,8,49,35,19,
2021-03-26 08:49:40.000,0,41.211124,1.727675,-14.1,0.23,,8,,1.2,,,,,,,,,,,,,,,,,,,2021,3,26,8,49,40,19,
2021-03-26 08:49:45.000,0,41.211128,1.727667,-14.8,0.24,,10,,0.93,,,,,,,,,,,,,,,,,,,2021,3,26,8,49,45,19,
2021-03-26 08:49:50.000,0,41.21114,1.727688,-14.6,0.34,,9,,1.01,,,,,,,,,,,,,,,,,,,2021,3,26,8,49,50,19,
2021-03-26 08:49:55.000,0,41.211136,1.727686,-11,0.53,,10,,0.95,,,,,,,,,,,,,,,,,,,2021,3,26,8,49,55,19,
2021-03-26 08:50:00.000,0,41.211151,1.727694,-10.3,0.22,,10,,0.95,,,,,,,,,,,,,,,,,,,2021,3,26,8,50,0,17,
2021-03-26 08:50:05.000,0,41.211155,1.727705,-9.4,0.16,,10,,0.95,,,,,,,,,,,,,,,,,,,2021,3,26,8,50,5,17,
2021-03-26 08:50:10.000,0,41.21117,1.727722,-6.7,0.8,,9,,1,,,,,,,,,,,,,,,,,,,2021,3,26,8,50,10,17,
2021-03-26 08:50:15.000,0,41.211178,1.727744,-4.5,0.41,,10,,0.95,,,,,,,,,,,,,,,,,,,2021,3,26,8,50,15,17,
2021-03-26 08:50:20.000,0,41.211205,1.727746,-0.8,1.09,,8,,1.22,,,,,,,,,,,,,,,,,,,2021,3,26,8,50,20,17,
2021-03-26 08:50:25.000,0,41.21122,1.727735,3.4,0.49,,10,,0.94,,,,,,,,,,,,,,,,,,,2021,3,26,8,50,25,17,
2021-03-26 08:50:30.000,0,41.211197,1.72772,6.3,0.52,,10,,0.94,,,,,,,,,,,,,,,,,,,2021,3,26,8,50,30,17,
2021-03-26 08:50:35.000,0,41.211189,1.72771,8.8,0.33,,10,,0.94,,,,,,,,,,,,,,,,,,,2021,3,26,8,50,35,17,
2021-03-26 08:50:40.000,0,41.211189,1.727728,12.1,0.44,,10,,0.94,,,,,,,,,,,,,,,,,,,2021,3,26,8,50,40,17,
2021-03-26 08:50:45.000,0,41.211174,1.727703,8.7,1.23,,11,,0.88,,,,,,,,,,,,,,,,,,,2021,3,26,8,50,45,17,
2021-03-26 08:50:50.000,0,41.21117,1.727718,10.7,1.08,,11,,0.88,,,,,,,,,,,,,,,,,,,2021,3,26,8,50,50,21,
2021-03-26 08:50:55.000,0,41.211182,1.727795,13,1.75,,9,,0.99,,,,,,,,,,,,,,,,,,,2021,3,26,8,50,55,21,
2021-03-26 08:50:59.000,0,41.211147,1.727868,10.8,1.35,,12,,0.87,,,,,,,,,,,,,,,,,,,2021,3,26,8,50,59,21,
2021-03-26 08:51:04.000,0,41.211121,1.727945,9.7,1.47,,11,,0.91,,,,,,,,,,,,,,,,,,,2021,3,26,8,51,4,21,
2021-03-26 08:51:09.000,0,41.211102,1.728006,8.5,1.08,,13,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,51,9,21,
2021-03-26 08:51:14.000,0,41.211086,1.728038,5.1,0.24,,12,,0.9,,,,,,,,,,,,,,,,,,,2021,3,26,8,51,14,22,
2021-03-26 08:51:19.000,0,41.211079,1.728037,2.5,0.18,,13,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,51,19,22,
2021-03-26 08:51:24.000,0,41.211079,1.72803,1.3,0.18,,13,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,51,24,22,
2021-03-26 08:51:29.000,0,41.211075,1.72803,-1.4,0.13,,13,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,51,29,22,
2021-03-26 08:51:34.000,0,41.211067,1.728037,-0.9,0.36,,13,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,51,34,22,
2021-03-26 08:51:39.000,0,41.211063,1.728033,-1.1,0.3,,14,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,51,39,19,
2021-03-26 08:51:44.000,0,41.211052,1.728041,-2.7,0.2,,14,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,51,44,19,
2021-03-26 08:51:49.000,0,41.211048,1.728042,-2.2,0.13,,14,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,51,49,19,
2021-03-26 08:51:54.000,0,41.211044,1.728043,-1.7,0.01,,13,,0.86,,,,,,,,,,,,,,,,,,,2021,3,26,8,51,54,19,
2021-03-26 08:51:59.000,0,41.211044,1.728045,-2.2,0.1,,12,,0.88,,,,,,,,,,,,,,,,,,,2021,3,26,8,51,59,19,
2021-03-26 08:52:04.000,0,41.211044,1.728045,-0.4,0.15,,14,,0.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,52,4,19,
2021-03-26 08:52:09.000,0,41.211056,1.728044,1.7,0.2,,14,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,52,9,19,
2021-03-26 08:52:14.000,0,41.211056,1.728047,4,0.38,,15,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,52,14,19,
2021-03-26 08:52:19.000,0,41.211052,1.728055,5.7,0.41,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,52,19,19,
2021-03-26 08:52:24.000,0,41.211052,1.728059,6.3,0.44,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,52,24,19,
2021-03-26 08:52:29.000,0,41.211067,1.728048,8.9,0.28,,14,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,52,29,20,
2021-03-26 08:52:34.000,0,41.211071,1.728045,9.5,0.07,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,52,34,20,
2021-03-26 08:52:39.000,0,41.211071,1.728043,9.2,0.09,,14,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,52,39,20,
2021-03-26 08:52:44.000,0,41.211075,1.728036,9.5,0.11,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,52,44,20,
2021-03-26 08:52:49.000,0,41.211071,1.728039,8.8,0.07,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,52,49,20,
2021-03-26 08:52:54.000,0,41.211071,1.728047,8.4,0.16,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,52,54,17,
2021-03-26 08:52:59.000,0,41.211067,1.728051,7.4,0.16,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,52,59,17,
2021-03-26 08:53:04.000,0,41.211063,1.728049,6.2,0.03,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,53,4,17,
2021-03-26 08:53:09.000,0,41.211063,1.728047,5.7,0.19,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,53,9,17,
2021-03-26 08:53:14.000,0,41.211067,1.728048,6.5,0.2,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,53,14,17,
2021-03-26 08:53:19.000,0,41.211067,1.728052,6.4,0.19,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,53,19,22,
2021-03-26 08:53:24.000,0,41.211067,1.728059,5.9,0.34,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,53,24,22,
2021-03-26 08:53:29.000,0,41.211067,1.728062,7,0.24,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,53,29,22,
2021-03-26 08:53:34.000,0,41.211067,1.728059,8.5,0.1,,14,,0.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,53,34,22,
2021-03-26 08:53:38.000,0,41.211079,1.72805,10.3,0.24,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,53,38,22,
2021-03-26 08:53:43.000,0,41.211086,1.728046,11.3,0.59,,14,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,53,43,21,
2021-03-26 08:53:48.000,0,41.211094,1.728047,12.1,0.13,,13,,0.87,,,,,,,,,,,,,,,,,,,2021,3,26,8,53,48,21,
2021-03-26 08:53:53.000,0,41.211098,1.728043,11.9,0.07,,13,,0.88,,,,,,,,,,,,,,,,,,,2021,3,26,8,53,53,21,
2021-03-26 08:53:58.000,0,41.21109,1.72804,10.5,0.11,,14,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,53,58,21,
2021-03-26 08:54:03.000,0,41.211082,1.728032,8.8,0.04,,14,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,54,3,21,
2021-03-26 08:54:08.000,0,41.211082,1.728024,8,0.13,,14,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,54,8,20,
2021-03-26 08:54:13.000,0,41.211075,1.72802,7.2,0.11,,14,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,54,13,20,
2021-03-26 08:54:18.000,0,41.211071,1.728022,7.2,0.14,,15,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,54,18,20,
2021-03-26 08:54:23.000,0,41.211067,1.728024,6.8,0.14,,15,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,54,23,20,
2021-03-26 08:54:28.000,0,41.211071,1.728026,7.5,0.06,,15,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,54,28,20,
2021-03-26 08:54:33.000,0,41.211071,1.728035,7.2,0.12,,13,,0.84,,,,,,,,,,,,,,,,,,,2021,3,26,8,54,33,17,
2021-03-26 08:54:38.000,0,41.211075,1.728035,7.5,0.1,,14,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,54,38,17,
2021-03-26 08:54:43.000,0,41.211075,1.728036,7.1,0.03,,12,,0.89,,,,,,,,,,,,,,,,,,,2021,3,26,8,54,43,17,
2021-03-26 08:54:48.000,0,41.211075,1.728034,7,0.08,,12,,0.94,,,,,,,,,,,,,,,,,,,2021,3,26,8,54,48,17,
2021-03-26 08:54:53.000,0,41.211075,1.728033,6.6,0.1,,14,,0.87,,,,,,,,,,,,,,,,,,,2021,3,26,8,54,53,17,
2021-03-26 08:54:58.000,0,41.211075,1.728028,6.2,0.11,,14,,0.87,,,,,,,,,,,,,,,,,,,2021,3,26,8,54,58,22,
2021-03-26 08:55:03.000,0,41.211079,1.728025,6.8,0.1,,14,,0.87,,,,,,,,,,,,,,,,,,,2021,3,26,8,55,3,22,
2021-03-26 08:55:08.000,0,41.211079,1.72802,7.3,0.1,,14,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,55,8,22,
2021-03-26 08:55:13.000,0,41.211082,1.728017,8.2,0.17,,14,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,55,13,22,
2021-03-26 08:55:18.000,0,41.211086,1.728018,9.1,0.28,,14,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,55,18,22,
2021-03-26 08:55:23.000,0,41.21109,1.728023,9.8,0.16,,14,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,55,23,23,
2021-03-26 08:55:28.000,0,41.21109,1.728032,10.6,0.06,,14,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,55,28,23,
2021-03-26 08:55:33.000,0,41.211086,1.728044,10.7,0.07,,13,,0.85,,,,,,,,,,,,,,,,,,,2021,3,26,8,55,33,23,
2021-03-26 08:55:38.000,0,41.211086,1.728044,10.5,0.1,,14,,0.83,,,,,,,,,,,,,,,,,,,2021,3,26,8,55,38,23,
2021-03-26 08:55:43.000,0,41.211086,1.728036,10.3,0.04,,15,,0.83,,,,,,,,,,,,,,,,,,,2021,3,26,8,55,43,23,
2021-03-26 08:55:48.000,0,41.21109,1.728027,10.2,0.04,,14,,0.83,,,,,,,,,,,,,,,,,,,2021,3,26,8,55,48,21,
2021-03-26 08:55:53.000,0,41.21109,1.728024,9.7,0.02,,15,,0.8,,,,,,,,,,,,,,,,,,,2021,3,26,8,55,53,21,
2021-03-26 08:55:58.000,0,41.21109,1.728022,9.8,0.11,,15,,0.8,,,,,,,,,,,,,,,,,,,2021,3,26,8,55,58,21,
2021-03-26 08:56:03.000,0,41.211086,1.728022,10.2,0.02,,15,,0.8,,,,,,,,,,,,,,,,,,,2021,3,26,8,56,3,21,
2021-03-26 08:56:08.000,0,41.211086,1.728025,9.8,0.04,,14,,0.83,,,,,,,,,,,,,,,,,,,2021,3,26,8,56,8,21,
2021-03-26 08:56:13.000,0,41.211082,1.72803,9.8,0.08,,15,,0.8,,,,,,,,,,,,,,,,,,,2021,3,26,8,56,13,21,
2021-03-26 08:56:18.000,0,41.211082,1.728029,9.3,0.03,,15,,0.8,,,,,,,,,,,,,,,,,,,2021,3,26,8,56,18,21,
2021-03-26 08:56:23.000,0,41.211082,1.728029,8.1,0.04,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,56,23,21,
2021-03-26 08:56:28.000,0,41.211082,1.728031,7.9,0.01,,14,,0.83,,,,,,,,,,,,,,,,,,,2021,3,26,8,56,28,21,
2021-03-26 08:56:33.000,0,41.211082,1.728033,7.9,0.02,,14,,0.83,,,,,,,,,,,,,,,,,,,2021,3,26,8,56,33,21,
2021-03-26 08:56:37.000,0,41.211082,1.728034,7.7,0.03,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,56,37,23,
2021-03-26 08:56:42.000,0,41.211086,1.728033,7.9,0.02,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,56,42,23,
2021-03-26 08:56:47.000,0,41.211086,1.728031,7.7,0.07,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,56,47,23,
2021-03-26 08:56:52.000,0,41.21109,1.72803,8.2,0.1,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,56,52,23,
2021-03-26 08:56:57.000,0,41.21109,1.728031,8.7,0.03,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,56,57,23,
2021-03-26 08:57:02.000,0,41.211094,1.72803,9.5,0.11,,14,,0.84,,,,,,,,,,,,,,,,,,,2021,3,26,8,57,2,23,
2021-03-26 08:57:07.000,0,41.211098,1.728032,10.2,0.03,,14,,0.88,,,,,,,,,,,,,,,,,,,2021,3,26,8,57,7,23,
2021-03-26 08:57:12.000,0,41.211102,1.728037,11.3,0.03,,15,,0.84,,,,,,,,,,,,,,,,,,,2021,3,26,8,57,12,23,
2021-03-26 08:57:17.000,0,41.211105,1.728037,12.9,0.02,,15,,0.84,,,,,,,,,,,,,,,,,,,2021,3,26,8,57,17,23,
2021-03-26 08:57:22.000,0,41.211105,1.728039,12.9,0.09,,15,,0.84,,,,,,,,,,,,,,,,,,,2021,3,26,8,57,22,23,
2021-03-26 08:57:27.000,0,41.211102,1.728043,12.4,0.21,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,57,27,22,
2021-03-26 08:57:32.000,0,41.211105,1.728042,11.8,0.13,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,57,32,22,
2021-03-26 08:57:37.000,0,41.211098,1.728047,10.6,0.1,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,57,37,22,
2021-03-26 08:57:42.000,0,41.211094,1.728048,9.7,0.03,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,57,42,22,
2021-03-26 08:57:47.000,0,41.211086,1.728044,8.4,0.03,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,57,47,22,
2021-03-26 08:57:52.000,0,41.21109,1.728044,7.8,0.07,,14,,0.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,57,52,21,
2021-03-26 08:57:57.000,0,41.211086,1.728044,6.9,0.1,,13,,0.86,,,,,,,,,,,,,,,,,,,2021,3,26,8,57,57,21,
2021-03-26 08:58:02.000,0,41.211082,1.728045,6.6,0.02,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,58,2,21,
2021-03-26 08:58:07.000,0,41.211082,1.728051,7,0.08,,15,,0.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,58,7,21,
2021-03-26 08:58:12.000,0,41.211079,1.728057,7.5,0.07,,14,,0.84,,,,,,,,,,,,,,,,,,,2021,3,26,8,58,12,21,
2021-03-26 08:58:17.000,0,41.211071,1.72806,6.3,0.06,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,58,17,24,
2021-03-26 08:58:22.000,0,41.211063,1.728063,4.8,0.22,,15,,0.73,,,,,,,,,,,,,,,,,,,2021,3,26,8,58,22,24,
2021-03-26 08:58:27.000,0,41.21106,1.728062,4.6,0.14,,16,,0.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,58,27,24,
2021-03-26 08:58:32.000,0,41.211063,1.728058,5,0.01,,14,,0.78,,,,,,,,,,,,,,,,,,,2021,3,26,8,58,32,24,
2021-03-26 08:58:37.000,0,41.211067,1.728048,4.9,0.04,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,3,26,8,58,37,24,
