timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-04 08:47:03.000,0,41.223267,1.736495,-6.6,0.34,,7,,1.11,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,3,14,
2022-04-04 08:47:06.000,0,41.223221,1.736563,-6.1,0.27,,10,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,6,14,
2022-04-04 08:47:13.000,0,41.223186,1.736597,-5,0.45,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,13,14,
2022-04-04 08:47:18.000,0,41.223167,1.73664,-3.6,0.36,,9,,0.86,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,18,14,
2022-04-04 08:47:22.000,0,41.22316,1.736743,-4.7,0.77,,12,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,22,14,
2022-04-04 08:47:28.000,0,41.223133,1.736824,-5,0.73,,10,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,28,15,
2022-04-04 08:47:33.000,0,41.223118,1.736853,-3.8,0.63,,10,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,33,15,
2022-04-04 08:47:38.000,0,41.223095,1.736856,-1.4,0.46,,12,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,38,15,
2022-04-04 08:47:43.000,0,41.223042,1.736887,-0.3,0.63,,9,,0.93,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,43,15,
2022-04-04 08:47:48.000,0,41.223034,1.736916,-0.8,0.53,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,48,15,
2022-04-04 08:47:53.000,0,41.223003,1.736918,-3.2,0.5,,10,,1.12,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,53,13,
2022-04-04 08:47:58.000,0,41.222988,1.736954,-4.7,0.65,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,58,13,
2022-04-04 08:48:03.000,0,41.222973,1.73699,-5.5,0.6,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,3,13,
2022-04-04 08:48:08.000,0,41.223022,1.73698,-7.3,0.44,,11,,1.09,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,8,13,
2022-04-04 08:48:13.000,0,41.223049,1.736954,-7.3,0.33,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,13,13,
2022-04-04 08:48:18.000,0,41.223083,1.736958,-9.3,0.4,,10,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,18,16,
2022-04-04 08:48:23.000,0,41.223122,1.736943,-8.1,0.4,,9,,1.36,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,23,16,
2022-04-04 08:48:28.000,0,41.223148,1.73693,-7.9,0.15,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,28,16,
2022-04-04 08:48:33.000,0,41.223164,1.736939,-7,0.16,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,33,16,
2022-04-04 08:48:38.000,0,41.223206,1.736971,-8,0.35,,7,,1.97,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,38,16,
2022-04-04 08:48:42.000,0,41.223217,1.736968,-7.4,0.24,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,42,15,
2022-04-04 08:48:48.000,0,41.223255,1.736866,-6.5,0.31,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,48,15,
2022-04-04 08:48:58.000,0,41.223244,1.736768,-5.7,0.39,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,58,15,
2022-04-04 08:49:08.000,0,41.223186,1.736798,-5.1,0.61,,10,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,8,15,
2022-04-04 08:49:13.000,0,41.223186,1.736804,-6.2,0.42,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,13,15,
2022-04-04 08:49:18.000,0,41.223225,1.736744,-6,0.33,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,18,12,
2022-04-04 08:49:23.000,0,41.223225,1.736735,-6.3,0.29,,10,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,23,12,
2022-04-04 08:49:28.000,0,41.22327,1.736755,-9.4,0.38,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,28,12,
2022-04-04 08:49:33.000,0,41.223312,1.736696,-11.9,0.37,,9,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,33,12,
2022-04-04 08:49:38.000,0,41.223312,1.736644,-12.3,0.61,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,38,12,
2022-04-04 08:49:43.000,0,41.22332,1.736581,-12.2,0.36,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,43,13,
2022-04-04 08:49:48.000,0,41.223312,1.73657,-10,0.17,,10,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,48,13,
2022-04-04 08:49:53.000,0,41.22332,1.73659,-8.7,0.13,,10,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,53,13,
2022-04-04 08:49:58.000,0,41.223339,1.7366,-8.7,0.42,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,58,13,
2022-04-04 08:50:03.000,0,41.223358,1.736721,-13.1,0.28,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,3,13,
2022-04-04 08:50:08.000,0,41.223316,1.736796,-13.5,0.69,,10,,1.02,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,8,12,
2022-04-04 08:50:13.000,0,41.223316,1.736716,-13.8,0.42,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,13,12,
2022-04-04 08:50:18.000,0,41.223331,1.736631,-14.3,0.08,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,18,12,
2022-04-04 08:50:23.000,0,41.223328,1.736625,-15.3,0.13,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,23,12,
2022-04-04 08:50:29.000,0,41.22332,1.736605,-14.5,0.03,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,29,12,
2022-04-04 08:50:34.000,0,41.223263,1.736614,-15.3,0.2,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,34,13,
2022-04-04 08:50:39.000,0,41.223263,1.736583,-15.9,0.04,,9,,1,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,39,13,
2022-04-04 08:50:44.000,0,41.223297,1.736536,-17,0.5,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,44,13,
2022-04-04 08:50:54.000,0,41.223335,1.736469,-17.5,0.47,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,54,13,
2022-04-04 08:51:04.000,0,41.223351,1.736488,-17.1,0.29,,9,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,4,13,
2022-04-04 08:51:08.000,0,41.223354,1.736531,-16.6,0.25,,11,,0.98,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,8,12,
2022-04-04 08:51:18.000,0,41.223312,1.736545,-19.1,0.1,,10,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,18,12,
2022-04-04 08:51:23.000,0,41.223335,1.736535,-19.9,0.07,,10,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,23,12,
2022-04-04 08:51:29.000,0,41.223347,1.736516,-21.2,0.08,,10,,0.94,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,29,12,
2022-04-04 08:51:34.000,0,41.223362,1.736513,-20.3,0.08,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,34,12,
2022-04-04 08:51:39.000,0,41.223339,1.736585,-19.1,0.29,,10,,0.86,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,39,13,
2022-04-04 08:51:44.000,0,41.223335,1.736516,-18.6,0.4,,12,,0.91,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,44,13,
2022-04-04 08:51:49.000,0,41.223347,1.736541,-18.8,0.14,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,49,13,
2022-04-04 08:51:54.000,0,41.223354,1.736576,-17.2,0.24,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,54,13,
2022-04-04 08:51:59.000,0,41.223373,1.736623,-18.4,0.43,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,59,13,
2022-04-04 08:52:04.000,0,41.2234,1.736665,-16.1,0.58,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,4,8,52,4,14,
2022-04-04 08:52:09.000,0,41.223434,1.736712,-19.4,0.55,,10,,1.12,,,,,,,,,,,,,,,,,,,2022,4,4,8,52,9,14,
2022-04-04 08:52:29.000,0,41.223454,1.736628,-19.1,0.4,,10,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,52,29,14,
2022-04-04 08:52:39.000,0,41.223419,1.736602,-21.5,0.03,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,52,39,14,
2022-04-04 08:52:44.000,0,41.223431,1.736535,-20.1,0.21,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,8,52,44,14,
2022-04-04 08:52:49.000,0,41.223423,1.736457,-21.2,0.4,,9,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,8,52,49,14,
2022-04-04 08:52:54.000,0,41.223408,1.736479,-22.5,0.26,,9,,1.24,,,,,,,,,,,,,,,,,,,2022,4,4,8,52,54,14,
2022-04-04 08:52:59.000,0,41.223389,1.736469,-22,0.19,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,8,52,59,14,
2022-04-04 08:53:04.000,0,41.223366,1.736411,-18.7,0.41,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,53,4,14,
2022-04-04 08:53:09.000,0,41.223328,1.736445,-17.1,0.39,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,8,53,9,14,
2022-04-04 08:53:14.000,0,41.223335,1.736346,-15.5,0.46,,10,,1.09,,,,,,,,,,,,,,,,,,,2022,4,4,8,53,14,18,
2022-04-04 08:53:19.000,0,41.223331,1.736325,-15,0.38,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,8,53,19,18,
2022-04-04 08:53:24.000,0,41.223316,1.736315,-15.1,0.36,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,8,53,24,18,
2022-04-04 08:53:29.000,0,41.223309,1.736259,-14.7,0.44,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,53,29,18,
2022-04-04 08:53:34.000,0,41.223293,1.736275,-13.1,0.17,,9,,0.94,,,,,,,,,,,,,,,,,,,2022,4,4,8,53,34,18,
2022-04-04 08:53:39.000,0,41.223248,1.736251,-12.2,0.34,,8,,1.12,,,,,,,,,,,,,,,,,,,2022,4,4,8,53,39,19,
2022-04-04 08:53:44.000,0,41.223251,1.736256,-11.1,0.18,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,53,44,19,
2022-04-04 08:53:49.000,0,41.223244,1.736324,-12.3,0.08,,8,,0.99,,,,,,,,,,,,,,,,,,,2022,4,4,8,53,49,19,
2022-04-04 08:53:54.000,0,41.223228,1.736311,-13.7,0.16,,11,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,8,53,54,19,
2022-04-04 08:53:59.000,0,41.223267,1.73631,-12.5,0.12,,8,,1.26,,,,,,,,,,,,,,,,,,,2022,4,4,8,53,59,19,
2022-04-04 08:54:04.000,0,41.223278,1.736373,-10.7,0.24,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,8,54,4,18,
2022-04-04 08:54:09.000,0,41.223289,1.736489,-10.7,0.53,,12,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,8,54,9,18,
2022-04-04 08:54:14.000,0,41.223343,1.736442,-12.2,0.26,,10,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,54,14,18,
2022-04-04 08:54:29.000,0,41.223305,1.73652,-10,0.45,,10,,0.86,,,,,,,,,,,,,,,,,,,2022,4,4,8,54,29,18,
2022-04-04 08:54:35.000,0,41.223297,1.736505,-11.1,0.27,,10,,1.29,,,,,,,,,,,,,,,,,,,2022,4,4,8,54,35,18,
2022-04-04 08:54:40.000,0,41.223328,1.73649,-10.2,0.11,,10,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,54,40,19,
2022-04-04 08:54:45.000,0,41.22332,1.73644,-14.5,0.04,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,54,45,19,
2022-04-04 08:54:50.000,0,41.223339,1.736386,-15.5,0.12,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,8,54,50,19,
2022-04-04 08:54:54.000,0,41.223324,1.736422,-14,0.36,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,8,54,54,19,
2022-04-04 08:54:59.000,0,41.223339,1.736461,-16.8,0.27,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,54,59,19,
2022-04-04 08:55:04.000,0,41.22332,1.736477,-16.8,0.21,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,55,4,19,
2022-04-04 08:55:09.000,0,41.223328,1.736453,-18,0.1,,8,,0.96,,,,,,,,,,,,,,,,,,,2022,4,4,8,55,9,19,
2022-04-04 08:55:15.000,0,41.223373,1.736432,-19.7,0.3,,11,,1,,,,,,,,,,,,,,,,,,,2022,4,4,8,55,15,19,
2022-04-04 08:55:19.000,0,41.223366,1.736468,-19.3,0.28,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,4,8,55,19,19,
2022-04-04 08:55:24.000,0,41.223419,1.736544,-16.8,0.47,,7,,1.55,,,,,,,,,,,,,,,,,,,2022,4,4,8,55,24,19,
2022-04-04 08:55:30.000,0,41.223476,1.736462,-17.1,0.34,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,8,55,30,19,
2022-04-04 08:55:35.000,0,41.223492,1.736393,-18.3,0.4,,10,,0.94,,,,,,,,,,,,,,,,,,,2022,4,4,8,55,35,19,
2022-04-04 08:55:40.000,0,41.223503,1.736322,-19.3,0.59,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,8,55,40,19,
2022-04-04 08:55:45.000,0,41.223534,1.736241,-21.1,0.73,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,8,55,45,19,
2022-04-04 08:55:49.000,0,41.223587,1.736207,-23.7,0.69,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,8,55,49,19,
2022-04-04 08:55:55.000,0,41.223618,1.736241,-24,0.39,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,55,55,19,
2022-04-04 08:56:00.000,0,41.223652,1.73621,-24.9,0.44,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,8,56,0,19,
2022-04-04 08:56:05.000,0,41.22364,1.736243,-25.1,0.28,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,4,8,56,5,19,
2022-04-04 08:56:10.000,0,41.223648,1.73622,-25,0.36,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,8,56,10,19,
2022-04-04 08:56:15.000,0,41.223648,1.736259,-24.7,0.25,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,8,56,15,19,
2022-04-04 08:56:20.000,0,41.223675,1.73633,-26.6,0.49,,9,,1.25,,,,,,,,,,,,,,,,,,,2022,4,4,8,56,20,19,
2022-04-04 08:56:25.000,0,41.22366,1.736283,-26,0.11,,10,,1.04,,,,,,,,,,,,,,,,,,,2022,4,4,8,56,25,19,
2022-04-04 08:56:30.000,0,41.223698,1.736287,-26.2,0.4,,12,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,8,56,30,19,
2022-04-04 08:56:35.000,0,41.223778,1.736311,-27.1,0.71,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,8,56,35,19,
2022-04-04 08:56:40.000,0,41.223797,1.736366,-26.5,0.6,,9,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,8,56,40,19,
2022-04-04 08:56:45.000,0,41.223785,1.736362,-32,0.39,,10,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,56,45,20,
2022-04-04 08:56:50.000,0,41.22369,1.736398,-30.1,0.27,,9,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,8,56,50,20,
2022-04-04 08:56:55.000,0,41.223667,1.73636,-31.6,0.21,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,56,55,20,
2022-04-04 08:57:00.000,0,41.223614,1.736344,-35.5,0.16,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,57,0,20,
2022-04-04 08:57:05.000,0,41.223495,1.736462,-34,1.21,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,8,57,5,20,
2022-04-04 08:57:10.000,0,41.223373,1.736518,-29.3,1.54,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,57,10,21,
2022-04-04 08:57:15.000,0,41.223259,1.736591,-28,1.54,,10,,1.09,,,,,,,,,,,,,,,,,,,2022,4,4,8,57,15,21,
2022-04-04 08:57:20.000,0,41.223225,1.736617,-26.1,0.91,,9,,0.94,,,,,,,,,,,,,,,,,,,2022,4,4,8,57,20,21,
2022-04-04 08:57:25.000,0,41.223213,1.736619,-21.6,0.32,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,57,25,21,
2022-04-04 08:57:30.000,0,41.22324,1.736594,-21,0.2,,10,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,57,30,21,
2022-04-04 08:57:35.000,0,41.223263,1.73653,-19.4,0.45,,9,,0.93,,,,,,,,,,,,,,,,,,,2022,4,4,8,57,35,19,
2022-04-04 08:57:40.000,0,41.223267,1.736508,-17.6,0.54,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,8,57,40,19,
2022-04-04 08:57:45.000,0,41.223267,1.736505,-15.3,0.34,,8,,1.08,,,,,,,,,,,,,,,,,,,2022,4,4,8,57,45,19,
2022-04-04 08:57:50.000,0,41.223305,1.736536,-15.9,0.34,,9,,0.94,,,,,,,,,,,,,,,,,,,2022,4,4,8,57,50,19,
2022-04-04 08:57:55.000,0,41.223328,1.736511,-17,0.27,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,57,55,19,
2022-04-04 08:58:00.000,0,41.223343,1.736481,-18.2,0.17,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,8,58,0,19,
2022-04-04 08:58:05.000,0,41.223396,1.736532,-21,0.47,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,58,5,19,
2022-04-04 08:58:10.000,0,41.223434,1.736526,-20.8,0.47,,11,,1.03,,,,,,,,,,,,,,,,,,,2022,4,4,8,58,10,19,
2022-04-04 08:58:15.000,0,41.223446,1.736446,-21.1,0.34,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,8,58,15,19,
2022-04-04 08:58:20.000,0,41.223473,1.736488,-20.6,0.32,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,58,20,19,
2022-04-04 08:58:25.000,0,41.223507,1.736516,-22.6,0.41,,9,,0.94,,,,,,,,,,,,,,,,,,,2022,4,4,8,58,25,19,
2022-04-04 08:58:30.000,0,41.22345,1.736496,-23.8,0.34,,10,,1.11,,,,,,,,,,,,,,,,,,,2022,4,4,8,58,30,19,
2022-04-04 08:58:35.000,0,41.2234,1.73648,-24,0.26,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,8,58,35,19,
2022-04-04 08:58:41.000,0,41.223377,1.736504,-24.7,0.27,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,58,41,19,
2022-04-04 08:58:46.000,0,41.223423,1.736536,-24.1,0.03,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,58,46,19,
2022-04-04 08:58:50.000,0,41.223454,1.736528,-25.7,0.11,,11,,1,,,,,,,,,,,,,,,,,,,2022,4,4,8,58,50,19,
2022-04-04 08:58:56.000,0,41.223465,1.736468,-24.4,0.3,,11,,1,,,,,,,,,,,,,,,,,,,2022,4,4,8,58,56,19,
2022-04-04 08:59:01.000,0,41.223484,1.736535,-24.4,0.03,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,8,59,1,19,
2022-04-04 08:59:06.000,0,41.223446,1.736536,-20.5,0.12,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,59,6,19,
2022-04-04 08:59:10.000,0,41.223465,1.736487,-22.9,0.1,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,59,10,19,
2022-04-04 08:59:15.000,0,41.22348,1.73642,-24.7,0.27,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,59,15,19,
2022-04-04 08:59:20.000,0,41.223469,1.736418,-22.6,0.35,,7,,1.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,59,20,19,
2022-04-04 08:59:25.000,0,41.223465,1.736452,-24.1,0.06,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,59,25,19,
2022-04-04 08:59:30.000,0,41.223495,1.736389,-23.8,0.16,,10,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,59,30,19,
2022-04-04 08:59:35.000,0,41.223465,1.736415,-23,0.17,,8,,1.04,,,,,,,,,,,,,,,,,,,2022,4,4,8,59,35,19,
2022-04-04 08:59:40.000,0,41.223454,1.736465,-21.4,0.12,,9,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,8,59,40,19,
2022-04-04 08:59:46.000,0,41.223522,1.736369,-23.2,0.4,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,59,46,19,
2022-04-04 08:59:51.000,0,41.223564,1.736368,-24.3,0.47,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,59,51,19,
2022-04-04 08:59:56.000,0,41.223587,1.736304,-24.9,0.5,,12,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,8,59,56,19,
2022-04-04 09:00:01.000,0,41.223652,1.73614,-25.3,0.69,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,4,9,0,1,19,
2022-04-04 09:00:06.000,0,41.223679,1.736055,-28.1,0.68,,8,,0.94,,,,,,,,,,,,,,,,,,,2022,4,4,9,0,6,19,
2022-04-04 09:00:11.000,0,41.223663,1.736064,-29.8,0.59,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,9,0,11,19,
2022-04-04 09:00:15.000,0,41.223644,1.736122,-28.7,0.4,,11,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,9,0,15,19,
2022-04-04 09:00:21.000,0,41.223583,1.736148,-29.3,0.2,,11,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,9,0,21,19,
2022-04-04 09:00:26.000,0,41.223488,1.736263,-27.9,0.6,,9,,1.54,,,,,,,,,,,,,,,,,,,2022,4,4,9,0,26,19,
2022-04-04 09:00:31.000,0,41.223427,1.736329,-26.8,0.7,,10,,1.04,,,,,,,,,,,,,,,,,,,2022,4,4,9,0,31,19,
2022-04-04 09:00:36.000,0,41.223431,1.736226,-30,0.48,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,4,4,9,0,36,19,
2022-04-04 09:00:41.000,0,41.223335,1.736307,-29.5,0.57,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,9,0,41,19,
2022-04-04 09:00:46.000,0,41.223316,1.736386,-30.5,0.54,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,9,0,46,19,
2022-04-04 09:00:51.000,0,41.22332,1.736427,-30.5,0.65,,7,,1.13,,,,,,,,,,,,,,,,,,,2022,4,4,9,0,51,19,
2022-04-04 09:00:56.000,0,41.223324,1.736392,-32.5,0.26,,9,,1.06,,,,,,,,,,,,,,,,,,,2022,4,4,9,0,56,19,
2022-04-04 09:01:01.000,0,41.223362,1.736346,-33.4,0.18,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,9,1,1,19,
2022-04-04 09:01:06.000,0,41.223389,1.73636,-32,0.21,,8,,1.05,,,,,,,,,,,,,,,,,,,2022,4,4,9,1,6,19,
2022-04-04 09:01:11.000,0,41.2234,1.736334,-32.8,0.13,,10,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,9,1,11,19,
2022-04-04 09:01:16.000,0,41.223373,1.736311,-35.9,0.07,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,4,4,9,1,16,19,
2022-04-04 09:01:21.000,0,41.223331,1.736308,-33.7,0.08,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,9,1,21,19,
2022-04-04 09:01:26.000,0,41.22337,1.73627,-37.8,0.22,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,9,1,26,19,
2022-04-04 09:01:31.000,0,41.223396,1.736256,-41.3,0.79,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,9,1,31,19,
2022-04-04 09:01:36.000,0,41.223412,1.736156,-41.9,0.9,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,9,1,36,19,
2022-04-04 09:01:41.000,0,41.223473,1.736071,-44.1,1.08,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,9,1,41,19,
2022-04-04 09:01:46.000,0,41.223469,1.736073,-42,0.9,,10,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,9,1,46,14,
2022-04-04 09:01:51.000,0,41.223492,1.736032,-41.9,0.84,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,9,1,51,14,
2022-04-04 09:01:56.000,0,41.223473,1.736125,-40.9,0.11,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,9,1,56,14,
2022-04-04 09:02:01.000,0,41.223396,1.736193,-38.6,0.19,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,9,2,1,14,
2022-04-04 09:02:06.000,0,41.223328,1.736271,-30.6,0.58,,9,,1.19,,,,,,,,,,,,,,,,,,,2022,4,4,9,2,6,14,
2022-04-04 09:02:11.000,0,41.22332,1.736287,-25.8,0.24,,12,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,9,2,11,17,
2022-04-04 09:02:16.000,0,41.223309,1.736345,-18.6,0.32,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,9,2,16,17,
2022-04-04 09:02:21.000,0,41.223354,1.736292,-19.5,0.4,,12,,1.09,,,,,,,,,,,,,,,,,,,2022,4,4,9,2,21,17,
2022-04-04 09:02:26.000,0,41.223351,1.736239,-20.3,0.49,,12,,1.02,,,,,,,,,,,,,,,,,,,2022,4,4,9,2,26,17,
2022-04-04 09:02:31.000,0,41.22337,1.736224,-23.8,0.23,,12,,1.09,,,,,,,,,,,,,,,,,,,2022,4,4,9,2,31,17,
2022-04-04 09:02:36.000,0,41.223331,1.736342,-23,0.09,,12,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,9,2,36,16,
2022-04-04 09:02:41.000,0,41.22332,1.736456,-18.8,0.25,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,9,2,41,16,
2022-04-04 09:02:46.000,0,41.223324,1.736501,-14.7,0.01,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,9,2,46,16,
