record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.642746,-9.106775,51.1,3.45,,8,,1.32,,,,,,,,,,,,,,,,,,,2019,5,8,9,14,11,,
,38.642921,-9.106731,46.9,3.45,,8,,1.32,,,,,,,,,,,,,,,,,,,2019,5,8,9,14,16,,
,38.64312,-9.106672,48.5,3.49,,8,,1.32,,,,,,,,,,,,,,,,,,,2019,5,8,9,14,21,,
,38.643307,-9.10662,51.6,3.51,,8,,1.32,,,,,,,,,,,,,,,,,,,2019,5,8,9,14,26,,
,38.643497,-9.106544,54.1,3.53,,8,,1.64,,,,,,,,,,,,,,,,,,,2019,5,8,9,14,31,,
,38.643658,-9.1065,57.9,3.53,,7,,5.83,,,,,,,,,,,,,,,,,,,2019,5,8,9,14,36,,
,38.643822,-9.106476,66.2,3.53,,7,,2.15,,,,,,,,,,,,,,,,,,,2019,5,8,9,14,41,,
,38.643978,-9.106447,72.1,3.52,,7,,1.92,,,,,,,,,,,,,,,,,,,2019,5,8,9,14,46,,
,38.644138,-9.106415,74.4,3.52,,7,,2.14,,,,,,,,,,,,,,,,,,,2019,5,8,9,14,51,,
,38.644287,-9.106411,81,3.51,,6,,4.37,,,,,,,,,,,,,,,,,,,2019,5,8,9,14,56,,
,38.644455,-9.106357,93.4,3.5,,7,,2.14,,,,,,,,,,,,,,,,,,,2019,5,8,9,15,1,,
,38.644577,-9.106333,115.4,3.43,,8,,2.14,,,,,,,,,,,,,,,,,,,2019,5,8,9,15,6,,
,38.644726,-9.106284,126.4,3.42,,8,,2.14,,,,,,,,,,,,,,,,,,,2019,5,8,9,15,11,,
,38.644886,-9.10624,130,3.42,,7,,4.4,,,,,,,,,,,,,,,,,,,2019,5,8,9,15,16,,
,38.64505,-9.106201,133,3.43,,8,,4.41,,,,,,,,,,,,,,,,,,,2019,5,8,9,15,21,,
,38.645206,-9.106171,136.5,3.43,,7,,4.42,,,,,,,,,,,,,,,,,,,2019,5,8,9,15,26,,
,38.645329,-9.106126,137.6,3.42,,7,,2.14,,,,,,,,,,,,,,,,,,,2019,5,8,9,15,30,,
,38.64547,-9.106084,141.6,3.41,,7,,2.14,,,,,,,,,,,,,,,,,,,2019,5,8,9,15,35,,
,38.645599,-9.106049,144.1,3.39,,8,,1.31,,,,,,,,,,,,,,,,,,,2019,5,8,9,15,40,,
,38.645718,-9.10602,147,3.37,,8,,2.14,,,,,,,,,,,,,,,,,,,2019,5,8,9,15,45,,
,38.645836,-9.106011,151.8,3.34,,8,,2.14,,,,,,,,,,,,,,,,,,,2019,5,8,9,15,50,,
,38.645947,-9.105995,155.2,3.31,,7,,2.14,,,,,,,,,,,,,,,,,,,2019,5,8,9,15,55,,
,38.646053,-9.105988,159.2,3.28,,8,,2.14,,,,,,,,,,,,,,,,,,,2019,5,8,9,16,0,,
,38.646183,-9.105879,145.3,3.25,,10,,1.66,,,,,,,,,,,,,,,,,,,2019,5,8,9,16,5,,
,38.646294,-9.1058,138.9,3.21,,10,,2.01,,,,,,,,,,,,,,,,,,,2019,5,8,9,16,10,,
,38.646381,-9.105747,136.8,3.15,,9,,1.89,,,,,,,,,,,,,,,,,,,2019,5,8,9,16,15,,
,38.646465,-9.105722,138.7,3.09,,9,,2.02,,,,,,,,,,,,,,,,,,,2019,5,8,9,16,20,,
,38.64658,-9.105705,141.1,3.07,,8,,3.22,,,,,,,,,,,,,,,,,,,2019,5,8,9,16,25,,
,38.646652,-9.1057,145.7,3.03,,10,,2.02,,,,,,,,,,,,,,,,,,,2019,5,8,9,16,29,,
,38.646751,-9.1057,151.7,2.97,,9,,3.24,,,,,,,,,,,,,,,,,,,2019,5,8,9,16,35,,
,38.646858,-9.105699,155.8,2.95,,9,,3.25,,,,,,,,,,,,,,,,,,,2019,5,8,9,16,40,,
,38.646969,-9.105702,158.3,2.94,,9,,3.26,,,,,,,,,,,,,,,,,,,2019,5,8,9,16,45,,
,38.647079,-9.105707,161.4,2.92,,9,,3.27,,,,,,,,,,,,,,,,,,,2019,5,8,9,16,50,,
,38.64719,-9.105713,165.9,2.91,,9,,3.28,,,,,,,,,,,,,,,,,,,2019,5,8,9,16,55,,
,38.647301,-9.105719,169.8,2.9,,10,,3.29,,,,,,,,,,,,,,,,,,,2019,5,8,9,17,0,,
,38.647419,-9.105726,174.2,2.89,,9,,3.29,,,,,,,,,,,,,,,,,,,2019,5,8,9,17,5,,
,38.647533,-9.105736,178.4,2.88,,10,,6.86,,,,,,,,,,,,,,,,,,,2019,5,8,9,17,10,,
,38.647621,-9.105728,180.6,2.87,,11,,3.16,,,,,,,,,,,,,,,,,,,2019,5,8,9,17,14,,
,38.644638,-9.104542,-4.4,2.86,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,5,8,9,17,19,,
,38.644699,-9.104527,2.9,2.85,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,5,8,9,17,24,,
,38.644779,-9.104514,8.1,2.83,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,5,8,9,17,29,,
,38.644871,-9.104509,11.5,2.82,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,5,8,9,17,34,,
,38.644928,-9.104515,15.5,2.81,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,5,8,9,17,39,,
,38.645004,-9.104527,19,2.78,,11,,1,,,,,,,,,,,,,,,,,,,2019,5,8,9,17,44,,
,38.645073,-9.104546,28.3,2.76,,11,,2.01,,,,,,,,,,,,,,,,,,,2019,5,8,9,17,49,,
,38.645168,-9.104571,31.6,2.74,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,5,8,9,17,54,,
,38.645252,-9.104616,34.5,2.73,,11,,1.37,,,,,,,,,,,,,,,,,,,2019,5,8,9,17,59,,
,38.64534,-9.104626,35.2,2.72,,11,,1.04,,,,,,,,,,,,,,,,,,,2019,5,8,9,18,4,,
,38.645401,-9.104615,35.9,2.71,,10,,1.44,,,,,,,,,,,,,,,,,,,2019,5,8,9,18,9,,
,38.645496,-9.104635,38.6,2.7,,11,,1.59,,,,,,,,,,,,,,,,,,,2019,5,8,9,18,14,,
,38.645584,-9.10465,42.5,2.69,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,5,8,9,18,19,,
,38.645672,-9.10467,46.3,2.68,,11,,1.34,,,,,,,,,,,,,,,,,,,2019,5,8,9,18,24,,
,38.645748,-9.10468,48.4,2.66,,11,,0.9,,,,,,,,,,,,,,,,,,,2019,5,8,9,18,29,,
,38.645821,-9.104693,50.3,2.64,,9,,2.13,,,,,,,,,,,,,,,,,,,2019,5,8,9,18,34,,
,38.64592,-9.104713,52.4,2.63,,11,,1.62,,,,,,,,,,,,,,,,,,,2019,5,8,9,18,39,,
,38.646015,-9.104728,56.1,2.62,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,5,8,9,18,44,,
,38.646114,-9.104742,60.1,2.61,,10,,1.59,,,,,,,,,,,,,,,,,,,2019,5,8,9,18,49,,
,38.646179,-9.104748,60.9,2.59,,9,,1.59,,,,,,,,,,,,,,,,,,,2019,5,8,9,18,54,,
,38.646255,-9.104762,62,2.58,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,9,18,58,,
,38.646351,-9.10478,64.8,2.57,,10,,1.11,,,,,,,,,,,,,,,,,,,2019,5,8,9,19,3,,
,38.64645,-9.1048,67.2,2.57,,10,,2.06,,,,,,,,,,,,,,,,,,,2019,5,8,9,19,8,,
,38.646549,-9.104817,69.5,2.56,,11,,2.12,,,,,,,,,,,,,,,,,,,2019,5,8,9,19,13,,
,38.646648,-9.104836,72.8,2.55,,9,,1.76,,,,,,,,,,,,,,,,,,,2019,5,8,9,19,18,,
,38.646751,-9.104854,75.8,2.55,,11,,2.16,,,,,,,,,,,,,,,,,,,2019,5,8,9,19,23,,
,38.646854,-9.104871,79.1,2.54,,11,,1.06,,,,,,,,,,,,,,,,,,,2019,5,8,9,19,28,,
,38.64695,-9.104892,81.3,2.53,,10,,2.02,,,,,,,,,,,,,,,,,,,2019,5,8,9,19,33,,
,38.647049,-9.104907,84.7,2.53,,10,,2.16,,,,,,,,,,,,,,,,,,,2019,5,8,9,19,38,,
,38.644955,-9.104705,32.1,2.52,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,5,8,9,19,43,,
,38.644939,-9.104671,24.2,2.5,,11,,0.89,,,,,,,,,,,,,,,,,,,2019,5,8,9,19,48,,
,38.644997,-9.104694,23.9,2.49,,11,,1.34,,,,,,,,,,,,,,,,,,,2019,5,8,9,19,53,,
,38.645069,-9.104714,26.2,2.48,,11,,1.35,,,,,,,,,,,,,,,,,,,2019,5,8,9,19,58,,
,38.64513,-9.104733,26.6,2.47,,11,,1.35,,,,,,,,,,,,,,,,,,,2019,5,8,9,20,3,,
,38.645206,-9.104746,29.3,2.46,,11,,1.35,,,,,,,,,,,,,,,,,,,2019,5,8,9,20,8,,
,38.645267,-9.104747,30.6,2.45,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,5,8,9,20,13,,
,38.645317,-9.104766,32.4,2.43,,12,,1.34,,,,,,,,,,,,,,,,,,,2019,5,8,9,20,18,,
,38.645355,-9.104764,32.6,2.4,,12,,1.45,,,,,,,,,,,,,,,,,,,2019,5,8,9,20,23,,
,38.645374,-9.104779,30.5,2.38,,12,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,9,20,28,,
,38.645432,-9.104779,27.9,2.36,,12,,1.69,,,,,,,,,,,,,,,,,,,2019,5,8,9,20,33,,
,38.645504,-9.104783,27.4,2.34,,10,,1.34,,,,,,,,,,,,,,,,,,,2019,5,8,9,20,38,,
,38.645565,-9.104795,28.2,2.34,,12,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,9,20,42,,
,38.645653,-9.104815,30.8,2.33,,11,,1.04,,,,,,,,,,,,,,,,,,,2019,5,8,9,20,47,,
,38.645741,-9.104836,32.6,2.33,,11,,2.08,,,,,,,,,,,,,,,,,,,2019,5,8,9,20,52,,
,38.645832,-9.104849,36,2.32,,11,,2.08,,,,,,,,,,,,,,,,,,,2019,5,8,9,20,57,,
,38.645897,-9.104873,37.9,2.31,,12,,1.12,,,,,,,,,,,,,,,,,,,2019,5,8,9,21,2,,
,38.645985,-9.104888,40.2,2.3,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,5,8,9,21,7,,
,38.646069,-9.104899,43.2,2.3,,12,,1.16,,,,,,,,,,,,,,,,,,,2019,5,8,9,21,12,,
,38.646152,-9.104908,44.8,2.29,,12,,1.13,,,,,,,,,,,,,,,,,,,2019,5,8,9,21,17,,
,38.646236,-9.104915,45.9,2.28,,12,,1.6,,,,,,,,,,,,,,,,,,,2019,5,8,9,21,22,,
,38.646309,-9.104918,46.1,2.27,,12,,1.02,,,,,,,,,,,,,,,,,,,2019,5,8,9,21,27,,
,38.646381,-9.104929,48,2.26,,12,,1.13,,,,,,,,,,,,,,,,,,,2019,5,8,9,21,32,,
,38.644993,-9.105084,17.7,2.25,,12,,0.79,,,,,,,,,,,,,,,,,,,2019,5,8,9,21,37,,
,38.645039,-9.105083,16.7,2.23,,12,,0.79,,,,,,,,,,,,,,,,,,,2019,5,8,9,21,42,,
,38.645096,-9.105091,17,2.22,,12,,0.79,,,,,,,,,,,,,,,,,,,2019,5,8,9,21,47,,
,38.645157,-9.105107,17.7,2.22,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,5,8,9,21,52,,
,38.64521,-9.10514,19.8,2.2,,12,,1.33,,,,,,,,,,,,,,,,,,,2019,5,8,9,21,57,,
,38.645267,-9.105156,21.8,2.19,,12,,0.76,,,,,,,,,,,,,,,,,,,2019,5,8,9,22,2,,
,38.645294,-9.105163,21.8,2.16,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,5,8,9,22,7,,
,38.645298,-9.105167,20.9,2.13,,12,,0.86,,,,,,,,,,,,,,,,,,,2019,5,8,9,22,12,,
,38.645329,-9.105175,21.5,2.1,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,5,8,9,22,16,,
,38.645363,-9.105184,25.7,2.06,,12,,1,,,,,,,,,,,,,,,,,,,2019,5,8,9,22,21,,
,38.645405,-9.105191,27.6,2.04,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,5,8,9,22,26,,
,38.645443,-9.105198,29.7,2,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,5,8,9,22,31,,
,38.645489,-9.105197,30.3,1.98,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,5,8,9,22,36,,
,38.645542,-9.105196,31.7,1.96,,12,,1.23,,,,,,,,,,,,,,,,,,,2019,5,8,9,22,41,,
,38.645599,-9.105201,33.2,1.95,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,5,8,9,22,46,,
,38.645649,-9.105194,33.7,1.93,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,5,8,9,22,51,,
,38.645695,-9.105173,35.9,1.91,,12,,1.45,,,,,,,,,,,,,,,,,,,2019,5,8,9,22,56,,
,38.645733,-9.105155,38.1,1.89,,12,,0.96,,,,,,,,,,,,,,,,,,,2019,5,8,9,23,1,,
,38.645786,-9.105145,40.4,1.87,,12,,1,,,,,,,,,,,,,,,,,,,2019,5,8,9,23,6,,
,38.645844,-9.105138,41.9,1.86,,12,,1.21,,,,,,,,,,,,,,,,,,,2019,5,8,9,23,11,,
,38.645893,-9.105124,42.5,1.84,,12,,1,,,,,,,,,,,,,,,,,,,2019,5,8,9,23,16,,
,38.645943,-9.105107,43.3,1.83,,12,,1.19,,,,,,,,,,,,,,,,,,,2019,5,8,9,23,21,,
,38.644993,-9.10506,11,1.82,,12,,0.69,,,,,,,,,,,,,,,,,,,2019,5,8,9,23,26,,
,38.645035,-9.105064,12.6,1.79,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,5,8,9,23,31,,
,38.645069,-9.105067,13.8,1.75,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,5,8,9,23,36,,
,38.6451,-9.105064,13.8,1.72,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,5,8,9,23,41,,
,38.645145,-9.105066,14.9,1.7,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,23,46,,
,38.64518,-9.105072,15,1.67,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,5,8,9,23,51,,
,38.645214,-9.105077,17.4,1.64,,12,,0.79,,,,,,,,,,,,,,,,,,,2019,5,8,9,23,56,,
,38.645256,-9.105082,19.2,1.64,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,5,8,9,24,0,,
,38.645309,-9.105092,21.5,1.63,,12,,0.72,,,,,,,,,,,,,,,,,,,2019,5,8,9,24,5,,
,38.645355,-9.10512,24,1.62,,12,,0.85,,,,,,,,,,,,,,,,,,,2019,5,8,9,24,10,,
,38.645401,-9.105153,29.3,1.62,,12,,0.83,,,,,,,,,,,,,,,,,,,2019,5,8,9,24,15,,
,38.645435,-9.105145,33.1,1.61,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,5,8,9,24,20,,
,38.645489,-9.105152,32.8,1.6,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,5,8,9,24,25,,
,38.645535,-9.10516,35.7,1.58,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,5,8,9,24,30,,
,38.64558,-9.10518,37,1.56,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,24,35,,
,38.64529,-9.105475,6.3,2.35,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,24,40,,
,38.645313,-9.105609,6.7,2.32,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,24,45,,
,38.645325,-9.105748,6.5,2.3,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,24,50,,
,38.645332,-9.105881,6.5,2.3,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,24,55,,
,38.645329,-9.106006,6.1,2.26,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,25,0,,
,38.645325,-9.106128,6,2.22,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,25,5,,
,38.645306,-9.106235,5.2,2.12,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,25,10,,
,38.645283,-9.106341,4.3,2.06,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,25,15,,
,38.645256,-9.106457,4.1,2.06,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,25,20,,
,38.645218,-9.106568,4.9,2.05,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,25,25,,
,38.645184,-9.106685,4.9,2.05,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,25,30,,
,38.645161,-9.106797,4.6,2.04,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,25,35,,
,38.645142,-9.10688,4.9,2.02,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,25,39,,
,38.645096,-9.106973,4.7,1.98,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,25,44,,
,38.645054,-9.107065,4.3,1.96,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,25,49,,
,38.645008,-9.107159,3.9,1.94,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,25,54,,
,38.644955,-9.10725,3.9,1.93,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,25,59,,
,38.644897,-9.107337,3.8,1.92,,12,,0.69,,,,,,,,,,,,,,,,,,,2019,5,8,9,26,4,,
,38.64484,-9.107426,3.4,1.91,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,26,9,,
,38.644787,-9.107517,4,1.91,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,26,14,,
,38.64473,-9.107593,4.2,1.89,,12,,0.76,,,,,,,,,,,,,,,,,,,2019,5,8,9,26,19,,
,38.64468,-9.107645,4.6,1.83,,12,,0.84,,,,,,,,,,,,,,,,,,,2019,5,8,9,26,24,,
,38.644409,-9.107473,9.2,2.32,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,26,28,,
,38.64423,-9.10741,9.4,2.26,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,26,34,,
,38.644131,-9.107416,10.8,2.23,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,26,39,,
,38.644035,-9.107429,10.2,2.16,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,26,44,,
,38.643967,-9.10743,10,1.9,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,26,49,,
,38.643925,-9.107427,12.2,1.6,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,26,54,,
,38.643894,-9.10743,14.6,1.4,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,26,59,,
,38.643867,-9.107446,15.6,1.25,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,27,4,,
,38.643845,-9.107464,16.4,1.14,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,27,9,,
,38.643833,-9.107476,17,1.06,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,27,13,,
,38.643822,-9.107486,18.3,0.97,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,5,8,9,27,18,,
,38.643841,-9.107499,17.2,0.81,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,27,23,,
,38.643871,-9.107522,15.4,0.65,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,27,28,,
,38.643898,-9.107554,14.4,0.55,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,27,33,,
,38.643909,-9.107588,14.1,0.5,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,5,8,9,27,38,,
,38.643925,-9.107616,14.3,0.47,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,5,8,9,27,43,,
,38.643929,-9.107644,14.4,0.45,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,5,8,9,27,48,,
,38.643929,-9.107676,14,0.45,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,5,8,9,27,53,,
,38.643929,-9.107706,13.4,0.45,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,5,8,9,27,58,,
,38.643929,-9.107721,13.4,0.43,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,5,8,9,28,3,,
,38.643929,-9.107736,13.1,0.42,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,28,8,,
,38.643925,-9.107752,12,0.41,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,28,13,,
,38.643909,-9.107768,10.9,0.41,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,5,8,9,28,18,,
,38.643902,-9.107784,10.5,0.41,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,5,8,9,28,23,,
,38.643898,-9.1078,10.7,0.4,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,5,8,9,28,28,,
,38.64389,-9.107805,10.9,0.39,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,28,33,,
,38.643883,-9.107811,12,0.38,,12,,0.72,,,,,,,,,,,,,,,,,,,2019,5,8,9,28,38,,
,38.643875,-9.107815,13,0.37,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,28,43,,
,38.643871,-9.107821,13.6,0.36,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,5,8,9,28,47,,
,38.643871,-9.107823,12.8,0.35,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,5,8,9,28,52,,
,38.643875,-9.107824,12,0.33,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,5,8,9,28,57,,
,38.643871,-9.107833,12.2,0.32,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,5,8,9,29,2,,
,38.643875,-9.107841,11.5,0.32,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,5,8,9,29,7,,
,38.643879,-9.107853,12.4,0.31,,12,,0.69,,,,,,,,,,,,,,,,,,,2019,5,8,9,29,12,,
,38.643883,-9.107858,13,0.3,,12,,0.79,,,,,,,,,,,,,,,,,,,2019,5,8,9,29,17,,
