record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.11797,-8.524194,6.3,0.54,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,10,,
,37.11795,-8.524192,6,0.46,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,15,,
,37.117935,-8.524189,5.7,0.27,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,20,,
,37.117916,-8.524186,5.2,0.25,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,25,,
,37.117897,-8.524179,4.9,0.44,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,30,,
,37.117874,-8.524179,4.6,0.29,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,35,,
,37.117855,-8.524175,4.9,0.37,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,40,,
,37.117836,-8.524171,4.8,0.43,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,44,,
,37.117817,-8.524165,5.9,0.31,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,49,,
,37.117798,-8.524162,6.1,0.28,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,54,,
,37.117779,-8.52416,6.1,0.6,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,23,59,,
,37.117756,-8.524162,6.4,0.34,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,4,,
,37.117733,-8.524158,7,0.58,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,9,,
,37.117714,-8.524156,6.4,0.16,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,14,,
,37.117695,-8.52415,5.6,0.51,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,19,,
,37.117676,-8.524145,5.2,0.46,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,24,,
,37.117653,-8.524141,5.3,0.27,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,29,,
,37.117626,-8.524139,5.3,0.59,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,34,,
,37.117615,-8.524139,4.1,0.48,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,39,,
,37.117596,-8.524142,3.5,0.43,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,43,,
,37.117577,-8.524142,3.1,0.78,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,48,,
,37.117554,-8.524138,4.2,0.54,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,53,,
,37.117531,-8.524137,4.6,0.64,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,24,58,,
,37.117508,-8.524139,5.3,0.54,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,3,,
,37.117489,-8.524139,5.1,0.48,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,8,,
,37.117466,-8.524138,5.1,0.47,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,13,,
,37.117443,-8.524133,4.8,0.53,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,18,,
,37.117424,-8.524128,5.2,0.39,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,23,,
,37.117401,-8.52412,5.6,0.55,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,28,,
,37.117382,-8.524113,6,0.53,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,33,,
,37.117359,-8.524108,6.1,0.49,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,38,,
,37.11734,-8.524111,5.5,0.36,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,42,,
,37.117317,-8.524109,4.8,0.26,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,47,,
,37.117298,-8.524104,5.1,0.5,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,52,,
,37.117279,-8.524098,5.6,0.75,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,57,,
,37.11726,-8.524094,6.3,0.43,,12,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,2,,
,37.117237,-8.524093,6.5,0.59,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,7,,
,37.117214,-8.524093,6.6,0.89,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,12,,
,37.117188,-8.524092,6.2,0.56,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,17,,
,37.117153,-8.524091,7.2,0.67,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,22,,
,37.117126,-8.524089,8.8,0.65,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,27,,
,37.1171,-8.524096,8.2,0.64,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,32,,
,37.117077,-8.5241,7.6,0.47,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,36,,
,37.117054,-8.524098,7.6,0.36,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,41,,
,37.117031,-8.524097,6.9,0.44,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,46,,
,37.117004,-8.524096,6.1,0.56,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,51,,
,37.11697,-8.524095,5.1,0.86,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,56,,
,37.116951,-8.524097,4.8,0.65,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,1,,
,37.116932,-8.524095,4.6,0.64,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,6,,
,37.116913,-8.524094,4.9,0.43,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,11,,
,37.11689,-8.524094,5.6,0.59,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,16,,
,37.116871,-8.524093,6.3,0.57,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,21,,
,37.116852,-8.524091,7,0.49,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,26,,
,37.116837,-8.52409,6.7,0.52,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,31,,
,37.116817,-8.524085,7,0.4,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,35,,
,37.116798,-8.524084,6.6,0.57,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,40,,
,37.116783,-8.52408,6.9,0.28,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,45,,
,37.11676,-8.524072,7,0.67,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,50,,
,37.116737,-8.524073,6.4,0.28,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,55,,
,37.116714,-8.524074,6.4,0.52,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,0,,
,37.116699,-8.524067,6.8,0.41,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,5,,
,37.116673,-8.524055,8.5,0.48,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,10,,
,37.11665,-8.524055,8,0.67,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,15,,
,37.116627,-8.524055,7.6,0.61,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,20,,
,37.116604,-8.524055,7.5,0.47,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,25,,
,37.116585,-8.524055,7.5,0.49,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,30,,
,37.116585,-8.524055,7.6,0.39,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,34,,
,37.116562,-8.524048,6.7,0.51,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,39,,
,37.116539,-8.524042,6.9,0.5,,12,,0.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,44,,
,37.116512,-8.524044,7.2,0.7,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,49,,
,37.116489,-8.524053,6.5,0.67,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,54,,
,37.11647,-8.524052,6.6,0.49,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,59,,
,37.116455,-8.52405,6.5,0.47,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,4,,
,37.116432,-8.524039,6.7,0.43,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,9,,
,37.116413,-8.52403,6.3,0.48,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,14,,
,37.11639,-8.524026,5.6,0.48,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,19,,
,37.116371,-8.524024,4.8,0.43,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,24,,
,37.116344,-8.524031,5.2,0.16,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,29,,
,37.116325,-8.524035,5.2,0.46,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,33,,
,37.11631,-8.524035,4.8,0.37,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,38,,
,37.116291,-8.524037,4.6,0.2,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,43,,
,37.116268,-8.52404,4.1,0.46,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,48,,
,37.116249,-8.524043,3.4,0.31,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,53,,
,37.116222,-8.524037,4.3,0.42,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,58,,
,37.116203,-8.524035,4.5,0.42,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,3,,
,37.116184,-8.52404,4.1,0.46,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,8,,
,37.116165,-8.52404,4.4,0.53,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,13,,
,37.116142,-8.524043,4.9,0.25,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,18,,
,37.116127,-8.524043,4.6,0.51,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,23,,
,37.116108,-8.524043,4.9,0.39,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,28,,
,37.116089,-8.524041,4.9,0.45,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,32,,
,37.116074,-8.524048,4.3,0.51,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,37,,
,37.116055,-8.524049,4.4,0.57,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,42,,
,37.116035,-8.524049,4.2,0.65,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,47,,
,37.116016,-8.524049,4.4,0.5,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,52,,
,37.115993,-8.524052,4.1,0.69,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,57,,
,37.115952,-8.524056,4.8,0.63,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,7,,
,37.115932,-8.524054,4.9,0.72,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,12,,
,37.115906,-8.524055,5,0.82,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,17,,
,37.115883,-8.524051,5.3,0.4,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,22,,
,37.11586,-8.524056,5.1,0.47,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,27,,
,37.115841,-8.524057,5.1,0.68,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,31,,
,37.115822,-8.52406,5.4,0.25,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,36,,
,37.115803,-8.524062,5.6,0.56,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,41,,
,37.11578,-8.52406,5.9,0.3,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,46,,
,37.115761,-8.524064,4.9,0.49,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,51,,
,37.115738,-8.524067,4.4,0.41,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,56,,
,37.115719,-8.52407,4.1,0.67,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,1,,
,37.115696,-8.52407,4.9,0.47,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,6,,
,37.11565,-8.52407,6.1,0.65,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,16,,
,37.115631,-8.524075,5.1,0.68,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,21,,
,37.115616,-8.524069,4,1.05,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,26,,
,37.115593,-8.524073,3.9,0.65,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,30,,
,37.11557,-8.524077,4.5,0.37,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,35,,
,37.115551,-8.524078,5,0.15,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,40,,
,37.115532,-8.52408,5,0.46,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,45,,
,37.115517,-8.524089,4.6,0.38,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,50,,
,37.115494,-8.524091,4.4,0.42,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,55,,
,37.115471,-8.524094,4.1,0.53,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,0,,
,37.115448,-8.524091,4.2,0.53,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,5,,
,37.115429,-8.524094,4.2,0.47,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,10,,
,37.11541,-8.524094,4.7,0.35,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,15,,
,37.115391,-8.524093,4.9,0.43,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,20,,
,37.115372,-8.524093,5,0.42,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,25,,
,37.115353,-8.524091,4.9,0.43,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,30,,
,37.115334,-8.52409,5.2,0.53,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,34,,
,37.115311,-8.524093,4.6,0.47,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,39,,
,37.115292,-8.524096,5,0.47,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,44,,
,37.115269,-8.524097,5.7,0.5,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,49,,
,37.11525,-8.524099,5.7,0.62,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,54,,
,37.115231,-8.5241,5.7,0.74,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,59,,
,37.115211,-8.524106,5.8,0.46,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,4,,
,37.115192,-8.52411,5.5,0.58,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,9,,
,37.115173,-8.524113,5.2,0.51,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,14,,
,37.115154,-8.524115,5.5,0.54,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,19,,
,37.115135,-8.524116,5.5,0.29,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,24,,
,37.115116,-8.524118,5.3,0.49,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,29,,
,37.115097,-8.524122,5.6,0.62,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,33,,
,37.115086,-8.524124,5.5,0.32,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,38,,
,37.115063,-8.524123,5.6,0.63,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,43,,
,37.11504,-8.524127,5.6,0.38,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,48,,
,37.115021,-8.524127,6,0.4,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,53,,
,37.114998,-8.52413,4.7,0.35,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,58,,
,37.114979,-8.52413,5.5,0.54,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,3,,
,37.11496,-8.524135,5.6,0.52,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,8,,
,37.114937,-8.524137,5.9,0.39,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,13,,
,37.11491,-8.524142,6.3,0.58,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,18,,
,37.114891,-8.524148,6.3,0.32,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,23,,
,37.114872,-8.524154,6.2,0.32,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,28,,
,37.114849,-8.524156,6.4,0.43,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,32,,
,37.114834,-8.524158,6.4,0.38,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,37,,
,37.114815,-8.524164,6.2,0.45,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,42,,
,37.114792,-8.524166,6.3,0.35,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,47,,
,37.114769,-8.524171,6.4,0.3,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,52,,
,37.114746,-8.524172,6.6,0.54,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,57,,
,37.114727,-8.524176,6.6,0.58,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,2,,
,37.114704,-8.524175,6.4,0.56,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,7,,
,37.114689,-8.524179,6.5,0.36,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,12,,
,37.11467,-8.52418,6.7,0.57,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,17,,
,37.114647,-8.524183,6.6,0.69,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,22,,
,37.114628,-8.524181,6.2,0.58,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,27,,
,37.114609,-8.524185,6.3,0.52,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,31,,
,37.114594,-8.524191,6.8,0.51,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,36,,
,37.114574,-8.524199,6.2,0.7,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,41,,
,37.114559,-8.524208,5.5,0.36,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,46,,
,37.11454,-8.524213,4.9,0.47,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,51,,
,37.114521,-8.52422,4.3,0.45,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,56,,
,37.114502,-8.52422,4.6,0.42,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,1,,
,37.114479,-8.524213,4.9,0.36,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,6,,
,37.114452,-8.524209,6.3,0.91,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,11,,
,37.114429,-8.524215,5.2,0.39,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,16,,
,37.11441,-8.524221,5.2,0.66,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,21,,
,37.114388,-8.524227,5.3,0.62,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,26,,
,37.114368,-8.524235,5.1,0.6,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,30,,
,37.114349,-8.524242,5,0.34,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,35,,
,37.114326,-8.52424,5.8,0.5,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,40,,
,37.114307,-8.524243,5.5,0.54,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,45,,
,37.114285,-8.524246,6.1,0.55,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,50,,
,37.114265,-8.524253,6,0.55,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,55,,
,37.114246,-8.524257,5.7,0.25,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,0,,
,37.114239,-8.524253,5.3,0.41,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,5,,
,37.114216,-8.524252,4.9,0.62,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,10,,
,37.114189,-8.524256,4.6,0.62,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,15,,
,37.114166,-8.524262,3.9,0.42,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,20,,
,37.114147,-8.524267,3.6,0.74,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,25,,
,37.114124,-8.524267,4,0.53,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,29,,
,37.114109,-8.524267,3.7,0.55,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,34,,
,37.114098,-8.524273,3.6,0.38,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,39,,
,37.114079,-8.524273,2.5,0.62,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,44,,
,37.114056,-8.524277,2.5,0.67,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,49,,
,37.114033,-8.524276,3.4,0.35,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,54,,
,37.114014,-8.524276,3.8,0.25,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,59,,
,37.113991,-8.524272,4.6,0.63,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,4,,
,37.113972,-8.524282,4.1,0.31,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,9,,
,37.113949,-8.524284,4.9,0.21,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,14,,
,37.113926,-8.524292,4.5,0.55,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,19,,
,37.113911,-8.524299,4.1,0.24,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,24,,
,37.113895,-8.52431,3.6,0.31,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,28,,
,37.113876,-8.524306,4.6,0.54,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,33,,
,37.113861,-8.524309,4.3,0.42,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,38,,
,37.113838,-8.524307,4.7,0.37,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,43,,
,37.113815,-8.524317,5.7,0.53,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,48,,
,37.113781,-8.524318,6.8,0.21,,11,,1.24,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,53,,
,37.11377,-8.524325,5,0.49,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,58,,
,37.113754,-8.524325,5.6,0.23,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,3,,
,37.113739,-8.524323,6.2,0.37,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,8,,
,37.113724,-8.52432,6.7,0.63,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,13,,
,37.113708,-8.524322,6.3,0.3,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,18,,
,37.113686,-8.524325,6.2,0.61,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,23,,
,37.113667,-8.524326,5.8,0.41,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,27,,
,37.113644,-8.524327,5.9,0.53,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,32,,
,37.113621,-8.524334,5.6,0.52,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,37,,
,37.113602,-8.524342,5.5,0.28,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,42,,
,37.113579,-8.524351,5.1,0.67,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,47,,
,37.11356,-8.52435,5.3,0.3,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,52,,
,37.113541,-8.524355,4.7,0.63,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,57,,
,37.113522,-8.524355,5.1,0.78,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,2,,
,37.113506,-8.524356,5.1,0.55,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,7,,
,37.113487,-8.524352,5.4,0.41,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,12,,
,37.113468,-8.52435,6.2,0.5,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,17,,
,37.113449,-8.524352,6.5,0.39,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,22,,
,37.11343,-8.524356,6.2,0.71,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,27,,
,37.113415,-8.524356,6,0.47,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,31,,
,37.113396,-8.524364,5.5,0.49,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,36,,
,37.113377,-8.524368,5.4,0.46,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,41,,
,37.113361,-8.524369,5,0.21,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,46,,
,37.113338,-8.524377,4,0.45,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,51,,
,37.113319,-8.52438,3.7,0.48,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,56,,
