record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
4,38.737467,-9.477747,10.80,0.479,26.40,15,1,0.80,1.11,1.37,48.30,-267.089844,-163.269043,1105.834961,-1.296083,-14.519917,6.990086,-152.668274,-77.548538,154.519012,37.012222,,,,,0.000000,2019,6,5,9,44,8,19,315
5,38.737467,-9.477747,10.80,0.479,26.40,15,1,0.80,1.11,1.37,48.30,-269.470215,-90.515137,1243.164062,-7.086793,-20.203815,-0.189175,-161.483032,-61.629234,156.223389,37.006229,,,,,0.000000,2019,6,5,9,44,8,19,315
0,38.737484,-9.477734,10.80,0.481,30.41,15,1,0.80,1.11,1.37,48.30,-422.363281,-211.791992,1038.940430,3.266295,27.159466,2.610813,-161.483032,-58.091610,159.632172,37.030190,,,,,0.000000,2019,6,5,9,44,9,19,315
1,38.737484,-9.477734,10.10,0.481,30.41,14,1,0.80,1.11,1.37,48.30,-256.896973,-152.526855,652.893066,-3.562013,-2.656208,2.427707,-172.060760,-33.328262,152.814636,37.003235,,,,,0.000000,2019,6,5,9,44,9,19,315
2,38.737484,-9.477734,10.10,0.481,30.41,14,1,0.80,1.11,1.37,48.30,-310.668945,-230.529785,1026.000977,-14.334719,-15.397297,2.099643,-147.379425,-36.865883,173.267212,37.021206,,,,,0.000000,2019,6,5,9,44,9,19,315
3,38.737484,-9.477734,10.10,0.481,30.41,14,1,0.80,1.11,1.37,48.30,-463.012695,-188.964844,425.231934,-21.384279,-36.690937,5.509983,-122.698059,-26.253014,163.040924,37.018211,,,,,0.000000,2019,6,5,9,44,9,19,315
4,38.737484,-9.477734,10.10,0.481,30.41,14,1,0.80,1.11,1.37,48.30,-406.250000,-267.517090,961.303711,10.598143,-21.531330,22.538792,-119.172150,-47.478745,163.040924,37.018211,,,,,0.000000,2019,6,5,9,44,9,19,315
5,38.737484,-9.477734,10.10,0.481,30.41,14,1,0.80,1.11,1.37,48.30,-466.003418,-100.646973,618.041992,6.287535,-22.965656,31.587254,-103.305542,-31.559448,164.745331,37.027199,,,,,0.000000,2019,6,5,9,44,9,19,315
0,38.737499,-9.477726,9.60,0.483,22.75,14,1,0.80,1.11,1.37,48.30,-325.561523,-173.156738,1197.326660,5.890807,-31.556355,29.824863,-117.409180,-81.086159,168.154083,37.018211,,,,,0.000000,2019,6,5,9,44,10,19,315
1,38.737499,-9.477726,9.60,0.483,22.75,14,1,0.80,1.11,1.37,48.30,-365.600586,76.110840,1774.536133,9.957273,-35.027729,24.934422,-105.068512,-82.854965,166.449677,37.027199,,,,,0.000000,2019,6,5,9,44,10,19,315
2,38.737499,-9.477726,9.60,0.483,22.75,14,1,0.80,1.11,1.37,48.30,-515.502930,-0.305176,991.027832,-15.700380,70.112961,14.703403,-126.223969,-8.564903,149.405853,37.045166,,,,,0.000000,2019,6,5,9,44,10,19,315
3,38.737499,-9.477726,9.60,0.483,22.75,14,1,0.80,1.11,1.37,48.30,-276.489258,-174.987793,953.918457,-3.562013,29.616131,15.359531,-96.253723,3.816780,161.336548,37.015213,,,,,0.000000,2019,6,5,9,44,10,19,315
4,38.737499,-9.477726,9.60,0.483,22.75,14,1,0.80,1.11,1.37,48.30,-302.246094,-108.703613,799.682617,-14.067690,29.639019,12.727390,-75.098297,49.805862,174.971619,37.012222,,,,,0.000000,2019,6,5,9,44,10,19,315
5,38.737499,-9.477726,9.60,0.483,22.75,14,1,0.80,1.11,1.37,48.30,-253.112793,-145.019531,299.194336,-21.140139,9.627117,8.584629,-50.416931,106.407822,151.110229,37.003235,,,,,0.000000,2019,6,5,9,44,10,19,315
0,38.737512,-9.477721,9.30,0.485,15.84,14,1,0.80,1.11,1.37,48.30,-247.070312,-63.415527,91.552734,-7.994691,10.214581,18.571507,-43.365112,113.483063,161.336548,37.009224,,,,,0.000000,2019,6,5,9,44,11,19,315
1,38.737512,-9.477721,9.30,0.485,15.84,14,1,0.80,1.11,1.37,48.30,-190.551758,-307.739258,442.932129,-97.830811,-84.046585,-22.436489,13.049438,60.418732,130.657639,37.012222,,,,,0.000000,2019,6,5,9,44,11,19,315
2,38.737512,-9.477721,9.30,0.485,15.84,14,1,0.80,1.11,1.37,48.30,-695.739746,-189.331055,1210.021973,-20.316164,-69.634659,-4.133572,-2.817169,62.187546,135.770782,37.018211,,,,,0.000000,2019,6,5,9,44,11,19,315
3,38.737512,-9.477721,9.30,0.485,15.84,14,1,0.80,1.11,1.37,48.30,-284.912109,-161.804199,911.132812,-6.995241,-46.311604,-13.494839,-29.261475,35.655365,140.883942,37.015213,,,,,0.000000,2019,6,5,9,44,11,19,315
4,38.737512,-9.477721,9.30,0.485,15.84,14,1,0.80,1.11,1.37,48.30,-257.873535,-59.265137,625.183105,-8.009951,-10.369526,-17.202724,-34.550354,30.348938,145.997101,36.991253,,,,,0.000000,2019,6,5,9,44,11,19,315
5,38.737512,-9.477721,9.30,0.485,15.84,14,1,0.80,1.11,1.37,48.30,-275.695801,-38.452148,484.069824,9.850462,-24.773823,-13.639797,-39.839203,17.967270,147.701477,37.009224,,,,,0.000000,2019,6,5,9,44,11,19,315
0,38.737525,-9.477716,9.30,0.486,17.87,14,1,0.80,1.11,1.37,48.30,-356.933594,-88.562012,1297.119141,-2.013246,-2.984272,-23.672451,-50.416931,-38.634689,151.110229,37.024200,,,,,0.000000,2019,6,5,9,44,12,19,315
1,38.737525,-9.477716,9.30,0.486,17.87,14,1,0.80,1.11,1.37,48.30,-356.323242,-71.044922,917.053223,10.369261,20.132793,-23.512234,-73.335327,-8.564903,149.405853,37.021206,,,,,0.000000,2019,6,5,9,44,12,19,315
2,38.737525,-9.477716,9.30,0.486,17.87,14,1,0.80,1.11,1.37,48.30,-353.210449,-50.903320,669.128418,-3.264467,10.969891,-32.171597,-41.602142,5.585587,149.405853,37.012222,,,,,0.000000,2019,6,5,9,44,12,19,315
3,38.737525,-9.477716,9.30,0.486,17.87,14,1,0.80,1.11,1.37,48.30,-365.478516,-65.917969,862.670898,4.761656,6.514325,-34.551968,-59.231689,-15.640144,173.267212,37.021206,,,,,0.000000,2019,6,5,9,44,12,19,315
4,38.737525,-9.477716,9.30,0.486,17.87,14,1,0.80,1.11,1.37,48.30,-417.724609,-194.152832,1046.508789,18.235167,16.409649,-35.642971,-69.809418,16.198456,149.405853,37.015213,,,,,0.000000,2019,6,5,9,44,12,19,315
5,38.737525,-9.477716,9.30,0.486,17.87,14,1,0.80,1.11,1.37,48.30,-398.986816,-107.482910,695.373535,33.715210,9.558453,-31.500210,-94.490784,23.273697,159.632172,37.042171,,,,,0.000000,2019,6,5,9,44,12,19,315
0,38.737538,-9.477710,9.30,0.487,18.90,14,1,0.80,1.11,1.37,48.30,-260.925293,-85.998535,441.040039,39.284668,-0.169025,-33.659328,-143.853516,23.273697,180.084747,37.024200,,,,,0.000000,2019,6,5,9,44,13,19,315
1,38.737538,-9.477710,9.90,0.487,18.90,14,1,0.83,1.13,1.40,48.30,-427.734375,-275.756836,938.415527,20.142515,-22.317158,-45.797695,-180.875519,21.504883,171.562836,37.021206,,,,,0.000000,2019,6,5,9,44,13,19,315
2,38.737538,-9.477710,9.90,0.487,18.90,14,1,0.83,1.13,1.40,48.30,-408.508301,-91.308594,937.988281,46.700439,21.208538,-36.154140,-235.527100,23.273697,173.267212,37.018211,,,,,0.000000,2019,6,5,9,44,13,19,315
3,38.737538,-9.477710,9.90,0.487,18.90,14,1,0.83,1.13,1.40,48.30,-401.489258,-112.976074,1024.841309,7.805785,2.981915,-41.761745,-263.734375,58.649918,156.223389,37.024200,,,,,0.000000,2019,6,5,9,44,13,19,315
4,38.737538,-9.477710,9.90,0.487,18.90,14,1,0.83,1.13,1.40,48.30,-477.294922,-85.327148,880.859375,22.110899,15.997662,-33.354153,-272.549133,78.106842,151.110229,37.027199,,,,,0.000000,2019,6,5,9,44,13,19,315
5,38.737538,-9.477710,9.90,0.487,18.90,14,1,0.83,1.13,1.40,48.30,-560.180664,-145.751953,626.647949,32.631836,-3.167377,-21.376003,-288.415710,101.101379,149.405853,37.009224,,,,,0.000000,2019,6,5,9,44,13,19,315
0,38.737552,-9.477708,10.20,0.487,5.83,15,1,0.80,1.14,1.39,48.30,-623.657227,-46.142578,803.771973,35.950623,-22.134052,-8.962978,-313.097107,118.789505,132.362030,37.009224,,,,,0.000000,2019,6,5,9,44,14,19,315
1,38.737552,-9.477708,10.20,0.487,5.83,15,1,0.80,1.14,1.39,48.30,-521.118164,36.682129,893.737793,20.317991,-19.082294,-5.911221,-348.356171,97.563766,111.909409,37.027199,,,,,0.000000,2019,6,5,9,44,14,19,315
2,38.737552,-9.477708,10.20,0.487,5.83,15,1,0.80,1.14,1.39,48.30,-451.171875,79.467773,983.581543,16.518553,-12.521015,-6.483425,-369.511627,79.875656,105.091873,37.036182,,,,,0.000000,2019,6,5,9,44,14,19,315
3,38.737552,-9.477708,10.20,0.487,5.83,15,1,0.80,1.14,1.39,48.30,-522.155762,-5.249023,561.706543,16.488035,-12.047993,-3.332485,-381.852295,78.106842,93.161179,37.030190,,,,,0.000000,2019,6,5,9,44,14,19,315
4,38.737552,-9.477708,10.20,0.487,5.83,15,1,0.80,1.14,1.39,48.30,-486.755371,-13.488770,832.214355,10.117491,-20.913349,-2.477993,-394.192993,79.875656,67.595413,37.024200,,,,,0.000000,2019,6,5,9,44,14,19,315
5,38.737552,-9.477708,10.20,0.487,5.83,15,1,0.80,1.14,1.39,48.30,-508.117676,-11.108398,846.130371,9.407957,-18.899189,1.466404,-388.904114,85.182083,96.569946,37.021206,,,,,0.000000,2019,6,5,9,44,14,19,315
0,38.737564,-9.477704,10.20,0.485,17.21,15,1,0.80,1.14,1.39,48.30,-530.090332,-7.385254,1005.432129,3.991087,-7.600055,1.840244,-390.667053,48.037048,74.412949,37.030190,,,,,0.000000,2019,6,5,9,44,15,19,315
1,38.737564,-9.477704,9.10,0.485,17.21,15,1,0.79,1.09,1.34,48.30,-444.885254,-13.854980,944.763184,2.144774,10.290874,0.970493,-390.667053,72.800400,81.230484,37.036182,,,,,0.000000,2019,6,5,9,44,15,19,315
2,38.737564,-9.477704,9.10,0.485,17.21,15,1,0.79,1.09,1.34,48.30,-466.491699,3.295898,594.177246,3.334960,-0.565753,4.083286,-390.667053,86.950897,74.412949,37.024200,,,,,0.000000,2019,6,5,9,44,15,19,315
3,38.737564,-9.477704,9.10,0.485,17.21,15,1,0.79,1.09,1.34,48.30,-408.813477,-61.462402,376.647949,-2.730409,-13.192402,2.687107,-367.748657,85.182083,96.569946,37.033188,,,,,0.000000,2019,6,5,9,44,15,19,315
4,38.737564,-9.477704,9.10,0.485,17.21,15,1,0.79,1.09,1.34,48.30,-491.516113,-139.343262,779.479980,5.532225,-17.472492,4.480015,-371.274567,63.956345,76.117340,37.024200,,,,,0.000000,2019,6,5,9,44,15,19,315
5,38.737564,-9.477704,9.10,0.485,17.21,15,1,0.79,1.09,1.34,48.30,-470.397949,-97.717285,1173.767090,6.539305,-19.974934,4.884373,-390.667053,48.037048,71.004181,37.027199,,,,,0.000000,2019,6,5,9,44,15,19,315
0,38.737576,-9.477697,9.50,0.484,22.08,15,1,0.78,1.09,1.34,48.30,-436.706543,-94.665527,682.067871,7.798155,-3.884540,5.036961,-392.430023,46.268234,69.299789,37.021206,,,,,0.000000,2019,6,5,9,44,16,19,315
1,38.737576,-9.477697,9.50,0.484,22.08,15,1,0.78,1.07,1.32,48.30,-449.707031,-51.452637,1045.410156,1.061400,0.548138,1.611362,-390.667053,76.338028,77.821716,37.042171,,,,,0.000000,2019,6,5,9,44,16,19,315
2,38.737576,-9.477697,9.50,0.484,22.08,15,1,0.78,1.07,1.32,48.30,-362.548828,-47.363281,663.391113,-0.723878,2.424969,-4.324306,-392.430023,85.182083,82.934875,37.048164,,,,,0.000000,2019,6,5,9,44,16,19,315
3,38.737576,-9.477697,9.50,0.484,22.08,15,1,0.78,1.07,1.32,48.30,-336.730957,9.582520,580.505371,-9.284060,-4.082904,-10.450710,-387.141174,79.875656,77.821716,37.039177,,,,,0.000000,2019,6,5,9,44,16,19,315
4,38.737576,-9.477697,9.50,0.484,22.08,15,1,0.78,1.07,1.32,48.30,-401.184082,-23.681641,877.258301,2.686461,-17.190205,-12.106289,-373.037537,97.563766,91.456787,37.036182,,,,,0.000000,2019,6,5,9,44,16,19,315
5,38.737576,-9.477697,9.50,0.484,22.08,15,1,0.78,1.07,1.32,48.30,-403.991699,-106.140137,801.208496,1.221617,7.887616,-12.152065,-383.615234,108.176636,74.412949,37.036182,,,,,0.000000,2019,6,5,9,44,16,19,315
0,38.737587,-9.477695,9.50,0.482,11.03,15,1,0.78,1.07,1.32,48.30,-455.505371,-121.093750,1204.711914,12.520750,-1.923786,-8.047451,-371.274567,113.483063,89.752411,37.042171,,,,,0.000000,2019,6,5,9,44,17,19,315
1,38.737587,-9.477695,8.80,0.482,11.03,14,1,1.16,1.70,2.06,48.30,-423.706055,-75.378418,1182.495117,1.992186,9.176983,-8.932461,-365.985718,140.015228,84.639252,37.033188,,,,,0.000000,2019,6,5,9,44,17,19,315
2,38.737587,-9.477695,8.80,0.482,11.03,14,1,1.16,1.70,2.06,48.30,-338.928223,-53.161621,716.430664,15.191038,6.094708,-8.970608,-381.852295,148.859283,86.343643,37.027199,,,,,0.000000,2019,6,5,9,44,17,19,315
3,38.737587,-9.477695,8.80,0.482,11.03,14,1,1.16,1.70,2.06,48.30,-300.415039,-42.175293,542.907715,4.853209,-1.809345,-14.463772,-371.274567,166.547394,99.978714,37.036182,,,,,0.000000,2019,6,5,9,44,17,19,315
4,38.737587,-9.477695,8.80,0.482,11.03,14,1,1.16,1.70,2.06,48.30,-389.892578,0.061035,836.669922,5.936583,-12.322651,-16.455044,-371.274567,177.160278,82.934875,37.021206,,,,,0.000000,2019,6,5,9,44,17,19,315
5,38.737587,-9.477695,8.80,0.482,11.03,14,1,1.16,1.70,2.06,48.30,-314.331055,-60.852051,767.272949,11.795958,-9.049641,-15.478481,-371.274567,184.235504,82.934875,37.024200,,,,,0.000000,2019,6,5,9,44,17,19,315
0,38.737598,-9.477688,7.10,0.480,25.08,14,1,1.41,2.07,2.51,48.30,-108.764648,-48.461914,1763.854980,0.321349,-30.709492,-20.353664,-367.748657,184.235504,79.526108,37.030190,,,,,0.000000,2019,6,5,9,44,18,19,315
1,38.737598,-9.477688,7.10,0.480,25.08,14,1,1.41,2.07,2.51,48.30,-268.127441,-202.453613,984.558105,-7.269899,-7.508502,-25.816311,-358.933899,207.230042,57.369110,37.012222,,,,,0.000000,2019,6,5,9,44,18,19,315
2,38.737598,-9.477688,7.10,0.480,25.08,14,1,1.41,2.07,2.51,48.30,-277.221680,-213.623047,837.829590,9.552916,7.063641,-16.104092,-374.800476,244.375092,38.620880,37.027199,,,,,0.000000,2019,6,5,9,44,18,19,315
3,38.737598,-9.477688,7.10,0.480,25.08,14,1,1.41,2.07,2.51,48.30,-388.122559,-193.908691,701.416016,7.462462,12.884869,-16.302456,-357.170929,272.676056,48.847183,37.057148,,,,,0.000000,2019,6,5,9,44,18,19,315
4,38.737598,-9.477688,7.10,0.480,25.08,14,1,1.41,2.07,2.51,48.30,-378.234863,-76.599121,728.149414,-2.631227,-10.056721,-20.170559,-346.593201,300.977051,38.620880,37.042171,,,,,0.000000,2019,6,5,9,44,18,19,315
5,38.737598,-9.477688,7.10,0.480,25.08,14,1,1.41,2.07,2.51,48.30,-338.012695,-123.168945,676.330566,-0.227968,-6.638752,-17.111172,-353.645020,311.589905,35.212112,37.045166,,,,,0.000000,2019,6,5,9,44,18,19,315
0,38.737606,-9.477684,7.10,0.478,19.12,14,1,1.41,2.07,2.51,48.30,-354.553223,-128.479004,708.068848,4.456481,-0.649677,-11.618008,-320.148895,323.971588,26.690186,37.042171,,,,,0.000000,2019,6,5,9,44,19,19,315
1,38.737606,-9.477684,6.20,0.478,19.12,15,1,1.36,1.94,2.37,48.30,-366.699219,-113.586426,649.963379,10.964354,-9.324299,-8.253445,-318.385956,318.665161,24.985809,37.042171,,,,,0.000000,2019,6,5,9,44,19,19,315
2,38.737606,-9.477684,6.20,0.478,19.12,15,1,1.36,1.94,2.37,48.30,-283.935547,-94.848633,1209.716797,18.311460,6.216778,-5.232204,-302.519348,313.358704,50.551575,37.024200,,,,,0.000000,2019,6,5,9,44,19,19,315
3,38.737606,-9.477684,6.20,0.478,19.12,15,1,1.36,1.94,2.37,48.30,-435.058594,-167.663574,1071.960449,24.079283,17.798199,-0.059475,-313.097107,345.197327,13.055115,37.042171,,,,,0.000000,2019,6,5,9,44,19,19,315
4,38.737606,-9.477684,6.20,0.478,19.12,15,1,1.36,1.94,2.37,48.30,-383.789062,-103.454590,693.542480,22.026976,-6.356464,-2.127041,-337.778442,341.659698,-10.806259,37.030190,,,,,0.000000,2019,6,5,9,44,19,19,315
5,38.737606,-9.477684,6.20,0.478,19.12,15,1,1.36,1.94,2.37,48.30,-476.257324,-121.765137,881.042480,16.755064,-8.179890,-1.974453,-350.119110,361.116608,-29.554489,37.048164,,,,,0.000000,2019,6,5,9,44,19,19,315
0,38.737614,-9.477678,6.20,0.477,32.91,15,1,1.36,1.94,2.37,48.30,-400.207520,-76.721191,1029.357910,20.821531,5.949749,0.474582,-348.356171,348.734924,-27.850105,37.027199,,,,,0.000000,2019,6,5,9,44,20,19,315
1,38.737614,-9.477678,5.60,0.477,32.91,15,1,1.11,1.52,1.89,48.30,-341.125488,-54.321289,350.891113,16.228636,-1.305805,-0.707974,-369.511627,362.885437,-41.485176,37.039177,,,,,0.000000,2019,6,5,9,44,20,19,315
2,38.737614,-9.477678,5.60,0.477,32.91,15,1,1.11,1.52,1.89,48.30,-340.820312,-12.268066,325.683594,-2.570192,-25.613056,-3.500332,-357.170929,332.815643,-36.372025,37.045166,,,,,0.000000,2019,6,5,9,44,20,19,315
3,38.737614,-9.477678,5.60,0.477,32.91,15,1,1.11,1.52,1.89,48.30,-716.979980,-178.527832,1829.162598,20.676573,-32.525288,6.539951,-327.200714,341.659698,9.646347,37.045166,,,,,0.000000,2019,6,5,9,44,20,19,315
4,38.737614,-9.477678,5.60,0.477,32.91,15,1,1.11,1.52,1.89,48.30,-429.443359,-137.817383,1161.193848,15.099485,-13.131367,8.699070,-330.726624,338.122070,13.055115,37.039177,,,,,0.000000,2019,6,5,9,44,20,19,315
5,38.737614,-9.477678,5.60,0.477,32.91,15,1,1.11,1.52,1.89,48.30,-439.453125,-94.177246,822.265625,19.432981,4.309430,12.643467,-346.593201,343.428497,-26.145721,37.036182,,,,,0.000000,2019,6,5,9,44,20,19,315
0,38.737622,-9.477667,5.60,0.476,46.41,15,1,1.11,1.52,1.89,48.30,-339.294434,-108.398438,548.156738,1.389464,-7.004962,8.134495,-358.933899,338.122070,-24.441330,37.045166,,,,,0.000000,2019,6,5,9,44,21,19,315
1,38.737622,-9.477667,4.30,0.476,46.41,15,1,1.04,1.38,1.73,48.30,-276.794434,-107.604980,239.807129,-2.722780,-22.347675,10.118137,-365.985718,320.433960,-31.258873,37.018211,,,,,0.000000,2019,6,5,9,44,21,19,315
2,38.737622,-9.477667,4.30,0.476,46.41,15,1,1.04,1.38,1.73,48.30,-202.453613,-91.613770,310.913086,-23.955385,-38.697468,0.070225,-350.119110,308.052277,7.941971,37.048164,,,,,0.000000,2019,6,5,9,44,21,19,315
3,38.737622,-9.477667,4.30,0.476,46.41,15,1,1.04,1.38,1.73,48.30,-499.511719,-224.060059,1733.398438,3.128966,-56.237446,4.159580,-328.963684,269.138428,48.847183,37.039177,,,,,0.000000,2019,6,5,9,44,21,19,315
4,38.737622,-9.477667,4.30,0.476,46.41,15,1,1.04,1.38,1.73,48.30,-556.396484,-50.476074,829.467773,-11.748354,39.809002,3.442417,-348.356171,277.982483,47.142807,37.042171,,,,,0.000000,2019,6,5,9,44,21,19,315
5,38.737622,-9.477667,4.30,0.476,46.41,15,1,1.04,1.38,1.73,48.30,-370.666504,-74.340820,743.469238,-1.013795,-10.743366,-1.180996,-341.304352,285.057739,40.325256,37.066132,,,,,0.000000,2019,6,5,9,44,21,19,315
0,38.737633,-9.477648,2.90,0.472,54.44,15,1,0.99,1.34,1.66,48.30,-366.210938,-139.465332,868.286133,-5.217592,-2.412067,6.089817,-378.326385,322.202759,1.124428,37.030190,,,,,0.000000,2019,6,5,9,44,23,19,315
1,38.737633,-9.477648,1.30,0.472,54.44,15,1,1.28,1.88,2.27,48.30,-382.385254,-187.744141,896.667480,0.985106,-18.067585,11.857639,-362.459808,320.433960,-0.579956,37.030190,,,,,0.000000,2019,6,5,9,44,23,19,315
2,38.737633,-9.477648,1.30,0.472,54.44,15,1,1.28,1.88,2.27,48.30,-357.360840,-259.277344,954.772949,4.387816,-12.490498,19.769321,-374.800476,297.439423,11.350739,37.045166,,,,,0.000000,2019,6,5,9,44,23,19,315
3,38.737633,-9.477648,1.30,0.472,54.44,15,1,1.28,1.88,2.27,48.30,-286.621094,-178.955078,890.625000,14.840086,-5.875812,22.164951,-392.430023,262.063202,4.533203,37.060143,,,,,0.000000,2019,6,5,9,44,23,19,315
4,38.737633,-9.477648,1.30,0.472,54.44,15,1,1.28,1.88,2.27,48.30,-477.233887,-110.595703,933.227539,8.789976,8.398785,16.702305,-399.481842,283.288910,-22.736946,37.039177,,,,,0.000000,2019,6,5,9,44,23,19,315
5,38.737633,-9.477648,1.30,0.472,54.44,15,1,1.28,1.88,2.27,48.30,-256.042480,-144.409180,637.329102,6.913146,-0.336872,12.551914,-410.059570,262.063202,1.124428,37.075119,,,,,0.000000,2019,6,5,9,44,23,19,315
0,38.737637,-9.477641,0.20,0.470,49.15,14,1,1.30,1.54,2.01,48.30,-272.949219,-133.789062,556.701660,-18.507998,-0.077472,1.496921,-388.904114,269.138428,-5.693108,37.057148,,,,,0.000000,2019,6,5,9,44,24,19,315
1,38.737637,-9.477641,0.20,0.470,49.15,14,1,1.30,1.54,2.01,48.30,-364.562988,-107.666016,740.295410,-15.967409,-15.580402,-2.638211,-385.378204,265.600800,14.759506,37.045166,,,,,0.000000,2019,6,5,9,44,24,19,315
2,38.737637,-9.477641,0.20,0.470,49.15,14,1,1.30,1.54,2.01,48.30,-486.267090,-193.664551,1221.862793,-7.582704,9.566082,-3.195156,-388.904114,254.987946,31.803345,37.033188,,,,,0.000000,2019,6,5,9,44,24,19,315
3,38.737637,-9.477641,0.20,0.470,49.15,14,1,1.30,1.54,2.01,48.30,-431.701660,-180.175781,723.205566,1.557311,5.369915,-2.066006,-353.645020,276.213684,28.394577,37.042171,,,,,0.000000,2019,6,5,9,44,24,19,315
4,38.737637,-9.477641,0.20,0.470,49.15,14,1,1.30,1.54,2.01,48.30,-398.254395,-175.109863,742.065430,6.279906,-8.218037,0.756870,-357.170929,297.439423,7.941971,37.060143,,,,,0.000000,2019,6,5,9,44,24,19,315
5,38.737637,-9.477641,0.20,0.470,49.15,14,1,1.30,1.54,2.01,48.30,-485.046387,-170.898438,1014.221191,3.899535,-11.208759,2.534519,-385.378204,308.052277,4.533203,37.057148,,,,,0.000000,2019,6,5,9,44,24,19,315
0,38.737640,-9.477638,0.20,0.469,39.65,14,1,1.30,1.54,2.01,48.30,-260.314941,-203.491211,491.638184,7.798155,-5.372272,9.835850,-385.378204,283.288910,4.533203,37.057148,,,,,0.000000,2019,6,5,9,44,25,19,315
1,38.737640,-9.477638,-0.30,0.469,39.65,15,1,1.69,1.55,2.30,48.30,-240.844727,-160.583496,680.969238,6.455382,-30.793415,6.799351,-383.615234,263.832001,30.098953,37.027199,,,,,0.000000,2019,6,5,9,44,25,19,315
2,38.737640,-9.477638,-0.30,0.469,39.65,15,1,1.69,1.55,2.30,48.30,-403.747559,-252.868652,1869.567871,14.450987,16.791119,5.853306,-367.748657,247.912689,28.394577,37.060143,,,,,0.000000,2019,6,5,9,44,25,19,315
3,38.737640,-9.477638,-0.30,0.469,39.65,15,1,1.69,1.55,2.30,48.30,-323.913574,-148.986816,1008.911133,19.394835,23.047222,6.448399,-395.955933,279.751312,-2.284340,37.042171,,,,,0.000000,2019,6,5,9,44,25,19,315
4,38.737640,-9.477638,-0.30,0.469,39.65,15,1,1.69,1.55,2.30,48.30,-262.268066,-120.422363,520.446777,2.846678,6.041302,1.031528,-403.007751,311.589905,-22.736946,37.042171,,,,,0.000000,2019,6,5,9,44,25,23,315
5,38.737640,-9.477638,-0.30,0.469,39.65,15,1,1.69,1.55,2.30,48.30,-169.921875,-137.634277,235.046387,-13.823549,-7.958637,-1.974453,-401.244781,295.670593,-17.623795,37.063141,,,,,0.000000,2019,6,5,9,44,25,23,315
0,38.737645,-9.477629,-0.30,0.468,55.94,15,1,1.69,1.55,2.30,48.30,-142.272949,-163.330078,94.238281,-22.994081,-32.693134,-3.103604,-362.459808,277.982483,9.646347,37.063141,,,,,0.000000,2019,6,5,9,44,26,23,315
1,38.737645,-9.477629,-0.10,0.468,55.94,15,1,1.54,1.54,2.18,48.30,-145.385742,-477.905273,2005.249023,-7.353822,-87.373001,-3.744473,-332.489563,237.299835,72.708557,37.048164,,,,,0.000000,2019,6,5,9,44,26,23,315
2,38.737645,-9.477629,-0.10,0.468,55.94,15,1,1.54,1.54,2.18,48.30,-310.119629,-112.243652,1387.878418,4.548033,-1.404987,-6.018032,-332.489563,262.063202,86.343643,37.060143,,,,,0.000000,2019,6,5,9,44,26,23,315
3,38.737645,-9.477629,-0.10,0.468,55.94,15,1,1.54,1.54,2.18,48.30,-203.979492,-159.423828,1027.404785,28.565367,25.320782,-0.746121,-320.148895,288.595367,57.369110,37.069130,,,,,0.000000,2019,6,5,9,44,26,23,315
4,38.737645,-9.477629,-0.10,0.468,55.94,15,1,1.54,1.54,2.18,48.30,-187.805176,-197.814941,698.120117,-2.448122,8.826031,-8.192410,-343.067322,308.052277,35.212112,37.060143,,,,,0.000000,2019,6,5,9,44,26,23,315
5,38.737645,-9.477629,-0.10,0.468,55.94,15,1,1.54,1.54,2.18,48.30,-268.432617,-157.043457,553.588867,2.816161,12.495770,-7.994045,-320.148895,316.896332,19.872665,37.060143,,,,,0.000000,2019,6,5,9,44,26,23,315
0,38.737640,-9.477627,-0.70,0.467,164.43,15,1,3.58,5.31,6.41,48.30,-416.931152,-288.269043,1348.571777,-21.521608,-32.853352,-17.263760,-295.467529,320.433960,36.916489,37.075119,,,,,0.000000,2019,6,5,9,44,27,23,315
1,38.737640,-9.477627,-0.70,0.467,164.43,15,1,3.58,5.31,6.41,48.30,-164.306641,-146.850586,947.509766,8.698423,48.384441,-11.274685,-302.519348,345.197327,33.507721,37.051155,,,,,0.000000,2019,6,5,9,44,27,23,315
2,38.737640,-9.477627,-0.70,0.467,164.43,15,1,3.58,5.31,6.41,48.30,-221.618652,-109.741211,774.963379,6.859740,14.578594,-15.257229,-288.415710,366.423065,-3.988724,37.087097,,,,,0.000000,2019,6,5,9,44,27,23,315
3,38.737640,-9.477627,-0.70,0.467,164.43,15,1,3.58,5.31,6.41,48.30,-270.263672,-156.433105,1042.297363,16.335447,-17.571674,-16.203274,-277.838013,387.648773,-14.215027,37.057148,,,,,0.000000,2019,6,5,9,44,27,23,315
4,38.737640,-9.477627,-0.70,0.467,164.43,15,1,3.58,5.31,6.41,48.30,-273.742676,-159.851074,934.936523,23.957212,-1.893268,-7.894863,-272.549133,407.105713,-22.736946,37.033188,,,,,0.000000,2019,6,5,9,44,27,23,315
5,38.737640,-9.477627,-0.70,0.467,164.43,15,1,3.58,5.31,6.41,48.30,-343.078613,-209.350586,957.824707,20.554502,-3.159748,-4.133572,-283.126862,378.804718,-56.824631,37.063141,,,,,0.000000,2019,6,5,9,44,27,23,315
