timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-19 02:04:00.000,0,37.7072,-22.8649,,,,13,,,,,,20.4587,20.8849,,,,1.1,6,4,6,281,287,66,48,1.7,4,2023,6,19,2,4,0,
2023-06-19 03:04:00.000,0,37.7072,-22.8661,,,,15,,,,,,20.4587,20.8849,,,,1.1,6,4,7,269,296,64,46,1.6,4,2023,6,19,3,4,0,
2023-06-19 03:24:00.000,0,37.7069,-22.8666,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,3,24,0,
2023-06-19 03:44:00.000,0,37.7069,-22.8669,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,3,44,0,
2023-06-19 04:04:00.000,0,37.7069,-22.8675,,,,15,,,,,,20.4587,20.8849,,,,1.1,5,4,5,282,291,63,57,1.7,4,2023,6,19,4,4,0,
2023-06-19 04:24:00.000,0,37.707,-22.8689,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,3.9,2023,6,19,4,24,0,
2023-06-19 04:44:00.000,0,37.7072,-22.8703,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,4,44,0,
2023-06-19 05:04:00.000,0,37.7072,-22.8729,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,5,4,0,
2023-06-19 05:24:00.000,0,37.7068,-22.8759,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,5,24,0,
2023-06-19 05:44:00.000,0,37.7067,-22.8798,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,3.9,2023,6,19,5,44,0,
2023-06-19 06:04:00.000,0,37.7064,-22.8838,,,,15,,,,,,20.4587,20.8849,,,,1,7,4,6,266,288,64,53,1.6,4,2023,6,19,6,4,0,
2023-06-19 06:24:00.000,0,37.7062,-22.8881,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,6,24,0,
2023-06-19 06:44:00.000,0,37.7059,-22.8918,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,6,44,0,
2023-06-19 07:04:00.000,0,37.7052,-22.8956,,,,16,,,,,,20.4587,20.8849,,,,1.1,8,4,5,272,265,68,52,1.7,4,2023,6,19,7,4,0,
2023-06-19 07:24:00.000,0,37.7044,-22.8994,,,,,,,,,,20.3591,20.8849,,,,,,,,,,,,,,2023,6,19,7,24,0,
2023-06-19 07:44:00.000,0,37.7039,-22.9028,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,7,44,0,
2023-06-19 08:04:00.000,0,37.7031,-22.9066,,,,15,,,,,,20.4587,20.8849,,,,1.1,8,4,5,276,253,72,57,1.6,4,2023,6,19,8,4,0,
2023-06-19 08:24:00.000,0,37.7022,-22.91,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,3.9,2023,6,19,8,24,0,
2023-06-19 08:44:00.000,0,37.7013,-22.9135,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,8,44,0,
2023-06-19 09:04:00.000,0,37.701,-22.917,,,,15,,,,,,20.4587,20.8849,,,,1.2,8,4,6,289,264,70,53,1.9,4,2023,6,19,9,4,0,
2023-06-19 09:24:00.000,0,37.701,-22.9205,,,,,,,,,,20.3591,20.9848,,,,,,,,,,,,,,2023,6,19,9,24,0,
2023-06-19 09:44:00.000,0,37.7006,-22.9232,,,,,,,,,,20.4587,20.9848,,,,,,,,,,,,,3.9,2023,6,19,9,44,0,
2023-06-19 10:04:00.000,0,37.7009,-22.9265,,,,,,,,,,20.4587,21.0848,,,,,,,,,,,,,,2023,6,19,10,4,0,
2023-06-19 10:24:00.000,0,37.7015,-22.93,,,,,,,,,,20.4587,21.0848,,,,,,,,,,,,,,2023,6,19,10,24,0,
2023-06-19 10:44:00.000,0,37.7023,-22.9337,,,,,,,,,,20.4587,21.0848,,,,,,,,,,,,,,2023,6,19,10,44,0,
2023-06-19 11:04:00.000,0,37.7032,-22.9364,,,,17,,,,,,20.4587,21.1848,,,,1,7,4,6,285,260,74,54,1.5,4,2023,6,19,11,4,0,
2023-06-19 11:24:00.000,0,37.7033,-22.9394,,,,,,,,,,20.5584,21.2848,,,,,,,,,,,,,,2023,6,19,11,24,0,
2023-06-19 11:44:00.000,0,37.7035,-22.9425,,,,,,,,,,20.5584,21.2848,,,,,,,,,,,,,,2023,6,19,11,44,0,
2023-06-19 12:04:00.000,0,37.7039,-22.9459,,,,,,,,,,20.5584,21.3848,,,,,,,,,,,,,,2023,6,19,12,4,0,
2023-06-19 12:24:00.000,0,37.705,-22.9491,,,,,,,,,,20.658,21.3848,,,,,,,,,,,,,3.9,2023,6,19,12,24,0,
2023-06-19 12:44:00.000,0,37.706,-22.9518,,,,,,,,,,20.658,21.4847,,,,,,,,,,,,,,2023,6,19,12,44,0,
2023-06-19 13:04:00.000,0,37.7071,-22.9542,,,,,,,,,,20.658,21.4847,,,,,,,,,,,,,,2023,6,19,13,4,0,
2023-06-19 13:24:00.000,0,37.7078,-22.9569,,,,,,,,,,20.7576,21.5847,,,,,,,,,,,,,,2023,6,19,13,24,0,
2023-06-19 13:44:00.000,0,37.7076,-22.9601,,,,,,,,,,20.7576,21.5847,,,,,,,,,,,,,3.9,2023,6,19,13,44,0,
2023-06-19 15:04:00.000,0,37.7092,-22.9761,,,,16,,,,,,20.9569,21.8847,,,,0.9,6,4,6,268,274,66,45,1.2,4,2023,6,19,15,4,0,
2023-06-19 15:24:00.000,0,37.7101,-22.98,,,,,,,,,,20.9569,21.6847,,,,,,,,,,,,,,2023,6,19,15,24,0,
2023-06-19 15:44:00.000,0,37.7107,-22.9844,,,,,,,,,,21.0565,21.6847,,,,,,,,,,,,,,2023,6,19,15,44,0,
2023-06-19 16:04:00.000,0,37.7117,-22.9886,,,,17,,,,,,21.0565,21.6847,,,,0.9,6,5,6,259,270,65,46,1.4,4,2023,6,19,16,4,0,
2023-06-19 16:24:00.000,0,37.7127,-22.9926,,,,,,,,,,21.0565,21.7847,,,,,,,,,,,,,3.9,2023,6,19,16,24,0,
2023-06-19 16:44:00.000,0,37.7137,-22.9965,,,,,,,,,,21.0565,21.7847,,,,,,,,,,,,,,2023,6,19,16,44,0,
2023-06-19 17:04:00.000,0,37.7148,-22.9999,,,,,,,,,,21.0565,21.8847,,,,,,,,,,,,,,2023,6,19,17,4,0,
2023-06-19 17:24:00.000,0,37.7168,-23.0024,,,,,,,,,,21.0565,21.8847,,,,,,,,,,,,,,2023,6,19,17,24,0,
2023-06-19 17:44:00.000,0,37.7184,-23.0049,,,,,,,,,,21.0565,21.7847,,,,,,,,,,,,,3.9,2023,6,19,17,44,0,
2023-06-19 18:04:00.000,0,37.7203,-23.0072,,,,,,,,,,21.0565,21.7847,,,,,,,,,,,,,,2023,6,19,18,4,0,
2023-06-19 18:24:00.000,0,37.7222,-23.0095,,,,,,,,,,21.0565,21.7847,,,,,,,,,,,,,,2023,6,19,18,24,0,
2023-06-19 18:44:00.000,0,37.7236,-23.0117,,,,,,,,,,21.0565,21.6847,,,,,,,,,,,,,,2023,6,19,18,44,0,
2023-06-19 19:04:00.000,0,37.725,-23.0136,,,,16,,,,,,21.0565,21.5847,,,,0.9,6,5,6,266,271,63,42,1.3,4,2023,6,19,19,4,0,
2023-06-19 19:24:00.000,0,37.727,-23.0151,,,,,,,,,,20.9569,21.5847,,,,,,,,,,,,,,2023,6,19,19,24,0,
2023-06-19 19:44:00.000,0,37.7289,-23.017,,,,,,,,,,20.9569,21.4847,,,,,,,,,,,,,,2023,6,19,19,44,0,
2023-06-19 20:04:00.000,0,37.7307,-23.0186,,,,,,,,,,20.9569,21.4847,,,,,,,,,,,,,,2023,6,19,20,4,0,
2023-06-19 20:24:00.000,0,37.7323,-23.0193,,,,,,,,,,20.9569,21.4847,,,,,,,,,,,,,3.9,2023,6,19,20,24,0,
2023-06-19 20:44:00.000,0,37.7343,-23.0206,,,,,,,,,,20.9569,21.4847,,,,,,,,,,,,,,2023,6,19,20,44,0,
2023-06-19 21:04:00.000,0,37.7367,-23.0219,,,,,,,,,,20.9569,21.3848,,,,,,,,,,,,,,2023,6,19,21,4,0,
2023-06-19 21:24:00.000,0,37.7392,-23.0228,,,,,,,,,,20.9569,21.3848,,,,,,,,,,,,,,2023,6,19,21,24,0,
2023-06-19 21:44:00.000,0,37.7413,-23.0233,,,,,,,,,,20.9569,21.3848,,,,,,,,,,,,,3.9,2023,6,19,21,44,0,
2023-06-19 22:04:00.000,0,37.7435,-23.0223,,,,16,,,,,,20.9569,21.3848,,,,1,6,4,5,281,290,67,47,1.4,4,2023,6,19,22,4,0,
2023-06-19 23:04:00.000,0,37.749,-23.0173,,,,16,,,,,,20.8573,21.2848,,,,0.9,6,4,5,280,282,67,56,1.4,4,2023,6,19,23,4,0,
2023-06-19 23:24:00.000,0,37.75,-23.015,,,,,,,,,,20.8573,21.2848,,,,,,,,,,,,,,2023,6,19,23,24,0,
2023-06-19 23:44:00.000,0,37.7511,-23.0131,,,,,,,,,,20.8573,21.2848,,,,,,,,,,,,,,2023,6,19,23,44,0,
2023-06-20 00:04:00.000,0,37.7515,-23.0106,,,,,,,,,,20.8573,21.2848,,,,,,,,,,,,,,2023,6,20,0,4,0,
2023-06-20 00:24:00.000,0,37.7516,-23.0089,,,,,,,,,,20.8573,21.2848,,,,,,,,,,,,,3.9,2023,6,20,0,24,0,
