timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-18 22:44:00.000,0,37.679,-22.8154,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,,2023,6,18,22,44,0,
2023-06-18 23:04:00.000,0,37.6813,-22.8146,,,,13,,,,,,20.5655,20.4678,,,,1,6,4,7,290,299,66,44,1.3,3.9,2023,6,18,23,4,0,
2023-06-18 23:24:00.000,0,37.6835,-22.8138,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,18,23,24,0,
2023-06-18 23:44:00.000,0,37.6851,-22.813,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,,2023,6,18,23,44,0,
2023-06-19 00:04:00.000,0,37.6861,-22.8119,,,,14,,,,,,20.5655,20.4678,,,,1,7,4,6,291,301,64,51,1.9,3.9,2023,6,19,0,4,0,
2023-06-19 00:24:00.000,0,37.6867,-22.8115,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,3.9,2023,6,19,0,24,0,
2023-06-19 00:44:00.000,0,37.6869,-22.8112,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,,2023,6,19,0,44,0,
2023-06-19 01:04:00.000,0,37.6872,-22.8113,,,,14,,,,,,20.5655,20.4678,,,,1.1,7,4,6,284,298,69,48,1.8,3.9,2023,6,19,1,4,0,
2023-06-19 01:24:00.000,0,37.6875,-22.8112,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,,2023,6,19,1,24,0,
2023-06-19 01:44:00.000,0,37.687,-22.8113,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,3.9,2023,6,19,1,44,0,
2023-06-19 02:04:00.000,0,37.687,-22.812,,,,13,,,,,,20.5655,20.4678,,,,1.1,6,4,6,287,304,67,50,1.5,3.9,2023,6,19,2,4,0,
2023-06-19 02:24:00.000,0,37.6873,-22.8122,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,2,24,0,
2023-06-19 02:44:00.000,0,37.6876,-22.8129,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,,2023,6,19,2,44,0,
2023-06-19 03:04:00.000,0,37.6878,-22.8136,,,,15,,,,,,20.5655,20.4678,,,,1,6,4,4,279,273,65,60,1.6,3.9,2023,6,19,3,4,0,
2023-06-19 03:24:00.000,0,37.6877,-22.8145,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,3,24,0,
2023-06-19 03:44:00.000,0,37.6869,-22.8159,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,3,44,0,
2023-06-19 04:04:00.000,0,37.6861,-22.8176,,,,15,,,,,,20.466,20.4678,,,,1,5,4,5,271,256,66,55,1.8,3.9,2023,6,19,4,4,0,
2023-06-19 04:24:00.000,0,37.685,-22.8192,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,3.9,2023,6,19,4,24,0,
2023-06-19 04:44:00.000,0,37.6843,-22.8209,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,,2023,6,19,4,44,0,
2023-06-19 05:04:00.000,0,37.683,-22.823,,,,16,,,,,,20.466,20.4678,,,,1.1,6,4,5,267,262,62,52,2,3.9,2023,6,19,5,4,0,
2023-06-19 05:24:00.000,0,37.6818,-22.8256,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,5,24,0,
2023-06-19 05:44:00.000,0,37.6804,-22.8287,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,3.9,2023,6,19,5,44,0,
2023-06-19 06:04:00.000,0,37.6786,-22.8332,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,6,4,0,
2023-06-19 06:24:00.000,0,37.6772,-22.8377,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,6,24,0,
2023-06-19 06:44:00.000,0,37.676,-22.8421,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,6,44,0,
2023-06-19 07:04:00.000,0,37.6756,-22.8466,,,,15,,,,,,20.466,20.4678,,,,1.1,8,4,5,282,272,65,55,1.5,3.9,2023,6,19,7,4,0,
2023-06-19 07:24:00.000,0,37.675,-22.8519,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,7,24,0,
2023-06-19 07:44:00.000,0,37.675,-22.8564,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,,2023,6,19,7,44,0,
2023-06-19 08:04:00.000,0,37.6748,-22.8604,,,,13,,,,,,20.5655,20.4678,,,,1.1,8,4,6,275,256,71,51,1.4,3.9,2023,6,19,8,4,0,
2023-06-19 08:24:00.000,0,37.6745,-22.8638,,,,,,,,,,20.5655,20.5672,,,,,,,,,,,,,3.9,2023,6,19,8,24,0,
2023-06-19 08:44:00.000,0,37.6736,-22.8664,,,,,,,,,,20.5655,20.5672,,,,,,,,,,,,,,2023,6,19,8,44,0,
2023-06-19 09:04:00.000,0,37.6727,-22.8689,,,,14,,,,,,20.5655,20.5672,,,,1.1,8,4,6,278,251,73,51,1.6,3.9,2023,6,19,9,4,0,
2023-06-19 09:24:00.000,0,37.6719,-22.8717,,,,,,,,,,20.5655,20.5672,,,,,,,,,,,,,,2023,6,19,9,24,0,
2023-06-19 09:44:00.000,0,37.6717,-22.8737,,,,,,,,,,20.5655,20.5672,,,,,,,,,,,,,3.9,2023,6,19,9,44,0,
2023-06-19 10:04:00.000,0,37.6721,-22.8756,,,,16,,,,,,20.5655,20.6666,,,,1.2,7,4,5,278,256,72,50,1.6,3.9,2023,6,19,10,4,0,
2023-06-19 10:24:00.000,0,37.6725,-22.8775,,,,,,,,,,20.5655,20.766,,,,,,,,,,,,,,2023,6,19,10,24,0,
2023-06-19 10:44:00.000,0,37.6726,-22.8792,,,,,,,,,,20.5655,20.766,,,,,,,,,,,,,,2023,6,19,10,44,0,
2023-06-19 11:04:00.000,0,37.6727,-22.8805,,,,17,,,,,,20.665,20.8655,,,,1,7,4,5,279,255,73,55,1.6,3.9,2023,6,19,11,4,0,
2023-06-19 11:24:00.000,0,37.672,-22.8821,,,,,,,,,,20.665,20.8655,,,,,,,,,,,,,,2023,6,19,11,24,0,
2023-06-19 11:44:00.000,0,37.6713,-22.884,,,,,,,,,,20.665,20.9649,,,,,,,,,,,,,,2023,6,19,11,44,0,
2023-06-19 12:04:00.000,0,37.6708,-22.8863,,,,17,,,,,,20.665,20.9649,,,,1.1,7,4,5,269,263,72,52,1.6,3.9,2023,6,19,12,4,0,
2023-06-19 12:24:00.000,0,37.6703,-22.8897,,,,,,,,,,20.7646,21.0643,,,,,,,,,,,,,3.9,2023,6,19,12,24,0,
2023-06-19 12:44:00.000,0,37.6699,-22.8931,,,,,,,,,,20.7646,21.1637,,,,,,,,,,,,,,2023,6,19,12,44,0,
2023-06-19 13:04:00.000,0,37.6699,-22.8969,,,,16,,,,,,20.8641,21.1637,,,,0.9,7,4,5,263,271,72,59,1.3,3.9,2023,6,19,13,4,0,
2023-06-19 13:24:00.000,0,37.6702,-22.9006,,,,,,,,,,20.8641,21.2631,,,,,,,,,,,,,,2023,6,19,13,24,0,
2023-06-19 13:44:00.000,0,37.6704,-22.9048,,,,,,,,,,20.8641,21.2631,,,,,,,,,,,,,3.9,2023,6,19,13,44,0,
2023-06-19 14:04:00.000,0,37.6706,-22.9087,,,,17,,,,,,20.9636,21.3626,,,,0.9,6,4,5,252,257,70,50,1.2,3.9,2023,6,19,14,4,0,
2023-06-19 14:24:00.000,0,37.6708,-22.9131,,,,,,,,,,21.0632,21.462,,,,,,,,,,,,,,2023,6,19,14,24,0,
2023-06-19 14:44:00.000,0,37.6706,-22.9176,,,,,,,,,,21.0632,21.3626,,,,,,,,,,,,,,2023,6,19,14,44,0,
2023-06-19 15:04:00.000,0,37.671,-22.9222,,,,,,,,,,21.0632,21.462,,,,,,,,,,,,,3.9,2023,6,19,15,4,0,
2023-06-19 15:24:00.000,0,37.6713,-22.9269,,,,,,,,,,21.0632,21.462,,,,,,,,,,,,,,2023,6,19,15,24,0,
2023-06-19 15:44:00.000,0,37.6717,-22.9311,,,,,,,,,,21.0632,21.3626,,,,,,,,,,,,,,2023,6,19,15,44,0,
2023-06-19 16:04:00.000,0,37.6727,-22.9353,,,,16,,,,,,21.0632,21.3626,,,,0.9,6,5,6,262,278,65,42,1.9,3.9,2023,6,19,16,4,0,
2023-06-19 16:24:00.000,0,37.6738,-22.9396,,,,,,,,,,21.0632,21.3626,,,,,,,,,,,,,3.9,2023,6,19,16,24,0,
2023-06-19 16:44:00.000,0,37.6757,-22.9439,,,,,,,,,,21.0632,21.3626,,,,,,,,,,,,,,2023,6,19,16,44,0,
2023-06-19 17:04:00.000,0,37.6773,-22.9478,,,,,,,,,,21.0632,21.462,,,,,,,,,,,,,,2023,6,19,17,4,0,
2023-06-19 17:24:00.000,0,37.6795,-22.9519,,,,,,,,,,21.1627,21.5614,,,,,,,,,,,,,,2023,6,19,17,24,0,
2023-06-19 17:44:00.000,0,37.6813,-22.9551,,,,,,,,,,21.1627,21.3626,,,,,,,,,,,,,3.9,2023,6,19,17,44,0,
2023-06-19 18:04:00.000,0,37.6833,-22.9584,,,,14,,,,,,21.1627,21.3626,,,,0.9,6,5,6,270,280,66,48,1.3,3.9,2023,6,19,18,4,0,
2023-06-19 18:24:00.000,0,37.6856,-22.9616,,,,,,,,,,21.0632,21.3626,,,,,,,,,,,,,,2023,6,19,18,24,0,
2023-06-19 18:44:00.000,0,37.6879,-22.9638,,,,,,,,,,21.0632,21.3626,,,,,,,,,,,,,,2023,6,19,18,44,0,
2023-06-19 19:04:00.000,0,37.6895,-22.9661,,,,18,,,,,,21.0632,21.1637,,,,0.9,6,5,6,276,281,62,47,1.4,3.9,2023,6,19,19,4,0,
2023-06-19 19:24:00.000,0,37.6915,-22.9678,,,,,,,,,,21.0632,21.1637,,,,,,,,,,,,,,2023,6,19,19,24,0,
2023-06-19 19:44:00.000,0,37.6936,-22.9691,,,,,,,,,,21.0632,21.0643,,,,,,,,,,,,,,2023,6,19,19,44,0,
2023-06-19 20:04:00.000,0,37.6957,-22.9699,,,,,,,,,,21.0632,21.0643,,,,,,,,,,,,,,2023,6,19,20,4,0,
2023-06-19 20:24:00.000,0,37.6978,-22.9706,,,,,,,,,,21.0632,21.0643,,,,,,,,,,,,,3.9,2023,6,19,20,24,0,
2023-06-19 21:04:00.000,0,37.7023,-22.9714,,,,16,,,,,,20.9636,20.9649,,,,1,6,5,5,268,282,66,49,1.5,3.9,2023,6,19,21,4,0,
2023-06-19 22:04:00.000,0,37.7068,-22.9713,,,,,,,,,,20.9636,20.8655,,,,,,,,,,,,,,2023,6,19,22,4,0,
2023-06-19 22:24:00.000,0,37.7086,-22.9696,,,,,,,,,,20.8641,20.8655,,,,,,,,,,,,,,2023,6,19,22,24,0,
2023-06-19 22:44:00.000,0,37.7099,-22.9681,,,,,,,,,,20.9636,20.8655,,,,,,,,,,,,,,2023,6,19,22,44,0,
2023-06-19 23:04:00.000,0,37.7117,-22.9662,,,,15,,,,,,20.8641,20.8655,,,,1,6,4,5,291,293,66,54,1.3,3.9,2023,6,19,23,4,0,
2023-06-19 23:24:00.000,0,37.7126,-22.9637,,,,,,,,,,20.8641,20.8655,,,,,,,,,,,,,,2023,6,19,23,24,0,
2023-06-19 23:44:00.000,0,37.7135,-22.9607,,,,,,,,,,20.8641,20.8655,,,,,,,,,,,,,,2023,6,19,23,44,0,
2023-06-20 00:04:00.000,0,37.7141,-22.9577,,,,14,,,,,,20.8641,20.8655,,,,1,6,4,6,279,278,67,48,1.6,3.9,2023,6,20,0,4,0,
2023-06-20 00:24:00.000,0,37.7145,-22.9552,,,,,,,,,,20.8641,20.8655,,,,,,,,,,,,,3.9,2023,6,20,0,24,0,
2023-06-20 00:44:00.000,0,37.7145,-22.9529,,,,,,,,,,20.8641,20.8655,,,,,,,,,,,,,,2023,6,20,0,44,0,
2023-06-20 01:04:00.000,0,37.7138,-22.9506,,,,15,,,,,,20.8641,20.8655,,,,1,5,5,6,279,273,66,50,1.3,3.9,2023,6,20,1,4,0,
2023-06-20 01:24:00.000,0,37.7128,-22.9483,,,,,,,,,,20.8641,20.766,,,,,,,,,,,,,,2023,6,20,1,24,0,
2023-06-20 01:44:00.000,0,37.7113,-22.9466,,,,,,,,,,20.8641,20.766,,,,,,,,,,,,,3.9,2023,6,20,1,44,0,
2023-06-20 02:04:00.000,0,37.7094,-22.9458,,,,,,,,,,20.8641,20.766,,,,,,,,,,,,,,2023,6,20,2,4,0,
2023-06-20 02:24:00.000,0,37.707,-22.9449,,,,,,,,,,20.8641,20.766,,,,,,,,,,,,,,2023,6,20,2,24,0,
2023-06-20 02:44:00.000,0,37.7047,-22.9442,,,,,,,,,,20.8641,20.766,,,,,,,,,,,,,,2023,6,20,2,44,0,
2023-06-20 03:04:00.000,0,37.702,-22.9435,,,,15,,,,,,20.8641,20.766,,,,0.8,5,5,6,292,292,71,59,1.3,3.9,2023,6,20,3,4,0,
2023-06-20 03:24:00.000,0,37.6999,-22.9437,,,,,,,,,,20.8641,20.766,,,,,,,,,,,,,,2023,6,20,3,24,0,
2023-06-20 03:44:00.000,0,37.6979,-22.9442,,,,,,,,,,20.7646,20.766,,,,,,,,,,,,,,2023,6,20,3,44,0,
2023-06-20 04:04:00.000,0,37.696,-22.9449,,,,16,,,,,,20.7646,20.766,,,,0.8,4,5,6,278,282,68,54,1.1,3.9,2023,6,20,4,4,0,
2023-06-20 04:24:00.000,0,37.6946,-22.9465,,,,,,,,,,20.7646,20.766,,,,,,,,,,,,,3.9,2023,6,20,4,24,0,
2023-06-20 04:44:00.000,0,37.6927,-22.9478,,,,,,,,,,20.7646,20.766,,,,,,,,,,,,,,2023,6,20,4,44,0,
2023-06-20 05:04:00.000,0,37.6917,-22.9495,,,,14,,,,,,20.7646,20.766,,,,0.9,4,5,6,287,301,67,57,1.3,3.9,2023,6,20,5,4,0,
2023-06-20 05:24:00.000,0,37.6904,-22.9511,,,,,,,,,,20.7646,20.766,,,,,,,,,,,,,,2023,6,20,5,24,0,
2023-06-20 05:44:00.000,0,37.6899,-22.953,,,,,,,,,,20.7646,20.6666,,,,,,,,,,,,,3.9,2023,6,20,5,44,0,
2023-06-20 06:04:00.000,0,37.6897,-22.9543,,,,,,,,,,20.7646,20.6666,,,,,,,,,,,,,,2023,6,20,6,4,0,
2023-06-20 06:24:00.000,0,37.6895,-22.9564,,,,,,,,,,20.7646,20.6666,,,,,,,,,,,,,,2023,6,20,6,24,0,
2023-06-20 06:44:00.000,0,37.6894,-22.9587,,,,,,,,,,20.7646,20.6666,,,,,,,,,,,,,,2023,6,20,6,44,0,
2023-06-20 07:04:00.000,0,37.6893,-22.9613,,,,16,,,,,,20.7646,20.766,,,,0.9,4,5,6,262,266,61,44,1.3,3.9,2023,6,20,7,4,0,
2023-06-20 07:24:00.000,0,37.689,-22.9641,,,,,,,,,,20.7646,20.766,,,,,,,,,,,,,,2023,6,20,7,24,0,
2023-06-20 07:44:00.000,0,37.6885,-22.9668,,,,,,,,,,20.7646,20.766,,,,,,,,,,,,,,2023,6,20,7,44,0,
2023-06-20 08:04:00.000,0,37.6887,-22.9692,,,,15,,,,,,20.7646,20.766,,,,0.8,3,5,6,281,293,60,44,1.3,3.9,2023,6,20,8,4,0,
2023-06-20 08:24:00.000,0,37.6892,-22.9721,,,,,,,,,,20.7646,20.8655,,,,,,,,,,,,,3.9,2023,6,20,8,24,0,
2023-06-20 08:44:00.000,0,37.6901,-22.9751,,,,,,,,,,20.7646,20.8655,,,,,,,,,,,,,,2023,6,20,8,44,0,
2023-06-20 09:04:00.000,0,37.6908,-22.9776,,,,15,,,,,,20.7646,20.9649,,,,0.8,3,5,6,284,295,57,46,1.3,3.9,2023,6,20,9,4,0,
2023-06-20 09:24:00.000,0,37.6922,-22.98,,,,,,,,,,20.8641,21.0643,,,,,,,,,,,,,,2023,6,20,9,24,0,
2023-06-20 09:44:00.000,0,37.6938,-22.9826,,,,,,,,,,20.8641,21.1637,,,,,,,,,,,,,3.9,2023,6,20,9,44,0,
2023-06-20 10:04:00.000,0,37.6948,-22.9843,,,,16,,,,,,20.9636,21.2631,,,,0.8,2,5,6,281,291,60,46,1.2,3.9,2023,6,20,10,4,0,
2023-06-20 10:24:00.000,0,37.696,-22.9863,,,,,,,,,,21.0632,21.3626,,,,,,,,,,,,,,2023,6,20,10,24,0,
2023-06-20 10:44:00.000,0,37.6971,-22.9877,,,,,,,,,,21.1627,21.5614,,,,,,,,,,,,,,2023,6,20,10,44,0,
2023-06-20 11:04:00.000,0,37.6982,-22.9891,,,,18,,,,,,21.3618,21.7603,,,,0.8,2,5,6,280,288,58,48,1.3,3.9,2023,6,20,11,4,0,
