timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:21:15.000,2,41.211074,1.728577,7.8,0.023,252.32,12,1,0.62,0.92,1.11,49.6,3.173828,40.771484,944.824219,85.357666,110.717773,19.378662,-610.251526,194.920639,331.365082,29.497318,,,,,,2021,3,26,8,21,15,18,2912
2021-03-26 08:21:15.000,3,41.211074,1.728577,7.8,0.012,252.32,12,1,0.69,0.97,1.19,49.6,15.136719,43.701172,938.232422,87.585449,107.299805,19.744873,-604.253967,184.424911,340.36142,29.497318,,,,,,2021,3,26,8,21,15,18,2912
2021-03-26 08:21:16.000,0,41.211074,1.728577,7.8,0.024,252.32,12,1,0.62,0.92,1.11,49.6,6.347656,52.490234,946.777344,82.000732,122.009277,19.592285,-595.257629,194.920639,331.365082,29.506306,,,,,,2021,3,26,8,21,16,18,2912
2021-03-26 08:21:16.000,1,41.211074,1.728577,7.8,0.024,252.32,12,1,0.64,0.92,1.12,49.6,9.765625,57.617188,942.382812,89.599609,120.08667,19.592285,-605.753357,170.930405,326.866913,29.5093,,,,,,2021,3,26,8,21,16,18,2912
2021-03-26 08:21:16.000,2,41.211074,1.728577,7.8,0.024,252.32,12,1,0.64,0.92,1.12,49.6,14.648438,49.072266,937.988281,96.64917,116.546631,19.775391,-614.749695,190.42247,326.866913,29.527271,,,,,,2021,3,26,8,21,16,18,2912
2021-03-26 08:21:16.000,3,41.211075,1.728577,7.8,0.029,252.32,12,1,0.62,0.92,1.11,49.6,-4.394531,22.216797,944.335938,93.811035,113.769531,19.683838,-601.255188,172.429794,310.373627,29.521282,,,,,,2021,3,26,8,21,16,18,2912
2021-03-26 08:21:17.000,0,41.211075,1.728578,7.8,0.018,252.32,12,1,0.62,0.92,1.11,49.6,-33.691406,28.808594,951.171875,87.463379,105.834961,19.500732,-605.753357,173.929184,319.369965,29.467369,,,,,,2021,3,26,8,21,17,18,2912
2021-03-26 08:21:17.000,1,41.211075,1.728578,7.7,0.018,252.32,12,1,0.62,0.92,1.11,49.6,-13.671875,40.771484,939.697266,80.718994,114.593506,19.012451,-584.761902,184.424911,317.870575,29.515289,,,,,,2021,3,26,8,21,17,18,2912
2021-03-26 08:21:17.000,2,41.211075,1.728578,7.7,0.018,252.32,12,1,0.62,0.92,1.11,49.6,0.732422,55.908203,948.242188,84.716797,113.28125,19.256592,-604.253967,167.931625,340.36142,29.488335,,,,,,2021,3,26,8,21,17,18,2912
2021-03-26 08:21:17.000,3,41.211075,1.728578,7.7,0.094,252.32,12,1,0.59,0.87,1.05,49.6,0.488281,54.6875,953.613281,90.85083,110.717773,19.500732,-602.754578,185.924301,323.868134,29.5093,,,,,,2021,3,26,8,21,17,18,2912
2021-03-26 08:21:18.000,0,41.211074,1.728577,7.7,0.091,252.32,12,1,0.59,0.87,1.05,49.6,-20.996094,37.597656,952.636719,82.03125,112.243652,19.226074,-605.753357,182.925522,319.369965,29.521282,,,,,,2021,3,26,8,21,18,18,2912
2021-03-26 08:21:18.000,1,41.211074,1.728577,7.7,0.091,252.32,12,1,0.59,0.87,1.05,49.6,9.765625,62.988281,943.359375,87.554932,115.600586,19.378662,-608.752136,191.92186,325.367523,29.503311,,,,,,2021,3,26,8,21,18,18,2912
2021-03-26 08:21:18.000,2,41.211074,1.728577,7.7,0.091,252.32,12,1,0.59,0.87,1.05,49.6,15.380859,45.898438,943.359375,98.419189,110.015869,19.561768,-604.253967,188.92308,337.36264,29.530266,,,,,,2021,3,26,8,21,18,18,2912
2021-03-26 08:21:18.000,3,41.211074,1.728577,7.7,0.026,252.32,12,1,0.62,0.93,1.11,49.6,-0.976562,16.357422,943.603516,95.88623,110.015869,19.805908,-605.753357,194.920639,319.369965,29.5093,,,,,,2021,3,26,8,21,18,18,2912
2021-03-26 08:21:19.000,0,41.211074,1.728577,7.6,0.058,252.32,12,1,0.59,0.87,1.05,49.6,-18.310547,32.470703,945.556641,93.811035,111.206055,19.592285,-608.752136,176.927963,344.859589,29.5093,,,,,,2021,3,26,8,21,19,18,2912
2021-03-26 08:21:19.000,1,41.211074,1.728577,7.6,0.058,252.32,12,1,0.59,0.87,1.05,49.6,-26.855469,24.414062,948.486328,86.761475,114.044189,19.287109,-604.253967,191.92186,332.864471,29.518286,,,,,,2021,3,26,8,21,19,18,2912
2021-03-26 08:21:19.000,2,41.211074,1.728577,7.6,0.058,252.32,12,1,0.62,0.92,1.11,49.6,-15.869141,38.330078,947.509766,82.672119,115.29541,19.104004,-589.260071,191.92186,340.36142,29.530266,,,,,,2021,3,26,8,21,19,18,2912
2021-03-26 08:21:19.000,3,41.211074,1.728577,7.6,0.017,252.32,12,1,0.62,0.92,1.11,49.6,-13.671875,49.316406,945.3125,84.533691,112.487793,19.439697,-596.757019,184.424911,344.859589,29.527271,,,,,,2021,3,26,8,21,19,18,2912
2021-03-26 08:21:20.000,0,41.211075,1.728577,7.6,0.006,252.32,12,1,0.62,0.92,1.11,49.6,-3.662109,39.550781,945.3125,82.397461,107.269287,18.981934,-602.754578,185.924301,338.86203,29.5093,,,,,,2021,3,26,8,21,20,18,2912
2021-03-26 08:21:20.000,1,41.211075,1.728577,7.5,0.006,252.32,12,1,0.62,0.92,1.11,49.6,-2.441406,41.503906,945.068359,84.991455,106.567383,19.195557,-605.753357,194.920639,334.363861,29.482344,,,,,,2021,3,26,8,21,20,18,2912
2021-03-26 08:21:20.000,2,41.211075,1.728578,7.5,0.025,252.32,12,1,0.59,0.87,1.05,49.6,-5.126953,39.0625,942.871094,86.94458,106.262207,19.53125,-617.748474,190.42247,331.365082,29.500315,,,,,,2021,3,26,8,21,20,18,2912
2021-03-26 08:21:20.000,3,41.211075,1.728578,7.5,0.075,252.32,12,1,0.59,0.87,1.05,49.6,-6.103516,37.597656,956.054688,86.547852,106.781006,19.470215,-596.757019,179.926743,325.367523,29.479347,,,,,,2021,3,26,8,21,20,18,2912
2021-03-26 08:21:21.000,0,41.211075,1.728578,7.5,0.022,252.32,12,1,0.62,0.92,1.11,49.6,3.417969,33.691406,946.777344,87.432861,107.666016,19.470215,-601.255188,184.424911,340.36142,29.518286,,,,,,2021,3,26,8,21,21,18,2912
2021-03-26 08:21:21.000,1,41.211075,1.728578,7.5,0.022,252.32,12,1,0.62,0.92,1.11,49.6,-1.708984,32.714844,945.068359,87.249756,107.818604,19.378662,-602.754578,185.924301,331.365082,29.500315,,,,,,2021,3,26,8,21,21,18,2912
2021-03-26 08:21:21.000,2,41.211075,1.728578,7.4,0.022,252.32,12,1,0.62,0.92,1.11,49.6,-2.197266,32.958984,943.847656,86.486816,108.337402,19.317627,-610.251526,185.924301,338.86203,29.494324,,,,,,2021,3,26,8,21,21,18,2912
2021-03-26 08:21:21.000,3,41.211075,1.728578,7.4,0.031,252.32,12,1,0.62,0.92,1.11,49.6,-3.417969,33.935547,946.289062,85.876465,107.086182,19.195557,-592.25885,172.429794,332.864471,29.506306,,,,,,2021,3,26,8,21,21,18,2912
2021-03-26 08:21:22.000,0,41.211076,1.728578,7.4,0.037,252.32,12,1,0.62,0.92,1.11,49.6,2.929688,36.132812,930.419922,88.562012,109.313965,19.40918,-605.753357,190.42247,326.866913,29.518286,,,,,,2021,3,26,8,21,22,18,2912
2021-03-26 08:21:22.000,1,41.211076,1.728578,7.4,0.037,252.32,12,1,0.62,0.92,1.11,49.6,-0.976562,34.912109,938.720703,87.677002,109.039307,19.378662,-601.255188,176.927963,337.36264,29.53326,,,,,,2021,3,26,8,21,22,18,2912
2021-03-26 08:21:22.000,2,41.211076,1.728578,7.3,0.037,252.32,12,1,0.62,0.92,1.11,49.6,-2.197266,30.273438,942.138672,86.94458,107.910156,19.470215,-596.757019,196.420029,347.858368,29.527271,,,,,,2021,3,26,8,21,22,18,2912
2021-03-26 08:21:22.000,3,41.211076,1.728579,7.3,0.007,252.32,12,1,0.62,0.92,1.11,49.6,3.173828,36.865234,949.462891,85.968018,109.375,19.165039,-601.255188,179.926743,347.858368,29.530266,,,,,,2021,3,26,8,21,22,18,2912
2021-03-26 08:21:23.000,0,41.211076,1.728579,7.3,0.034,252.32,12,1,0.62,0.92,1.11,49.6,-10.986328,37.597656,939.941406,85.876465,109.161377,19.195557,-596.757019,179.926743,322.368744,29.506306,,,,,,2021,3,26,8,21,23,18,2912
2021-03-26 08:21:23.000,1,41.211076,1.728579,7.3,0.034,252.32,12,1,0.62,0.92,1.11,49.6,-9.277344,36.621094,948.242188,85.632324,108.306885,19.348145,-608.752136,179.926743,325.367523,29.5093,,,,,,2021,3,26,8,21,23,18,2912
2021-03-26 08:21:23.000,2,41.211076,1.728579,7.3,0.034,252.32,12,1,0.64,0.93,1.13,49.6,-3.417969,38.330078,945.800781,86.456299,107.513428,19.348145,-604.253967,172.429794,332.864471,29.491329,,,,,,2021,3,26,8,21,23,18,2912
2021-03-26 08:21:23.000,3,41.211076,1.728579,7.3,0.013,252.32,12,1,0.62,0.92,1.11,49.6,1.708984,37.597656,934.326172,87.677002,108.062744,19.378662,-610.251526,170.930405,326.866913,29.527271,,,,,,2021,3,26,8,21,23,18,2912
2021-03-26 08:21:24.000,0,41.211076,1.728579,7.3,0.04,252.32,12,1,0.62,0.92,1.11,49.6,-2.441406,41.503906,944.091797,86.181641,107.574463,19.226074,-601.255188,184.424911,337.36264,29.506306,,,,,,2021,3,26,8,21,24,18,2912
2021-03-26 08:21:24.000,1,41.211076,1.728579,7.3,0.04,252.32,12,1,0.62,0.92,1.11,49.6,-0.244141,35.400391,944.824219,87.036133,106.47583,19.378662,-592.25885,167.931625,325.367523,29.515289,,,,,,2021,3,26,8,21,24,18,2912
2021-03-26 08:21:24.000,2,41.211076,1.728579,7.3,0.04,252.32,12,1,0.62,0.92,1.11,49.6,0.976562,36.621094,943.847656,87.402344,107.971191,19.226074,-596.757019,179.926743,317.870575,29.548237,,,,,,2021,3,26,8,21,24,18,2912
2021-03-26 08:21:24.000,3,41.211076,1.728579,7.2,0.011,252.32,12,1,0.59,0.87,1.05,49.6,4.638672,32.958984,943.359375,87.06665,108.520508,19.256592,-605.753357,194.920639,334.363861,29.48534,,,,,,2021,3,26,8,21,24,18,2912
2021-03-26 08:21:25.000,0,41.211076,1.728579,7.2,0.012,252.32,12,1,0.62,0.92,1.11,49.6,-5.859375,38.574219,942.626953,86.608887,112.426758,19.226074,-596.757019,191.92186,337.36264,29.545242,,,,,,2021,3,26,8,21,25,18,2912
2021-03-26 08:21:25.000,1,41.211076,1.728579,7.2,0.012,252.32,12,1,0.62,0.92,1.11,49.6,-1.220703,39.794922,945.800781,86.425781,113.983154,19.195557,-602.754578,194.920639,323.868134,29.506306,,,,,,2021,3,26,8,21,25,18,2912
2021-03-26 08:21:25.000,2,41.211076,1.728579,7.2,0.012,252.32,12,1,0.62,0.92,1.11,49.6,-0.488281,42.236328,946.289062,87.82959,112.915039,19.470215,-608.752136,172.429794,329.865692,29.521282,,,,,,2021,3,26,8,21,25,18,2912
2021-03-26 08:21:25.000,3,41.211077,1.728579,7.2,0.024,252.32,12,1,0.62,0.92,1.11,49.6,-2.441406,37.597656,946.289062,89.447021,111.114502,19.348145,-601.255188,188.92308,332.864471,29.527271,,,,,,2021,3,26,8,21,25,18,2912
2021-03-26 08:21:26.000,0,41.211077,1.728579,7.2,0.007,252.32,12,1,0.62,0.92,1.11,49.6,-6.103516,39.550781,942.138672,85.754395,103.790283,19.226074,-601.255188,179.926743,332.864471,29.512295,,,,,,2021,3,26,8,21,26,18,2912
2021-03-26 08:21:26.000,1,41.211077,1.728579,7.2,0.007,252.32,12,1,0.62,0.92,1.11,49.6,1.708984,40.039062,945.3125,88.134766,101.531982,19.378662,-590.75946,173.929184,331.365082,29.53326,,,,,,2021,3,26,8,21,26,18,2912
2021-03-26 08:21:26.000,2,41.211077,1.728579,7.2,0.007,252.32,12,1,0.62,0.92,1.11,49.6,-5.615234,21.240234,946.289062,86.425781,103.729248,19.195557,-605.753357,170.930405,331.365082,29.536257,,,,,,2021,3,26,8,21,26,18,2912
2021-03-26 08:21:26.000,3,41.211077,1.728579,7.2,0.015,252.32,12,1,0.62,0.92,1.11,49.6,-0.732422,31.005859,951.904297,83.374023,108.36792,19.073486,-598.256409,170.930405,334.363861,29.521282,,,,,,2021,3,26,8,21,26,18,2912
2021-03-26 08:21:27.000,0,41.211077,1.728579,7.1,0.025,252.32,12,1,0.62,0.92,1.11,49.6,-8.789062,34.179688,957.763672,84.259033,113.342285,19.012451,-602.754578,170.930405,323.868134,29.497318,,,,,,2021,3,26,8,21,27,18,2912
2021-03-26 08:21:27.000,1,41.211077,1.728579,7.1,0.025,252.32,12,1,0.62,0.92,1.11,49.6,-0.488281,41.992188,915.283203,84.838867,111.175537,19.378662,-598.256409,190.42247,341.860809,29.527271,,,,,,2021,3,26,8,21,27,18,2912
2021-03-26 08:21:27.000,2,41.211077,1.728579,7.1,0.025,252.32,12,1,0.62,0.92,1.11,49.6,-1.464844,37.841797,946.533203,87.615967,107.055664,19.226074,-598.256409,185.924301,323.868134,29.530266,,,,,,2021,3,26,8,21,27,18,2912
2021-03-26 08:21:27.000,3,41.211078,1.728580,7.1,0.025,252.32,12,1,0.64,0.93,1.13,49.6,-2.929688,34.667969,939.941406,88.562012,105.010986,19.195557,-602.754578,185.924301,346.358978,29.515289,,,,,,2021,3,26,8,21,27,18,2912
2021-03-26 08:21:28.000,0,41.211079,1.728580,7,0.055,252.32,12,1,0.65,0.98,1.17,49.6,1.953125,33.935547,945.068359,89.141846,110.290527,19.40918,-608.752136,179.926743,344.859589,29.557224,,,,,,2021,3,26,8,21,28,18,2912
2021-03-26 08:21:28.000,1,41.211079,1.728580,7,0.055,252.32,12,1,0.62,0.92,1.11,49.6,-4.882812,32.714844,940.917969,88.409424,109.344482,19.470215,-587.760681,173.929184,316.371185,29.524277,,,,,,2021,3,26,8,21,28,18,2912
2021-03-26 08:21:28.000,2,41.211079,1.728580,7,0.055,252.32,12,1,0.62,0.92,1.11,49.6,-5.615234,32.226562,948.974609,86.853027,109.222412,19.226074,-596.757019,184.424911,322.368744,29.515289,,,,,,2021,3,26,8,21,28,18,2912
2021-03-26 08:21:28.000,3,41.211079,1.728580,7,0.012,252.32,12,1,0.64,0.93,1.13,49.6,-2.685547,34.179688,940.917969,85.449219,106.933594,19.348145,-610.251526,182.925522,331.365082,29.548237,,,,,,2021,3,26,8,21,28,18,2912
2021-03-26 08:21:29.000,0,41.211080,1.728580,6.9,0.119,252.32,12,1,0.64,0.93,1.13,49.6,4.394531,38.818359,941.162109,87.06665,112.1521,19.165039,-595.257629,170.930405,326.866913,29.518286,,,,,,2021,3,26,8,21,29,18,2912
2021-03-26 08:21:29.000,1,41.211080,1.728580,6.9,0.119,252.32,12,1,0.62,0.92,1.11,49.6,0.976562,35.400391,945.3125,86.914062,111.999512,19.439697,-604.253967,164.932846,329.865692,29.536257,,,,,,2021,3,26,8,21,29,18,2912
2021-03-26 08:21:29.000,2,41.211080,1.728580,6.9,0.119,252.32,12,1,0.62,0.92,1.11,49.6,-1.953125,38.574219,957.763672,86.791992,113.433838,19.165039,-596.757019,176.927963,337.36264,29.554228,,,,,,2021,3,26,8,21,29,18,2912
2021-03-26 08:21:29.000,3,41.211080,1.728580,6.9,0.02,252.32,12,1,0.62,0.92,1.11,49.6,-5.126953,39.550781,954.101562,87.127686,111.206055,19.439697,-610.251526,178.427353,326.866913,29.542248,,,,,,2021,3,26,8,21,29,18,2912
2021-03-26 08:21:30.000,0,41.211081,1.728580,6.8,0.072,252.32,12,1,0.62,0.92,1.11,49.6,10.009766,41.748047,949.21875,85.357666,110.870361,19.073486,-602.754578,178.427353,334.363861,29.524277,,,,,,2021,3,26,8,21,30,18,2912
2021-03-26 08:21:30.000,1,41.211081,1.728580,6.8,0.072,252.32,12,1,0.62,0.92,1.11,49.6,8.056641,41.992188,939.697266,86.791992,110.076904,19.378662,-614.749695,173.929184,308.874237,29.554228,,,,,,2021,3,26,8,21,30,18,2912
2021-03-26 08:21:30.000,2,41.211081,1.728580,6.8,0.072,252.32,12,1,0.62,0.92,1.11,49.6,3.173828,37.841797,942.871094,88.745117,110.656738,19.500732,-598.256409,182.925522,323.868134,29.539253,,,,,,2021,3,26,8,21,30,18,2912
2021-03-26 08:21:30.000,3,41.211081,1.728580,6.8,0.046,252.32,12,1,0.61,0.88,1.07,49.6,-0.488281,33.447266,951.416016,88.287354,110.626221,19.439697,-587.760681,182.925522,341.860809,29.557224,,,,,,2021,3,26,8,21,30,18,2912
2021-03-26 08:21:31.000,0,41.211081,1.728580,6.8,0.027,252.32,12,1,0.64,0.93,1.13,49.6,-0.732422,36.621094,935.546875,87.127686,106.628418,19.348145,-601.255188,176.927963,332.864471,29.515289,,,,,,2021,3,26,8,21,31,18,2912
2021-03-26 08:21:31.000,1,41.211081,1.728580,6.7,0.027,252.32,12,1,0.62,0.92,1.11,49.6,0.244141,36.376953,949.462891,86.669922,108.581543,19.256592,-602.754578,173.929184,326.866913,29.536257,,,,,,2021,3,26,8,21,31,18,2912
2021-03-26 08:21:31.000,2,41.211081,1.728580,6.8,0.027,252.32,12,1,0.62,0.92,1.11,49.6,8.544922,36.621094,946.044922,87.615967,107.025146,19.561768,-601.255188,184.424911,310.373627,29.515289,,,,,,2021,3,26,8,21,31,18,2912
2021-03-26 08:21:31.000,3,41.211081,1.728579,6.7,0.025,252.32,12,1,0.62,0.92,1.11,49.6,11.71875,33.447266,937.744141,88.195801,109.222412,19.378662,-601.255188,176.927963,337.36264,29.521282,,,,,,2021,3,26,8,21,31,18,2912
2021-03-26 08:21:32.000,0,41.211081,1.728579,6.7,0.007,252.32,12,1,0.62,0.92,1.11,49.6,9.277344,46.875,935.546875,88.012695,112.304688,19.226074,-616.249084,184.424911,325.367523,29.53326,,,,,,2021,3,26,8,21,32,18,2912
2021-03-26 08:21:32.000,1,41.211081,1.728579,6.7,0.007,252.32,12,1,0.62,0.92,1.11,49.6,13.671875,28.808594,948.974609,96.008301,95.76416,19.65332,-616.249084,179.926743,325.367523,29.524277,,,,,,2021,3,26,8,21,32,18,2912
2021-03-26 08:21:32.000,2,41.211081,1.728579,6.7,0.007,252.32,12,1,0.62,0.92,1.11,49.6,-26.611328,-3.173828,944.091797,85.876465,98.022461,19.134521,-596.757019,167.931625,332.864471,29.521282,,,,,,2021,3,26,8,21,32,18,2912
2021-03-26 08:21:32.000,3,41.211081,1.728579,6.7,0.025,252.32,12,1,0.62,0.92,1.11,49.6,-17.578125,17.333984,949.21875,72.296143,105.651855,18.249512,-608.752136,179.926743,340.36142,29.53326,,,,,,2021,3,26,8,21,32,22,2912
2021-03-26 08:21:33.000,0,41.211081,1.728579,6.7,0.02,252.32,12,1,0.62,0.92,1.11,49.6,3.417969,10.498047,946.044922,77.331543,112.731934,18.829346,-602.754578,194.920639,331.365082,29.530266,,,,,,2021,3,26,8,21,33,22,2912
2021-03-26 08:21:33.000,1,41.211081,1.728579,6.7,0.02,252.32,12,1,0.62,0.92,1.11,49.6,17.333984,42.236328,945.068359,79.01001,110.931396,19.104004,-592.25885,179.926743,337.36264,29.554228,,,,,,2021,3,26,8,21,33,22,2912
2021-03-26 08:21:33.000,2,41.211081,1.728579,6.7,0.02,252.32,12,1,0.62,0.92,1.11,49.6,14.404297,51.025391,941.40625,87.524414,104.797363,19.378662,-598.256409,178.427353,341.860809,29.542248,,,,,,2021,3,26,8,21,33,22,2912
2021-03-26 08:21:33.000,3,41.211081,1.728579,6.6,0.042,252.32,12,1,0.62,0.93,1.11,49.6,-1.953125,31.494141,946.777344,90.606689,103.179932,19.500732,-595.257629,182.925522,346.358978,29.545242,,,,,,2021,3,26,8,21,33,22,2912
2021-03-26 08:21:34.000,0,41.211082,1.728579,6.6,0.032,252.32,12,1,0.62,0.92,1.11,49.6,-0.976562,33.447266,948.242188,90.789795,105.133057,19.470215,-602.754578,190.42247,331.365082,29.551231,,,,,,2021,3,26,8,21,34,22,2912
2021-03-26 08:21:34.000,1,41.211082,1.728579,6.6,0.032,252.32,12,1,0.62,0.92,1.11,49.6,-10.253906,24.902344,947.021484,88.806152,104.187012,19.40918,-590.75946,194.920639,334.363861,29.521282,,,,,,2021,3,26,8,21,34,22,2912
2021-03-26 08:21:34.000,2,41.211082,1.728579,6.6,0.032,252.32,12,1,0.62,0.92,1.11,49.6,-6.835938,24.414062,947.753906,84.472656,105.682373,19.165039,-605.753357,178.427353,334.363861,29.53326,,,,,,2021,3,26,8,21,34,22,2912
2021-03-26 08:21:34.000,3,41.211083,1.728579,6.6,0.017,252.32,12,1,0.62,0.92,1.11,49.6,-0.732422,33.691406,946.777344,82.214355,108.917236,19.104004,-608.752136,179.926743,329.865692,29.557224,,,,,,2021,3,26,8,21,34,22,2912
2021-03-26 08:21:35.000,0,41.211083,1.728579,6.6,0.012,252.32,12,1,0.62,0.92,1.11,49.6,-6.347656,30.517578,944.335938,83.526611,111.572266,19.165039,-595.257629,166.432236,346.358978,29.500315,,,,,,2021,3,26,8,21,35,22,2912
2021-03-26 08:21:35.000,1,41.211083,1.728579,6.5,0.012,252.32,12,1,0.62,0.92,1.11,49.6,-6.347656,39.306641,945.556641,83.465576,110.50415,19.226074,-592.25885,188.92308,325.367523,29.545242,,,,,,2021,3,26,8,21,35,22,2912
2021-03-26 08:21:35.000,2,41.211083,1.728579,6.5,0.012,252.32,12,1,0.62,0.92,1.11,49.6,-1.953125,42.480469,944.824219,85.906982,108.886719,19.317627,-596.757019,184.424911,337.36264,29.551231,,,,,,2021,3,26,8,21,35,22,2912
2021-03-26 08:21:35.000,3,41.211083,1.728578,6.5,0.031,252.32,12,1,0.62,0.92,1.11,49.6,-1.708984,38.330078,946.044922,88.165283,106.842041,19.226074,-592.25885,184.424911,340.36142,29.548237,,,,,,2021,3,26,8,21,35,22,2912
2021-03-26 08:21:36.000,0,41.211083,1.728578,6.4,0.038,252.32,12,1,0.62,0.92,1.11,49.6,3.90625,41.748047,936.767578,85.784912,110.107422,19.378662,-605.753357,166.432236,338.86203,29.545242,,,,,,2021,3,26,8,21,36,22,2912
2021-03-26 08:21:36.000,1,41.211083,1.728578,6.4,0.038,252.32,12,1,0.62,0.92,1.11,49.6,-0.976562,39.306641,947.021484,88.623047,107.727051,19.348145,-592.25885,184.424911,329.865692,29.524277,,,,,,2021,3,26,8,21,36,22,2912
2021-03-26 08:21:36.000,2,41.211083,1.728578,6.4,0.038,252.32,12,1,0.62,0.92,1.11,49.6,0.732422,32.958984,949.951172,87.82959,106.781006,19.40918,-605.753357,182.925522,326.866913,29.527271,,,,,,2021,3,26,8,21,36,22,2912
2021-03-26 08:21:36.000,3,41.211084,1.728578,6.4,0.056,252.32,12,1,0.64,0.93,1.13,49.6,-8.789062,27.832031,947.265625,85.266113,107.910156,19.256592,-604.253967,179.926743,347.858368,29.560219,,,,,,2021,3,26,8,21,36,22,2912
2021-03-26 08:21:37.000,0,41.211084,1.728578,6.4,0.097,252.32,12,1,0.62,0.92,1.11,49.6,1.220703,24.902344,942.626953,86.029053,106.109619,19.317627,-602.754578,173.929184,331.365082,29.545242,,,,,,2021,3,26,8,21,37,22,2912
2021-03-26 08:21:37.000,1,41.211084,1.728578,6.3,0.097,252.32,12,1,0.62,0.92,1.11,49.6,4.394531,31.982422,948.730469,83.831787,107.757568,19.073486,-614.749695,178.427353,331.365082,29.551231,,,,,,2021,3,26,8,21,37,22,2912
2021-03-26 08:21:37.000,2,41.211084,1.728578,6.3,0.097,252.32,12,1,0.62,0.92,1.11,49.6,10.253906,32.226562,940.673828,83.404541,108.764648,19.195557,-614.749695,178.427353,338.86203,29.560219,,,,,,2021,3,26,8,21,37,22,2912
2021-03-26 08:21:37.000,3,41.211084,1.728578,6.3,0.054,252.32,12,1,0.62,0.92,1.11,49.6,10.498047,38.818359,945.800781,85.784912,107.666016,19.226074,-601.255188,172.429794,322.368744,29.536257,,,,,,2021,3,26,8,21,37,22,2912
2021-03-26 08:21:38.000,0,41.211085,1.728578,6.3,0.042,252.32,12,1,0.62,0.92,1.11,49.6,3.173828,34.423828,951.171875,85.906982,109.069824,19.40918,-604.253967,179.926743,325.367523,29.530266,,,,,,2021,3,26,8,21,38,22,2912
2021-03-26 08:21:38.000,1,41.211085,1.728578,6.2,0.042,252.32,12,1,0.62,0.92,1.11,49.6,8.544922,39.0625,945.3125,86.639404,107.849121,19.287109,-610.251526,182.925522,331.365082,29.557224,,,,,,2021,3,26,8,21,38,22,2912
2021-03-26 08:21:38.000,2,41.211085,1.728578,6.2,0.042,252.32,12,1,0.65,0.98,1.17,49.6,8.544922,38.818359,950.195312,87.341309,107.513428,19.439697,-608.752136,184.424911,325.367523,29.542248,,,,,,2021,3,26,8,21,38,22,2912
2021-03-26 08:21:38.000,3,41.211085,1.728578,6.2,0.071,252.32,12,1,0.65,0.98,1.17,49.6,9.765625,34.912109,944.580078,87.554932,108.24585,19.104004,-595.257629,161.934067,316.371185,29.554228,,,,,,2021,3,26,8,21,38,22,2912
2021-03-26 08:21:39.000,0,41.211086,1.728578,6.2,0.028,252.32,12,1,0.65,0.98,1.17,49.6,2.685547,38.818359,941.40625,86.883545,109.466553,19.226074,-610.251526,182.925522,323.868134,29.521282,,,,,,2021,3,26,8,21,39,22,2912
2021-03-26 08:21:39.000,1,41.211086,1.728578,6.1,0.028,252.32,12,1,0.65,0.98,1.17,49.6,3.173828,39.550781,944.824219,86.273193,110.595703,19.256592,-605.753357,182.925522,334.363861,29.560219,,,,,,2021,3,26,8,21,39,22,2912
2021-03-26 08:21:39.000,2,41.211086,1.728578,6.1,0.028,252.32,12,1,0.65,0.98,1.17,49.6,0.732422,39.306641,946.533203,86.242676,111.053467,19.287109,-610.251526,173.929184,331.365082,29.539253,,,,,,2021,3,26,8,21,39,22,2912
2021-03-26 08:21:39.000,3,41.211086,1.728578,6.1,0.021,252.32,12,1,0.65,0.98,1.17,49.6,1.220703,40.771484,945.556641,87.097168,110.565186,19.348145,-608.752136,172.429794,344.859589,29.548237,,,,,,2021,3,26,8,21,39,22,2912
2021-03-26 08:21:40.000,0,41.211086,1.728578,6,0.019,252.32,12,1,0.65,0.98,1.17,49.6,-1.464844,35.400391,950.439453,84.564209,107.879639,19.256592,-608.752136,188.92308,332.864471,29.542248,,,,,,2021,3,26,8,21,40,22,2912
2021-03-26 08:21:40.000,1,41.211086,1.728578,5.9,0.019,252.32,12,1,0.65,0.98,1.17,49.6,-11.962891,35.888672,947.265625,83.679199,108.276367,19.287109,-611.750916,184.424911,325.367523,29.527271,,,,,,2021,3,26,8,21,40,22,2912
2021-03-26 08:21:40.000,2,41.211086,1.728578,5.9,0.019,252.32,12,1,0.62,0.92,1.11,49.6,-6.835938,39.794922,947.753906,82.702637,107.543945,19.042969,-604.253967,184.424911,329.865692,29.560219,,,,,,2021,3,26,8,21,40,22,2912
2021-03-26 08:21:40.000,3,41.211087,1.728578,5.9,0.009,252.32,12,1,0.62,0.92,1.11,49.6,-4.882812,43.701172,944.580078,83.92334,107.055664,19.165039,-622.246643,182.925522,326.866913,29.551231,,,,,,2021,3,26,8,21,40,22,2912
2021-03-26 08:21:41.000,0,41.211087,1.728578,5.8,0.014,252.32,12,1,0.65,0.98,1.17,49.6,17.822266,39.306641,940.673828,83.862305,110.809326,19.165039,-608.752136,184.424911,337.36264,29.548237,,,,,,2021,3,26,8,21,41,22,2912
2021-03-26 08:21:41.000,1,41.211087,1.728578,5.8,0.014,252.32,12,1,0.62,0.92,1.11,49.6,8.056641,41.015625,948.974609,86.273193,110.595703,19.195557,-596.757019,184.424911,332.864471,29.569202,,,,,,2021,3,26,8,21,41,22,2912
