timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:46:34.000,2,41.211067,1.728381,4.1,0.023,53.81,12,1,0.78,1.24,1.46,49.6,29.052734,-36.376953,992.919922,-41.191101,41.969299,-2.487183,1078.061035,-139.443222,700.214905,25.474796,,,,,,2021,4,9,6,46,34,25,3906
2021-04-09 06:46:34.000,3,41.211067,1.728381,4.1,0.059,53.81,12,1,0.78,1.24,1.46,49.6,29.541016,-33.935547,993.896484,-41.023254,42.037964,-2.311707,1090.056152,-131.946274,707.711853,25.414892,,,,,,2021,4,9,6,46,34,25,3906
2021-04-09 06:46:35.000,0,41.211067,1.728381,4.1,0.009,53.81,12,1,0.78,1.24,1.46,49.6,28.320312,-34.179688,993.652344,-41.015625,42.022705,-2.326965,1072.063477,-133.445663,701.714294,25.444843,,,,,,2021,4,9,6,46,35,25,3906
2021-04-09 06:46:35.000,1,41.211067,1.728381,4.2,0.009,53.81,12,1,0.78,1.24,1.46,49.6,30.029297,-34.667969,991.455078,-41.168213,41.885376,-2.456665,1069.064697,-118.451775,701.714294,25.426872,,,,,,2021,4,9,6,46,35,25,3906
2021-04-09 06:46:35.000,2,41.211067,1.728381,4.2,0.009,53.81,12,1,0.78,1.24,1.46,49.6,30.273438,-35.888672,992.431641,-40.992737,41.999817,-2.258301,1069.064697,-128.947495,701.714294,25.429867,,,,,,2021,4,9,6,46,35,25,3906
2021-04-09 06:46:35.000,3,41.211067,1.728381,4.2,0.009,53.81,12,1,0.78,1.24,1.46,49.6,31.494141,-35.644531,991.210938,-41.038513,41.908264,-2.532959,1079.560425,-128.947495,701.714294,25.432863,,,,,,2021,4,9,6,46,35,25,3906
2021-04-09 06:46:36.000,0,41.211067,1.728381,4.2,0.005,53.81,12,1,0.78,1.24,1.46,49.6,28.564453,-34.667969,993.896484,-41.099548,42.129517,-2.388,1081.059814,-146.94017,703.213684,25.462814,,,,,,2021,4,9,6,46,36,25,3906
2021-04-09 06:46:36.000,1,41.211067,1.728381,4.1,0.005,53.81,12,1,0.78,1.24,1.46,49.6,30.761719,-37.353516,993.408203,-40.939331,42.007446,-2.52533,1087.057373,-128.947495,716.708191,25.44784,,,,,,2021,4,9,6,46,36,25,3906
2021-04-09 06:46:36.000,2,41.211067,1.728381,4.2,0.005,53.81,12,1,0.78,1.24,1.46,49.6,29.785156,-35.400391,994.384766,-41.229248,42.007446,-2.548218,1070.564087,-131.946274,707.711853,25.456825,,,,,,2021,4,9,6,46,36,25,3906
2021-04-09 06:46:36.000,3,41.211068,1.728381,4.1,0.016,53.81,12,1,0.78,1.24,1.46,49.6,28.076172,-36.621094,996.09375,-41.152954,42.068481,-2.388,1069.064697,-133.445663,701.714294,25.450834,,,,,,2021,4,9,6,46,36,25,3906
2021-04-09 06:46:37.000,0,41.211067,1.728381,4.1,0.037,53.81,12,1,0.78,1.24,1.46,49.6,30.029297,-32.226562,992.919922,-41.069031,42.137146,-2.510071,1072.063477,-133.445663,712.210022,25.432863,,,,,,2021,4,9,6,46,37,25,3906
2021-04-09 06:46:37.000,1,41.211067,1.728381,4.1,0.037,53.81,12,1,0.78,1.24,1.46,49.6,28.808594,-35.888672,991.210938,-41.19873,42.121887,-2.456665,1063.067139,-139.443222,695.716736,25.45982,,,,,,2021,4,9,6,46,37,25,3906
2021-04-09 06:46:37.000,2,41.211067,1.728381,4.1,0.037,53.81,12,1,0.78,1.24,1.46,49.6,29.052734,-38.085938,993.408203,-41.130066,41.946411,-2.388,1084.058594,-128.947495,697.216125,25.438854,,,,,,2021,4,9,6,46,37,25,3906
2021-04-09 06:46:37.000,3,41.211068,1.728381,4.1,0.033,53.81,12,1,0.78,1.24,1.46,49.6,30.517578,-36.132812,991.943359,-41.07666,42.251587,-2.326965,1081.059814,-139.443222,692.717957,25.462814,,,,,,2021,4,9,6,46,37,25,3906
2021-04-09 06:46:38.000,0,41.211067,1.728381,4.1,0.036,53.81,12,1,0.78,1.24,1.46,49.6,29.296875,-35.15625,995.117188,-41.030884,41.954041,-2.410889,1070.564087,-139.443222,700.214905,25.44784,,,,,,2021,4,9,6,46,38,25,3906
2021-04-09 06:46:38.000,1,41.211067,1.728381,4.1,0.036,53.81,12,1,0.78,1.24,1.46,49.6,30.273438,-34.179688,992.1875,-41.160583,42.015076,-2.403259,1076.561646,-137.943832,689.719177,25.480785,,,,,,2021,4,9,6,46,38,25,3906
2021-04-09 06:46:38.000,2,41.211067,1.728381,4,0.036,53.81,12,1,0.78,1.24,1.46,49.6,29.296875,-36.132812,992.431641,-41.168213,41.8396,-2.410889,1078.061035,-134.945053,695.716736,25.4718,,,,,,2021,4,9,6,46,38,25,3906
2021-04-09 06:46:38.000,3,41.211067,1.728381,4,0.024,53.81,12,1,0.78,1.24,1.46,49.6,30.029297,-37.597656,993.408203,-41.091919,41.969299,-2.449036,1072.063477,-140.942612,701.714294,25.465811,,,,,,2021,4,9,6,46,38,25,3906
2021-04-09 06:46:39.000,0,41.211067,1.728380,4,0.034,53.81,12,1,0.78,1.24,1.46,49.6,30.273438,-32.958984,992.675781,-41.015625,41.976929,-2.410889,1072.063477,-128.947495,716.708191,25.4718,,,,,,2021,4,9,6,46,39,25,3906
2021-04-09 06:46:39.000,1,41.211067,1.728380,3.9,0.034,53.81,12,1,0.78,1.24,1.46,49.6,29.052734,-38.818359,995.117188,-41.046143,41.954041,-2.510071,1066.065918,-139.443222,695.716736,25.462814,,,,,,2021,4,9,6,46,39,25,3906
2021-04-09 06:46:39.000,2,41.211067,1.728380,3.9,0.034,53.81,12,1,0.78,1.24,1.46,49.6,30.761719,-31.982422,993.408203,-41.290283,42.144775,-2.189636,1081.059814,-134.945053,707.711853,25.456825,,,,,,2021,4,9,6,46,39,25,3906
2021-04-09 06:46:39.000,3,41.211067,1.728380,4,0.021,53.81,12,1,0.78,1.24,1.46,49.6,29.052734,-34.912109,993.896484,-40.756226,42.037964,-2.464294,1090.056152,-127.448112,707.711853,25.486776,,,,,,2021,4,9,6,46,39,25,3906
2021-04-09 06:46:40.000,0,41.211067,1.728380,3.9,0.066,53.81,12,1,0.78,1.24,1.46,49.6,27.587891,-38.574219,991.699219,-40.870667,42.030334,-2.5177,1084.058594,-148.43956,697.216125,25.444843,,,,,,2021,4,9,6,46,40,25,3906
2021-04-09 06:46:40.000,1,41.211067,1.728380,4,0.066,53.81,12,1,0.78,1.24,1.46,49.6,29.785156,-33.691406,995.605469,-41.290283,42.022705,-2.449036,1079.560425,-128.947495,712.210022,25.480785,,,,,,2021,4,9,6,46,40,25,3906
2021-04-09 06:46:40.000,2,41.211067,1.728380,4,0.066,53.81,12,1,0.78,1.24,1.46,49.6,23.925781,-33.691406,993.164062,-40.870667,42.198181,-2.304077,1072.063477,-121.450554,709.211243,25.498756,,,,,,2021,4,9,6,46,40,25,3906
2021-04-09 06:46:40.000,3,41.211067,1.728380,4,0.02,53.81,12,1,0.78,1.24,1.46,49.6,30.517578,-37.109375,992.919922,-41.236877,42.045593,-2.510071,1076.561646,-140.942612,709.211243,25.474796,,,,,,2021,4,9,6,46,40,25,3906
2021-04-09 06:46:41.000,0,41.211067,1.728380,4,0.023,53.81,12,1,0.78,1.24,1.46,49.6,30.761719,-35.400391,993.164062,-41.412354,41.915894,-2.456665,1084.058594,-128.947495,712.210022,25.492767,,,,,,2021,4,9,6,46,41,25,3906
2021-04-09 06:46:41.000,1,41.211067,1.728380,4,0.023,53.81,12,1,0.78,1.24,1.46,49.6,30.273438,-34.179688,993.896484,-41.046143,42.007446,-2.365112,1091.555542,-137.943832,704.713074,25.483782,,,,,,2021,4,9,6,46,41,25,3906
2021-04-09 06:46:41.000,2,41.211067,1.728380,4,0.023,53.81,12,1,0.78,1.24,1.46,49.6,30.273438,-35.644531,994.628906,-41.236877,42.060852,-2.365112,1073.562866,-142.442001,692.717957,25.480785,,,,,,2021,4,9,6,46,41,25,3906
2021-04-09 06:46:41.000,3,41.211067,1.728380,4,0.031,53.81,12,1,0.78,1.24,1.46,49.6,29.052734,-38.818359,992.919922,-41.183472,41.931152,-2.243042,1072.063477,-145.440781,701.714294,25.489771,,,,,,2021,4,9,6,46,41,25,3906
2021-04-09 06:46:42.000,0,41.211067,1.728380,4.1,0.019,53.81,12,1,0.78,1.24,1.46,49.6,30.029297,-35.400391,993.408203,-41.20636,42.053223,-2.296448,1064.566528,-125.948723,709.211243,25.483782,,,,,,2021,4,9,6,46,42,25,3906
2021-04-09 06:46:42.000,1,41.211067,1.728380,4,0.019,53.81,12,1,0.78,1.24,1.46,49.6,29.296875,-36.132812,993.164062,-41.099548,41.915894,-2.227783,1079.560425,-148.43956,701.714294,25.477791,,,,,,2021,4,9,6,46,42,25,3906
2021-04-09 06:46:42.000,2,41.211067,1.728380,4,0.019,53.81,12,1,0.78,1.24,1.46,49.6,31.738281,-37.841797,993.408203,-41.267395,41.976929,-2.449036,1078.061035,-139.443222,700.214905,25.495762,,,,,,2021,4,9,6,46,42,25,3906
2021-04-09 06:46:42.000,3,41.211067,1.728380,4.1,0.042,53.81,12,1,0.78,1.24,1.46,49.6,26.855469,-36.865234,991.210938,-41.015625,41.969299,-2.433777,1073.562866,-131.946274,695.716736,25.474796,,,,,,2021,4,9,6,46,42,25,3906
2021-04-09 06:46:43.000,0,41.211067,1.728380,4.1,0.009,53.81,12,1,0.78,1.24,1.46,49.6,30.761719,-35.888672,992.919922,-41.19873,41.969299,-2.372742,1091.555542,-137.943832,704.713074,25.477791,,,,,,2021,4,9,6,46,43,25,3906
2021-04-09 06:46:43.000,1,41.211067,1.728380,4.1,0.009,53.81,12,1,0.78,1.24,1.46,49.6,29.785156,-32.958984,994.384766,-41.091919,41.847229,-2.403259,1076.561646,-128.947495,697.216125,25.477791,,,,,,2021,4,9,6,46,43,25,3906
2021-04-09 06:46:43.000,2,41.211067,1.728380,4.1,0.009,53.81,12,1,0.78,1.24,1.46,49.6,28.808594,-36.132812,992.675781,-41.08429,42.045593,-2.418518,1079.560425,-133.445663,694.217346,25.510738,,,,,,2021,4,9,6,46,43,25,3906
2021-04-09 06:46:43.000,3,41.211067,1.728380,4.1,0.068,53.81,12,1,0.78,1.24,1.46,49.6,29.541016,-36.376953,993.408203,-41.168213,42.007446,-2.464294,1070.564087,-134.945053,703.213684,25.510738,,,,,,2021,4,9,6,46,43,25,3906
2021-04-09 06:46:44.000,0,41.211067,1.728380,4.1,0.027,53.81,12,1,0.78,1.24,1.46,49.6,30.029297,-32.714844,992.431641,-41.488647,41.923523,-2.456665,1072.063477,-137.943832,709.211243,25.486776,,,,,,2021,4,9,6,46,44,25,3906
2021-04-09 06:46:44.000,1,41.211067,1.728380,4.1,0.027,53.81,12,1,0.78,1.24,1.46,49.6,31.494141,-35.15625,990.234375,-41.061401,41.931152,-2.288818,1081.059814,-131.946274,695.716736,25.486776,,,,,,2021,4,9,6,46,44,25,3906
2021-04-09 06:46:44.000,2,41.211067,1.728380,4.1,0.027,53.81,12,1,0.78,1.24,1.46,49.6,28.320312,-35.400391,991.210938,-41.160583,41.954041,-2.349854,1072.063477,-118.451775,704.713074,25.468805,,,,,,2021,4,9,6,46,44,25,3906
2021-04-09 06:46:44.000,3,41.211067,1.728380,4.1,0.004,53.81,12,1,0.78,1.24,1.46,49.6,30.761719,-33.447266,992.431641,-41.191101,41.893005,-2.365112,1063.067139,-139.443222,695.716736,25.492767,,,,,,2021,4,9,6,46,44,25,3906
2021-04-09 06:46:45.000,0,41.211067,1.728380,4.1,0.009,53.81,12,1,0.78,1.24,1.46,49.6,29.296875,-34.667969,993.408203,-41.030884,41.854858,-2.433777,1072.063477,-137.943832,704.713074,25.486776,,,,,,2021,4,9,6,46,45,25,3906
2021-04-09 06:46:45.000,1,41.211067,1.728380,4.1,0.009,53.81,12,1,0.78,1.24,1.46,49.6,29.541016,-35.888672,992.431641,-40.992737,42.09137,-2.334595,1069.064697,-145.440781,694.217346,25.489771,,,,,,2021,4,9,6,46,45,25,3906
2021-04-09 06:46:45.000,2,41.211067,1.728380,4.1,0.009,53.81,12,1,0.78,1.24,1.46,49.6,28.564453,-35.400391,990.478516,-41.221619,41.954041,-2.609253,1079.560425,-128.947495,704.713074,25.519724,,,,,,2021,4,9,6,46,45,25,3906
2021-04-09 06:46:45.000,3,41.211067,1.728380,4.1,0.015,53.81,12,1,0.78,1.24,1.46,49.6,26.367188,-37.109375,992.1875,-40.969849,42.190552,-2.39563,1072.063477,-137.943832,709.211243,25.504747,,,,,,2021,4,9,6,46,45,25,3906
2021-04-09 06:46:46.000,0,41.211067,1.728380,4.1,0.028,53.81,12,1,0.78,1.24,1.46,49.6,27.587891,-37.109375,991.699219,-41.160583,41.931152,-2.296448,1079.560425,-133.445663,709.211243,25.513733,,,,,,2021,4,9,6,46,46,25,3906
2021-04-09 06:46:46.000,1,41.211067,1.728380,4.1,0.028,53.81,12,1,0.78,1.24,1.46,49.6,31.005859,-35.888672,992.675781,-40.939331,41.740417,-2.372742,1076.561646,-140.942612,697.216125,25.501753,,,,,,2021,4,9,6,46,46,25,3906
2021-04-09 06:46:46.000,2,41.211067,1.728380,4.1,0.028,53.81,12,1,0.78,1.24,1.46,49.6,28.808594,-34.667969,991.943359,-41.152954,42.022705,-2.304077,1084.058594,-133.445663,689.719177,25.492767,,,,,,2021,4,9,6,46,46,25,3906
2021-04-09 06:46:46.000,3,41.211067,1.728380,4.1,0.049,53.81,12,1,0.78,1.24,1.46,49.6,31.25,-34.667969,992.1875,-41.160583,41.870117,-2.403259,1066.065918,-139.443222,692.717957,25.486776,,,,,,2021,4,9,6,46,46,25,3906
2021-04-09 06:46:47.000,0,41.211067,1.728380,4.1,0.042,53.81,12,1,0.78,1.24,1.46,49.6,30.273438,-36.132812,994.384766,-41.244507,42.121887,-2.39563,1072.063477,-137.943832,704.713074,25.483782,,,,,,2021,4,9,6,46,47,25,3906
2021-04-09 06:46:47.000,1,41.211067,1.728380,4.2,0.042,53.81,12,1,0.78,1.24,1.46,49.6,31.25,-35.15625,995.361328,-41.015625,41.862488,-2.548218,1084.058594,-137.943832,716.708191,25.507742,,,,,,2021,4,9,6,46,47,25,3906
2021-04-09 06:46:47.000,2,41.211067,1.728380,4.2,0.042,53.81,12,1,0.78,1.24,1.46,49.6,30.517578,-38.574219,994.628906,-41.030884,42.053223,-2.258301,1076.561646,-133.445663,709.211243,25.513733,,,,,,2021,4,9,6,46,47,25,3906
2021-04-09 06:46:47.000,3,41.211067,1.728380,4.2,0.007,53.81,12,1,0.78,1.24,1.46,49.6,29.052734,-35.400391,991.699219,-41.145325,42.015076,-2.334595,1078.061035,-131.946274,710.710632,25.519724,,,,,,2021,4,9,6,46,47,25,3906
2021-04-09 06:46:48.000,0,41.211066,1.728379,4.2,0.064,53.81,12,1,0.78,1.24,1.46,49.6,29.785156,-35.400391,994.628906,-41.114807,42.007446,-2.449036,1078.061035,-134.945053,703.213684,25.495762,,,,,,2021,4,9,6,46,48,25,3906
2021-04-09 06:46:48.000,1,41.211066,1.728379,4.2,0.064,53.81,12,1,0.78,1.24,1.46,49.6,29.541016,-35.644531,994.384766,-40.992737,42.09137,-2.410889,1073.562866,-131.946274,695.716736,25.504747,,,,,,2021,4,9,6,46,48,25,3906
2021-04-09 06:46:48.000,2,41.211066,1.728379,4.2,0.064,53.81,12,1,0.78,1.24,1.46,49.6,31.494141,-35.888672,994.628906,-41.160583,41.938782,-2.349854,1084.058594,-133.445663,689.719177,25.522718,,,,,,2021,4,9,6,46,48,25,3906
2021-04-09 06:46:48.000,3,41.211066,1.728380,4.2,0.062,53.81,12,1,0.78,1.24,1.46,49.6,29.296875,-34.423828,990.234375,-41.191101,41.954041,-2.449036,1076.561646,-133.445663,712.210022,25.504747,,,,,,2021,4,9,6,46,48,25,3906
2021-04-09 06:46:49.000,0,41.211066,1.728380,4.2,0.039,53.81,12,1,0.78,1.24,1.46,49.6,29.052734,-35.888672,993.164062,-40.878296,41.976929,-2.433777,1072.063477,-128.947495,701.714294,25.489771,,,,,,2021,4,9,6,46,49,25,3906
2021-04-09 06:46:49.000,1,41.211066,1.728380,4.2,0.039,53.81,12,1,0.78,1.24,1.46,49.6,29.541016,-35.400391,993.408203,-41.107178,42.08374,-2.548218,1070.564087,-134.945053,692.717957,25.504747,,,,,,2021,4,9,6,46,49,25,3906
2021-04-09 06:46:49.000,2,41.211066,1.728380,4.2,0.039,53.81,12,1,0.78,1.24,1.46,49.6,29.785156,-38.574219,992.919922,-41.244507,42.045593,-2.403259,1079.560425,-137.943832,712.210022,25.537695,,,,,,2021,4,9,6,46,49,25,3906
2021-04-09 06:46:49.000,3,41.211066,1.728380,4.3,0.002,53.81,12,1,0.78,1.24,1.46,49.6,27.832031,-33.691406,993.652344,-41.191101,42.121887,-2.365112,1072.063477,-137.943832,694.217346,25.543686,,,,,,2021,4,9,6,46,49,25,3906
2021-04-09 06:46:50.000,0,41.211066,1.728379,4.2,0.049,53.81,12,1,0.78,1.24,1.46,49.6,27.099609,-37.841797,992.919922,-41.244507,41.946411,-2.235413,1055.57019,-134.945053,695.716736,25.498756,,,,,,2021,4,9,6,46,50,25,3906
2021-04-09 06:46:50.000,1,41.211066,1.728379,4.2,0.049,53.81,12,1,0.78,1.24,1.46,49.6,28.320312,-36.132812,994.384766,-41.160583,42.053223,-2.342224,1091.555542,-137.943832,716.708191,25.498756,,,,,,2021,4,9,6,46,50,25,3906
2021-04-09 06:46:50.000,2,41.211066,1.728379,4.1,0.049,53.81,12,1,0.78,1.24,1.46,49.6,30.761719,-34.912109,991.210938,-41.069031,41.976929,-2.418518,1072.063477,-133.445663,716.708191,25.504747,,,,,,2021,4,9,6,46,50,25,3906
2021-04-09 06:46:50.000,3,41.211065,1.728379,4.1,0.017,53.81,12,1,0.78,1.24,1.46,49.6,29.296875,-36.621094,994.140625,-41.175842,42.137146,-2.471924,1090.056152,-131.946274,700.214905,25.513733,,,,,,2021,4,9,6,46,50,25,3906
2021-04-09 06:46:51.000,0,41.211065,1.728379,4.1,0.017,53.81,12,1,0.78,1.24,1.46,49.6,31.005859,-33.691406,993.896484,-41.145325,42.037964,-2.464294,1070.564087,-146.94017,707.711853,25.507742,,,,,,2021,4,9,6,46,51,25,3906
2021-04-09 06:46:51.000,1,41.211065,1.728379,4,0.017,53.81,12,1,0.78,1.24,1.46,49.6,30.761719,-36.621094,993.896484,-41.046143,41.999817,-2.456665,1070.564087,-139.443222,700.214905,25.522718,,,,,,2021,4,9,6,46,51,25,3906
2021-04-09 06:46:51.000,2,41.211065,1.728379,4.1,0.017,53.81,12,1,0.78,1.24,1.46,49.6,31.982422,-36.132812,994.384766,-41.175842,42.098999,-2.227783,1066.065918,-134.945053,707.711853,25.522718,,,,,,2021,4,9,6,46,51,25,3906
2021-04-09 06:46:51.000,3,41.211065,1.728379,4,0.022,53.81,12,1,0.78,1.24,1.46,49.6,28.076172,-34.667969,994.873047,-41.099548,41.969299,-2.5177,1069.064697,-125.948723,716.708191,25.543686,,,,,,2021,4,9,6,46,51,25,3906
2021-04-09 06:46:52.000,0,41.211065,1.728379,4,0.014,53.81,12,1,0.78,1.24,1.46,49.6,30.029297,-35.15625,993.408203,-41.114807,42.030334,-2.26593,1078.061035,-146.94017,692.717957,25.522718,,,,,,2021,4,9,6,46,52,25,3906
2021-04-09 06:46:52.000,1,41.211065,1.728379,4,0.014,53.81,12,1,0.78,1.24,1.46,49.6,28.320312,-37.353516,991.943359,-41.244507,41.992188,-2.281189,1069.064697,-128.947495,701.714294,25.528709,,,,,,2021,4,9,6,46,52,25,3906
2021-04-09 06:46:52.000,2,41.211065,1.728379,4,0.014,53.81,12,1,0.78,1.24,1.46,49.6,26.611328,-33.203125,990.722656,-41.152954,41.900635,-2.426147,1063.067139,-139.443222,692.717957,25.555666,,,,,,2021,4,9,6,46,52,25,3906
2021-04-09 06:46:52.000,3,41.211064,1.728379,3.9,0.026,53.81,12,1,0.78,1.24,1.46,49.6,29.541016,-35.15625,993.652344,-41.114807,42.09137,-2.403259,1076.561646,-125.948723,704.713074,25.531704,,,,,,2021,4,9,6,46,52,25,3906
2021-04-09 06:46:53.000,0,41.211064,1.728379,3.9,0.069,53.81,12,1,0.78,1.24,1.46,49.6,29.052734,-37.109375,992.919922,-41.259766,42.045593,-2.281189,1069.064697,-140.942612,712.210022,25.519724,,,,,,2021,4,9,6,46,53,24,3906
2021-04-09 06:46:53.000,1,41.211064,1.728379,3.9,0.069,53.81,12,1,0.78,1.24,1.46,49.6,28.564453,-35.15625,991.210938,-41.130066,42.152405,-2.326965,1081.059814,-131.946274,695.716736,25.540689,,,,,,2021,4,9,6,46,53,24,3906
2021-04-09 06:46:53.000,2,41.211064,1.728379,3.9,0.011,53.81,12,1,0.78,1.24,1.46,49.6,30.517578,-36.621094,994.140625,-41.244507,42.137146,-2.471924,1070.564087,-139.443222,695.716736,25.54668,,,,,,2021,4,9,6,46,53,24,3906
2021-04-09 06:46:53.000,3,41.211064,1.728378,3.9,0.009,53.81,12,1,0.78,1.24,1.46,49.6,29.785156,-35.644531,994.140625,-41.069031,42.106628,-2.487183,1063.067139,-146.94017,692.717957,25.531704,,,,,,2021,4,9,6,46,53,24,3906
2021-04-09 06:46:54.000,0,41.211063,1.728378,3.9,0.01,53.81,12,1,0.78,1.24,1.46,49.6,28.808594,-36.132812,993.408203,-41.069031,41.96167,-2.357483,1070.564087,-142.442001,703.213684,25.549675,,,,,,2021,4,9,6,46,54,24,3906
2021-04-09 06:46:54.000,1,41.211063,1.728378,3.9,0.01,53.81,12,1,0.78,1.24,1.46,49.6,28.320312,-34.667969,993.896484,-41.030884,41.854858,-2.288818,1079.560425,-145.440781,716.708191,25.534698,,,,,,2021,4,9,6,46,54,24,3906
2021-04-09 06:46:54.000,2,41.211063,1.728378,3.9,0.01,53.81,12,1,0.78,1.24,1.46,49.6,29.541016,-36.621094,992.919922,-41.007996,42.068481,-2.449036,1072.063477,-125.948723,709.211243,25.522718,,,,,,2021,4,9,6,46,54,24,3906
2021-04-09 06:46:54.000,3,41.211063,1.728378,4,0.031,53.81,12,1,0.78,1.24,1.46,49.6,31.25,-33.691406,990.722656,-41.160583,41.96167,-2.487183,1081.059814,-139.443222,695.716736,25.534698,,,,,,2021,4,9,6,46,54,24,3906
2021-04-09 06:46:55.000,0,41.211063,1.728378,4,0.028,53.81,12,1,0.78,1.24,1.46,49.6,31.25,-36.376953,992.431641,-40.893555,42.068481,-2.342224,1069.064697,-128.947495,716.708191,25.537695,,,,,,2021,4,9,6,46,55,24,3906
2021-04-09 06:46:55.000,1,41.211063,1.728378,4,0.028,53.81,12,1,0.78,1.24,1.46,49.6,29.785156,-38.818359,993.896484,-41.236877,41.778564,-2.311707,1084.058594,-125.948723,697.216125,25.54668,,,,,,2021,4,9,6,46,55,24,3906
2021-04-09 06:46:55.000,2,41.211063,1.728378,4,0.028,53.81,12,1,0.78,1.24,1.46,49.6,29.541016,-33.447266,991.699219,-41.160583,41.893005,-2.380371,1081.059814,-124.449333,703.213684,25.55267,,,,,,2021,4,9,6,46,55,24,3906
2021-04-09 06:46:55.000,3,41.211062,1.728378,4,0.005,53.81,12,1,0.78,1.24,1.46,49.6,31.494141,-34.667969,992.1875,-41.221619,41.915894,-2.487183,1072.063477,-140.942612,689.719177,25.561657,,,,,,2021,4,9,6,46,55,24,3906
2021-04-09 06:46:56.000,0,41.211062,1.728378,4,0.02,53.81,12,1,0.78,1.24,1.46,49.6,27.099609,-36.132812,994.873047,-40.95459,42.045593,-2.357483,1064.566528,-133.445663,709.211243,25.543686,,,,,,2021,4,9,6,46,56,24,3906
2021-04-09 06:46:56.000,1,41.211062,1.728378,4,0.02,53.81,12,1,0.78,1.24,1.46,49.6,29.296875,-34.423828,992.919922,-40.962219,41.885376,-2.326965,1084.058594,-128.947495,701.714294,25.573637,,,,,,2021,4,9,6,46,56,24,3906
2021-04-09 06:46:56.000,2,41.211062,1.728378,4,0.02,53.81,12,1,0.78,1.24,1.46,49.6,28.564453,-37.841797,997.070312,-41.099548,41.900635,-2.418518,1073.562866,-131.946274,715.208801,25.540689,,,,,,2021,4,9,6,46,56,24,3906
2021-04-09 06:46:56.000,3,41.211061,1.728378,4,0.012,53.81,12,1,0.78,1.24,1.46,49.6,28.076172,-35.15625,996.337891,-41.160583,41.946411,-2.365112,1079.560425,-128.947495,716.708191,25.543686,,,,,,2021,4,9,6,46,56,24,3906
2021-04-09 06:46:57.000,0,41.211061,1.728378,4,0.041,53.81,12,1,0.78,1.24,1.46,49.6,30.517578,-38.574219,991.455078,-41.160583,41.931152,-2.494812,1073.562866,-119.951164,710.710632,25.55267,,,,,,2021,4,9,6,46,57,24,3906
2021-04-09 06:46:57.000,1,41.211061,1.728378,4,0.041,53.81,12,1,0.78,1.24,1.46,49.6,30.273438,-36.132812,991.699219,-41.152954,41.954041,-2.372742,1085.557983,-142.442001,695.716736,25.555666,,,,,,2021,4,9,6,46,57,24,3906
2021-04-09 06:46:57.000,2,41.211061,1.728378,4,0.041,53.81,12,1,0.78,1.24,1.46,49.6,29.296875,-32.958984,994.140625,-41.08429,42.060852,-2.319336,1079.560425,-133.445663,701.714294,25.558661,,,,,,2021,4,9,6,46,57,24,3906
2021-04-09 06:46:57.000,3,41.211061,1.728378,4,0.023,53.81,12,1,0.78,1.24,1.46,49.6,27.832031,-33.691406,992.675781,-41.015625,41.999817,-2.403259,1072.063477,-128.947495,694.217346,25.564651,,,,,,2021,4,9,6,46,57,24,3906
2021-04-09 06:46:58.000,0,41.211061,1.728378,4,0.014,53.81,12,1,0.78,1.24,1.46,49.6,29.052734,-38.330078,993.652344,-41.145325,41.931152,-2.250671,1072.063477,-121.450554,709.211243,25.561657,,,,,,2021,4,9,6,46,58,24,3906
2021-04-09 06:46:58.000,1,41.211061,1.728378,4,0.014,53.81,12,1,0.78,1.24,1.46,49.6,30.273438,-38.085938,993.896484,-41.19873,41.969299,-2.319336,1066.065918,-119.951164,695.716736,25.558661,,,,,,2021,4,9,6,46,58,24,3906
2021-04-09 06:46:58.000,2,41.211061,1.728378,4,0.014,53.81,12,1,0.78,1.24,1.46,49.6,29.296875,-37.841797,991.943359,-41.137695,42.007446,-2.380371,1072.063477,-148.43956,701.714294,25.573637,,,,,,2021,4,9,6,46,58,24,3906
2021-04-09 06:46:58.000,3,41.211061,1.728378,4,0.031,53.81,12,1,0.78,1.24,1.46,49.6,29.052734,-38.818359,994.628906,-41.007996,42.022705,-2.372742,1069.064697,-140.942612,694.217346,25.543686,,,,,,2021,4,9,6,46,58,24,3906
2021-04-09 06:46:59.000,0,41.211061,1.728378,4,0.018,53.81,12,1,0.78,1.24,1.46,49.6,32.470703,-37.109375,992.919922,-41.275024,41.900635,-2.39563,1066.065918,-131.946274,707.711853,25.576632,,,,,,2021,4,9,6,46,59,24,3906
2021-04-09 06:46:59.000,1,41.211061,1.728378,4,0.018,53.81,12,1,0.78,1.24,1.46,49.6,31.25,-36.865234,993.652344,-41.023254,42.098999,-2.342224,1072.063477,-145.440781,701.714294,25.558661,,,,,,2021,4,9,6,46,59,24,3906
2021-04-09 06:46:59.000,2,41.211061,1.728378,4,0.018,53.81,12,1,0.78,1.24,1.46,49.6,30.029297,-36.865234,993.896484,-41.244507,42.152405,-2.372742,1084.058594,-137.943832,712.210022,25.555666,,,,,,2021,4,9,6,46,59,24,3906
