record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.214996,1.741356,3.10,0.726,141.24,7,1,1.35,3.97,4.19,49.60,265.136719,898.681641,34.912109,-2.647400,9.094238,-6.523132,,668.727722,25.489622,33.468925,,,,,0.000000,2019,12,19,10,13,26,17,754
3,41.214994,1.741359,2.90,0.811,140.19,7,1,1.35,3.97,4.19,49.60,361.083984,992.187500,17.578125,-11.505127,7.232666,6.088257,,671.726501,55.477413,33.447960,,,,,0.000000,2019,12,19,10,13,26,17,754
0,41.214990,1.741364,2.80,0.933,139.35,7,1,1.35,3.97,4.19,49.60,309.570312,1066.406250,65.185547,11.474609,-7.659912,12.748718,,632.742371,55.477413,33.465931,,,,,0.000000,2019,12,19,10,13,27,17,754
1,41.214991,1.741366,2.60,0.921,139.35,7,1,1.35,3.96,4.19,49.60,232.421875,956.054688,18.798828,14.572144,-5.065918,6.240845,,668.727722,17.992674,33.474915,,,,,0.000000,2019,12,19,10,13,27,17,754
2,41.214991,1.741366,2.50,0.921,137.31,7,1,1.35,3.96,4.19,49.60,326.171875,860.595703,29.296875,-6.935120,9.140015,-7.987976,,670.227112,19.492064,33.495880,,,,,0.000000,2019,12,19,10,13,27,17,754
3,41.214994,1.741368,2.40,0.898,132.78,7,1,1.35,3.96,4.19,49.60,330.078125,917.968750,-14.160156,-13.854980,23.742676,-5.516052,,661.230774,43.482296,33.477913,,,,,0.000000,2019,12,19,10,13,27,17,754
0,41.214995,1.741372,2.30,0.904,126.16,7,1,1.35,3.96,4.19,49.60,286.132812,949.707031,-26.123047,8.193970,13.938904,-1.518250,,680.722839,62.974361,33.495880,,,,,0.000000,2019,12,19,10,13,28,17,754
1,41.214992,1.741376,2.10,0.989,126.16,6,1,1.90,5.51,5.83,49.60,224.121094,923.828125,-5.859375,0.091553,7.255554,-2.464294,,665.728943,53.978024,33.471920,,,,,0.000000,2019,12,19,10,13,28,17,754
2,41.214989,1.741380,2.00,1.055,127.30,6,1,1.90,5.51,5.83,49.60,332.031250,935.546875,58.837891,-0.511169,6.568909,-1.739502,,670.227112,56.976803,33.456944,,,,,0.000000,2019,12,19,10,13,28,17,754
3,41.214989,1.741380,1.80,1.055,127.30,7,1,1.35,3.96,4.19,49.60,333.984375,955.322266,53.710938,-2.380371,-3.730774,-1.968384,,652.234436,80.967033,33.489891,,,,,0.000000,2019,12,19,10,13,28,17,754
0,41.214981,1.741388,1.60,1.245,127.94,7,1,1.35,3.96,4.19,49.60,272.460938,973.388672,56.884766,-2.532959,-7.095337,-2.265930,,665.728943,71.970695,33.498878,,,,,0.000000,2019,12,19,10,13,29,17,754
1,41.214981,1.741388,1.50,1.245,130.82,7,1,1.35,3.96,4.19,49.60,299.804688,967.041016,80.322266,9.918213,-3.135681,0.633240,,680.722839,43.482296,33.477913,,,,,0.000000,2019,12,19,10,13,29,17,754
2,41.214980,1.741390,1.50,1.246,132.86,6,1,1.90,5.51,5.83,49.60,348.632812,967.041016,16.601562,3.189087,-1.510620,4.318237,,676.224670,25.489622,33.498878,,,,,0.000000,2019,12,19,10,13,29,17,754
3,41.214980,1.741392,1.40,1.241,134.01,6,1,1.90,5.51,5.83,49.60,244.628906,833.740234,-21.240234,-2.128601,14.251709,1.815796,,689.719177,34.485958,33.477913,,,,,0.000000,2019,12,19,10,13,29,17,754
0,41.214978,1.741396,1.30,1.229,133.77,6,1,1.90,5.51,5.83,49.60,214.599609,1080.566406,-1.464844,-6.965637,12.916565,6.843567,,674.725281,59.975582,33.477913,,,,,0.000000,2019,12,19,10,13,30,17,754
1,41.214978,1.741396,1.20,1.229,134.43,6,1,1.90,5.51,5.83,49.60,298.095703,987.060547,19.775391,5.569458,2.265930,6.294250,,683.721619,47.980465,33.480904,,,,,0.000000,2019,12,19,10,13,30,17,754
2,41.214978,1.741398,1.10,1.220,134.12,7,1,1.35,3.96,4.18,49.60,296.142578,932.373047,55.908203,-4.211426,1.930237,-0.907898,,677.724060,38.984127,33.495880,,,,,0.000000,2019,12,19,10,13,30,15,754
3,41.214976,1.741400,1.10,1.252,133.73,7,1,1.35,3.96,4.18,49.60,320.800781,871.582031,43.212891,-15.991211,1.754761,-4.905701,,677.724060,64.473747,33.462936,,,,,0.000000,2019,12,19,10,13,30,15,754
0,41.214972,1.741407,1.10,1.317,132.55,7,1,1.35,3.96,4.18,49.60,227.050781,856.201172,38.085938,-2.288818,-0.740051,-7.568359,,662.730164,71.970695,33.468925,,,,,0.000000,2019,12,19,10,13,31,15,754
1,41.214970,1.741409,1.10,1.351,133.28,6,1,1.39,3.96,4.20,49.60,286.376953,915.039062,47.119141,10.261536,0.617981,-3.906250,,686.720398,59.975582,33.531822,,,,,0.000000,2019,12,19,10,13,31,15,754
2,41.214970,1.741409,1.10,1.351,133.28,6,1,1.40,4.19,4.42,49.60,246.582031,788.574219,86.914062,13.893127,2.922058,-7.148743,,697.216125,34.485958,33.483902,,,,,0.000000,2019,12,19,10,13,31,15,754
3,41.214967,1.741412,1.10,1.380,133.85,6,1,1.40,4.19,4.42,49.60,213.134766,837.402344,19.775391,-4.188538,14.602661,-10.063171,,713.709412,38.984127,33.519844,,,,,0.000000,2019,12,19,10,13,31,15,754
0,41.214966,1.741419,0.90,1.381,134.29,7,1,1.35,3.96,4.18,49.60,311.767578,1108.398438,25.634766,-6.973267,9.399414,11.924744,,695.716736,77.968254,33.495880,,,,,0.000000,2019,12,19,10,13,32,15,754
1,41.214967,1.741420,0.80,1.329,136.23,7,1,1.35,3.96,4.18,49.60,339.355469,1083.984375,12.695312,2.273560,2.120972,15.701294,,697.216125,64.473747,33.483902,,,,,0.000000,2019,12,19,10,13,32,15,754
2,41.214967,1.741420,0.80,1.329,136.23,7,1,1.35,3.96,4.18,49.60,242.919922,963.378906,14.404297,1.052856,2.342224,2.571106,,692.717957,35.985348,33.498878,,,,,0.000000,2019,12,19,10,13,32,15,754
3,41.214970,1.741421,0.80,1.250,134.06,7,1,1.35,3.96,4.18,49.60,248.535156,962.890625,31.250000,-5.165100,7.972717,-14.686584,,707.711853,50.979244,33.492886,,,,,0.000000,2019,12,19,10,13,32,15,754
0,41.214978,1.741424,0.80,1.131,129.32,7,1,1.35,3.96,4.18,49.60,668.701172,635.009766,195.556641,162.055969,239.280701,172.378540,,700.214905,50.979244,33.492886,,,,,0.000000,2019,12,19,10,13,33,15,754
1,41.214979,1.741426,0.70,1.100,124.40,7,1,1.35,3.96,4.18,49.60,667.724609,847.167969,-121.582031,-43.518066,102.745056,80.558777,,644.737488,13.494506,33.519844,,,,,0.000000,2019,12,19,10,13,33,15,754
2,41.214979,1.741426,0.70,1.100,121.88,7,1,1.35,3.96,4.18,49.60,1122.558594,223.632812,-170.654297,-44.036865,-108.520508,73.760986,,467.809540,58.476192,33.492886,,,,,0.000000,2019,12,19,10,13,33,15,754
3,41.214978,1.741428,0.60,1.091,122.46,7,1,1.35,3.96,4.18,49.60,1599.121094,85.693359,408.935547,179.832458,249.992371,134.292603,,359.853485,182.925522,33.489891,,,,,0.000000,2019,12,19,10,13,33,15,754
0,41.214989,1.741428,0.60,0.911,120.36,7,1,1.35,3.96,4.18,49.60,-268.798828,249.267578,784.179688,-34.286499,48.461914,-25.184631,,422.827850,79.467644,33.507862,,,,,0.000000,2019,12,19,10,13,34,15,754
1,41.214989,1.741428,0.60,0.911,120.36,7,1,1.35,3.96,4.18,49.60,-368.408203,221.923828,819.335938,17.753601,-28.129578,-58.395386,,410.832733,97.460320,33.534821,,,,,0.000000,2019,12,19,10,13,34,15,754
2,41.214990,1.741436,0.40,1.017,112.08,7,1,1.35,3.96,4.18,49.60,-74.707031,140.625000,763.427734,-12.908936,4.333496,-35.301208,,346.358978,85.465202,33.519844,,,,,0.000000,2019,12,19,10,13,34,15,754
3,41.214985,1.741456,0.40,1.335,109.85,7,1,1.35,3.96,4.18,49.60,-305.664062,317.382812,958.007812,25.741577,-31.471252,43.548584,,388.341888,35.985348,33.498878,,,,,0.000000,2019,12,19,10,13,34,15,754
0,41.214995,1.741460,0.60,1.168,109.01,7,1,1.35,3.96,4.18,49.60,-544.677734,73.974609,1327.392578,-75.752258,-55.335999,-47.286987,,343.360199,124.449333,33.525833,,,,,0.000000,2019,12,19,10,13,35,15,754
1,41.214996,1.741466,0.60,1.238,109.49,7,1,1.35,3.96,4.18,49.60,-125.244141,-4.394531,596.679688,-55.015564,-250.000000,-110.290527,,185.924301,190.422470,33.510857,,,,,0.000000,2019,12,19,10,13,35,15,754
2,41.214996,1.741466,0.60,1.238,112.23,7,1,1.35,3.96,4.18,49.60,-181.396484,430.664062,1062.744141,-110.511780,120.201111,-202.583313,,62.974361,133.445663,33.486897,,,,,0.000000,2019,12,19,10,13,35,15,754
3,41.214996,1.741445,0.20,0.895,119.18,7,1,1.35,3.96,4.18,49.60,-220.703125,1242.675781,1530.273438,58.532715,217.704773,-250.000000,,133.445663,181.426132,33.516846,,,,,0.000000,2019,12,19,10,13,35,15,754
0,41.214997,1.741433,0.20,0.662,128.00,7,1,1.35,3.96,4.18,49.60,2020.996094,1326.416016,1271.484375,-2.044678,-196.243286,205.291748,,235.404160,193.421249,33.522839,,,,,0.000000,2019,12,19,10,13,36,15,754
1,41.214997,1.741433,0.00,0.662,128.00,7,1,1.35,3.96,4.18,49.60,121.826172,-185.546875,-576.904297,-250.000000,249.992371,-250.000000,,-65.973137,-248.898666,33.498878,,,,,0.000000,2019,12,19,10,13,36,15,754
2,41.214997,1.741433,0.40,0.662,129.43,7,1,1.35,3.96,4.18,49.60,247.558594,-56.152344,-537.109375,-250.000000,249.992371,-250.000000,,34.485958,-256.395599,33.495880,,,,,0.000000,2019,12,19,10,13,36,15,754
3,41.214998,1.741459,0.50,1.218,113.48,7,1,1.35,3.96,4.18,49.60,336.669922,81.787109,-489.257812,-250.000000,199.356079,-250.000000,,247.399277,-241.401718,33.504868,,,,,0.000000,2019,12,19,10,13,36,15,754
0,41.215004,1.741496,0.70,2.159,95.87,7,1,1.39,3.96,4.20,49.60,224.609375,277.832031,-501.953125,-250.000000,-250.000000,-250.000000,,640.239319,-181.426132,33.519844,,,,,0.000000,2019,12,19,10,13,37,15,754
1,41.215015,1.741509,0.90,2.481,87.21,7,1,1.35,3.96,4.18,49.60,-3192.626953,-890.380859,1130.615234,-225.463867,249.992371,-250.000000,,347.858368,-89.963371,33.525833,,,,,0.000000,2019,12,19,10,13,37,15,754
2,41.215015,1.741509,0.90,2.481,87.21,7,1,1.35,3.96,4.18,49.60,-593.750000,982.177734,503.173828,249.992371,249.992371,-250.000000,,569.768005,10.495727,33.537815,,,,,0.000000,2019,12,19,10,13,37,15,754
3,41.215015,1.741529,1.00,2.882,84.82,7,1,1.35,3.96,4.18,49.60,528.320312,-85.693359,958.740234,249.992371,-250.000000,-250.000000,,160.434677,47.980465,33.507862,,,,,0.000000,2019,12,19,10,13,37,15,754
0,41.215021,1.741570,1.10,3.320,83.20,7,1,1.35,3.95,4.18,49.60,530.761719,876.708984,588.623047,-250.000000,249.992371,-250.000000,,614.749695,157.435898,33.507862,,,,,0.000000,2019,12,19,10,13,38,15,754
1,41.215021,1.741570,1.20,3.320,83.18,5,1,1.45,4.23,4.48,49.60,504.882812,-961.669922,383.056641,68.542480,-12.550354,-250.000000,,-62.974361,-289.382172,33.489891,,,,,0.000000,2019,12,19,10,13,38,15,754
2,41.215022,1.741584,1.20,3.427,83.39,5,1,1.45,4.23,4.48,49.60,-905.029297,165.039062,596.435547,-39.649963,249.992371,-250.000000,,494.798553,170.930405,33.513855,,,,,0.000000,2019,12,19,10,13,38,15,754
3,41.215022,1.741595,1.20,3.452,83.84,5,1,1.45,4.23,4.48,49.60,489.990234,217.529297,761.962891,249.992371,-237.861633,-250.000000,,638.739929,104.957268,33.522839,,,,,0.000000,2019,12,19,10,13,38,15,754
0,41.215021,1.741608,1.10,3.544,84.48,6,1,1.39,3.96,4.19,49.60,-439.941406,552.978516,-138.427734,16.998291,-103.019714,-250.000000,,434.822968,-328.366302,33.510857,,,,,0.000000,2019,12,19,10,13,39,15,754
1,41.215022,1.741621,1.10,3.609,84.74,6,1,1.66,4.14,4.46,49.60,1165.527344,-0.732422,328.369141,114.227295,-250.000000,-250.000000,,125.948723,-85.465202,33.480904,,,,,0.000000,2019,12,19,10,13,39,15,754
2,41.215023,1.741631,1.10,3.609,84.86,5,1,1.76,4.47,4.81,49.60,-14.892578,498.291016,900.634766,-250.000000,249.992371,-250.000000,,367.350433,202.417587,33.513855,,,,,0.000000,2019,12,19,10,13,39,15,754
3,41.215024,1.741642,1.10,3.609,84.93,5,1,1.76,4.47,4.81,49.60,300.781250,-1160.644531,68.359375,249.992371,-9.086609,-250.000000,,40.483517,-182.925522,33.537815,,,,,0.000000,2019,12,19,10,13,39,15,754
0,41.215024,1.741653,1.10,3.609,84.96,5,1,1.76,4.47,4.81,49.60,-540.771484,572.753906,-105.468750,249.992371,249.992371,-250.000000,,800.674011,-292.380951,33.525833,,,,,0.000000,2019,12,19,10,13,40,15,754
1,41.215025,1.741664,1.10,3.609,84.97,5,1,1.76,4.47,4.81,49.60,-486.328125,-163.574219,747.070312,-93.009949,-250.000000,-213.088989,,526.285706,148.439560,33.510857,,,,,0.000000,2019,12,19,10,13,40,15,754
2,41.215026,1.741674,1.10,3.609,84.98,5,1,1.76,4.47,4.81,49.60,965.087891,469.238281,-20.507812,-131.172180,249.992371,-199.302673,,724.205139,-100.459099,33.495880,,,,,0.000000,2019,12,19,10,13,40,15,754
3,41.215023,1.741688,1.10,3.611,85.96,4,1,1.55,8.61,8.74,49.60,-681.640625,-647.705078,58.349609,-250.000000,249.992371,-191.680908,,245.899887,-298.378510,33.525833,,,,,0.000000,2019,12,19,10,13,40,15,754
0,41.215024,1.741699,1.10,3.611,86.46,3,1,3.07,1.00,3.23,49.60,181.396484,-138.671875,709.716797,249.992371,-250.000000,-180.564880,,209.914536,172.429794,33.531822,,,,,0.000000,2019,12,19,10,13,41,15,754
2,41.215021,1.741769,1.30,3.678,87.93,5,1,2.94,6.04,6.72,49.60,-970.214844,-45.654297,729.492188,21.827698,-152.687073,-124.572754,,242.901108,203.916977,33.534821,,,,,0.000000,2019,12,19,10,13,42,15,754
3,41.215022,1.741780,1.20,3.639,87.76,5,1,2.94,6.04,6.72,49.60,873.535156,358.398438,696.533203,-9.956360,-117.744446,-112.205505,,422.827850,-157.435898,33.516846,,,,,0.000000,2019,12,19,10,13,42,15,754
0,41.215021,1.741793,1.20,3.655,87.84,5,1,2.94,6.04,6.72,49.60,-311.523438,-324.707031,581.054688,-234.283447,249.992371,-119.033813,,325.367523,241.401718,33.534821,,,,,0.000000,2019,12,19,10,13,43,15,754
1,41.215021,1.741788,1.20,3.346,87.83,7,1,1.35,3.95,4.17,49.60,-137.451172,-165.771484,910.888672,249.992371,-250.000000,-108.390808,,506.793671,208.415146,33.528828,,,,,0.000000,2019,12,19,10,13,43,15,754
2,41.215014,1.741770,1.10,2.714,88.98,7,1,1.35,3.95,4.17,49.60,206.298828,629.394531,858.642578,-250.000000,-5.554199,-107.437134,,764.688660,-67.472527,33.549797,,,,,0.000000,2019,12,19,10,13,43,15,754
3,41.215012,1.741767,1.10,2.416,90.37,7,1,1.35,3.95,4.17,49.60,39.550781,-771.484375,690.673828,26.679993,98.487854,-110.404968,,167.931625,155.936508,33.552792,,,,,0.000000,2019,12,19,10,13,43,15,754
0,41.215004,1.741767,1.10,2.201,93.10,7,1,1.35,3.95,4.17,49.60,-237.060547,661.376953,835.937500,231.719971,36.430359,-109.283447,,581.763123,17.992674,33.534821,,,,,0.000000,2019,12,19,10,13,44,15,754
1,41.215002,1.741768,1.10,1.980,94.89,7,1,1.35,3.95,4.17,49.60,256.103516,-259.521484,880.615234,-250.000000,-214.988708,-99.174500,,188.923080,193.421249,33.552792,,,,,0.000000,2019,12,19,10,13,44,15,754
2,41.214999,1.741763,1.10,1.695,97.01,7,1,1.35,3.95,4.17,49.60,150.878906,-144.287109,957.763672,207.054138,249.992371,-108.695984,,101.958488,151.438339,33.543804,,,,,0.000000,2019,12,19,10,13,44,15,754
3,41.214995,1.741760,1.10,1.450,100.29,7,1,1.35,3.95,4.17,49.60,-406.738281,219.238281,1092.041016,-93.315125,-250.000000,-95.245361,,166.432236,149.938950,33.519844,,,,,0.000000,2019,12,19,10,13,44,15,754
0,41.214994,1.741758,1.00,1.218,103.40,7,1,1.35,3.95,4.17,49.60,548.583984,-100.097656,869.628906,19.561768,68.130493,-96.206665,,52.478634,59.975582,33.522839,,,,,0.000000,2019,12,19,10,13,45,15,754
1,41.214991,1.741758,0.90,1.060,107.05,7,1,1.35,3.95,4.17,49.60,-470.214844,-15.869141,839.843750,-15.472412,128.631592,-96.214294,,128.947495,178.427353,33.525833,,,,,0.000000,2019,12,19,10,13,45,15,754
2,41.214990,1.741761,0.90,0.950,107.05,7,1,1.35,3.95,4.17,49.60,343.994141,73.974609,1034.912109,111.167908,-250.000000,-84.640503,,265.391937,49.479855,33.555786,,,,,0.000000,2019,12,19,10,13,45,15,754
3,41.214987,1.741766,0.80,0.923,107.05,7,1,1.35,3.95,4.17,49.60,21.240234,50.292969,950.195312,-220.649719,249.992371,-93.704224,,308.874237,164.932846,33.540810,,,,,0.000000,2019,12,19,10,13,45,15,754
0,41.214991,1.741760,0.70,0.615,107.05,7,1,1.35,3.95,4.17,49.60,-268.066406,-331.054688,875.000000,217.056274,-221.893311,-82.664490,,229.406601,217.411484,33.513855,,,,,0.000000,2019,12,19,10,13,46,15,754
1,41.214985,1.741767,0.70,0.698,107.05,7,1,1.35,3.95,4.17,49.60,271.728516,527.099609,814.208984,-87.669373,42.831421,-83.442688,,617.748474,-50.979244,33.549797,,,,,0.000000,2019,12,19,10,13,46,15,754
2,41.214985,1.741769,0.70,0.618,107.05,7,1,1.35,3.95,4.17,49.60,-55.908203,-500.244141,781.005859,-156.654358,9.216309,-81.748962,,287.882782,202.417587,33.525833,,,,,0.000000,2019,12,19,10,13,46,15,754
3,41.214988,1.741769,0.60,0.534,107.05,7,1,1.35,3.95,4.17,49.60,19.775391,356.201172,1020.751953,249.992371,71.037292,-82.992554,,688.219788,85.465202,33.522839,,,,,0.000000,2019,12,19,10,13,46,15,754
0,41.214985,1.741770,0.40,0.460,107.05,7,1,1.35,3.95,4.17,49.60,-22.949219,12.207031,974.121094,-250.000000,-145.317078,-74.287415,,589.260071,170.930405,33.513855,,,,,0.000000,2019,12,19,10,13,47,15,754
1,41.214978,1.741772,0.30,0.492,107.05,7,1,1.35,3.95,4.17,49.60,180.175781,-336.914062,737.060547,170.921326,110.015869,-76.667786,,386.842499,239.902328,33.555786,,,,,0.000000,2019,12,19,10,13,47,15,754
2,41.214976,1.741776,0.30,0.525,107.05,7,1,1.35,3.95,4.17,49.60,-253.906250,449.218750,929.931641,53.993225,13.473511,-73.341370,,701.714294,1.499390,33.540810,,,,,0.000000,2019,12,19,10,13,47,15,754
3,41.214975,1.741779,0.20,0.505,107.05,7,1,1.35,3.95,4.17,49.60,270.751953,-312.500000,1079.345703,-211.372375,-80.314636,-68.046570,,373.347992,215.912094,33.531822,,,,,0.000000,2019,12,19,10,13,47,15,754
0,41.214974,1.741781,0.10,0.492,107.05,7,1,1.35,3.95,4.17,49.60,-83.007812,-34.423828,893.310547,249.992371,98.884583,-72.204590,,487.301605,151.438339,33.525833,,,,,0.000000,2019,12,19,10,13,48,15,754
1,41.214974,1.741781,0.00,0.424,107.05,7,1,1.35,3.95,4.17,49.60,-32.958984,386.474609,863.769531,-250.000000,-104.232788,-68.367004,,518.788757,118.451775,33.558781,,,,,0.000000,2019,12,19,10,13,48,15,754
2,41.214973,1.741783,-0.10,0.416,107.05,7,1,1.35,3.95,4.17,49.60,260.498047,-504.394531,989.501953,133.872986,114.715576,-71.296692,,164.932846,155.936508,33.588734,,,,,0.000000,2019,12,19,10,13,48,15,754
3,41.214969,1.741787,-0.10,0.490,107.05,7,1,1.35,3.94,4.17,49.60,-343.261719,420.166016,919.433594,-21.492004,-61.386108,-66.543579,,353.855927,88.463982,33.543804,,,,,0.000000,2019,12,19,10,13,48,15,754
0,41.214969,1.741791,-0.10,0.549,107.05,7,1,1.35,3.94,4.17,49.60,468.505859,-283.203125,973.144531,-60.073853,-81.359863,-63.224792,,88.463982,142.442001,33.537815,,,,,0.000000,2019,12,19,10,13,49,15,754
1,41.214964,1.741795,-0.10,0.597,107.05,7,1,1.35,3.94,4.17,49.60,-347.412109,131.103516,1072.021484,41.915894,200.340271,-66.192627,,161.934067,154.437119,33.570763,,,,,0.000000,2019,12,19,10,13,49,15,754
2,41.214966,1.741797,-0.20,0.568,107.05,7,1,1.35,3.94,4.17,49.60,162.841797,-28.564453,927.734375,-8.346558,-239.265442,-56.533813,,85.465202,166.432236,33.558781,,,,,0.000000,2019,12,19,10,13,49,15,754
3,41.214954,1.741796,-0.20,0.613,129.41,7,1,1.35,3.94,4.17,49.60,135.253906,54.443359,970.458984,-21.690369,211.936951,-63.385010,,110.954826,182.925522,33.549797,,,,,0.000000,2019,12,19,10,13,49,15,754
0,41.214951,1.741797,-0.30,0.634,139.78,7,1,1.35,3.94,4.17,49.60,-250.488281,-93.505859,956.298828,-20.271301,-133.468628,-57.014465,,47.980465,139.443222,33.540810,,,,,0.000000,2019,12,19,10,13,50,15,754
1,41.214956,1.741797,-0.40,0.498,139.78,7,1,1.35,3.94,4.17,49.60,376.708984,100.341797,959.472656,36.346436,30.395508,-58.326721,,128.947495,115.452995,33.522839,,,,,0.000000,2019,12,19,10,13,50,15,754
2,41.214955,1.741796,-0.40,0.461,139.78,7,1,1.35,3.94,4.17,49.60,-327.636719,-64.697266,1097.900391,-43.128967,77.796936,-58.113098,,136.444443,188.923080,33.564770,,,,,0.000000,2019,12,19,10,13,50,15,754
3,41.214942,1.741801,-0.20,0.779,146.73,7,1,1.35,3.94,4.17,49.60,284.423828,40.283203,1015.625000,74.226379,-143.852234,-53.413391,,197.919418,116.952385,33.546799,,,,,0.000000,2019,12,19,10,13,50,15,754
0,41.214953,1.741800,-0.30,0.501,146.73,7,1,1.35,3.94,4.17,49.60,-70.800781,18.798828,843.750000,-112.831116,188.934326,-57.434082,,245.899887,190.422470,33.549797,,,,,0.000000,2019,12,19,10,13,51,15,754
1,41.214956,1.741799,-0.30,0.411,146.73,7,1,1.35,3.94,4.17,49.60,-85.693359,-158.203125,976.562500,139.328003,-176.300049,-49.621582,,230.905991,178.427353,33.552792,,,,,0.000000,2019,12,19,10,13,51,15,754
2,41.214961,1.741798,-0.40,0.274,146.73,7,1,1.35,3.94,4.17,49.60,212.890625,257.568359,1065.917969,-114.639282,105.751038,-51.811218,,442.319916,89.963371,33.549797,,,,,0.000000,2019,12,19,10,13,51,15,754
3,41.214962,1.741796,-0.50,0.162,146.73,7,1,1.35,3.94,4.17,49.60,-133.300781,-228.027344,848.388672,1.922607,40.458679,-51.322937,,283.384613,211.413925,33.594723,,,,,0.000000,2019,12,19,10,13,51,15,754
0,41.214967,1.741794,-0.40,0.152,146.73,7,1,1.35,3.94,4.17,49.60,46.630859,98.144531,926.513672,73.425293,-136.848450,-45.532227,,449.816864,149.938950,33.531822,,,,,0.000000,2019,12,19,10,13,52,15,754
1,41.214970,1.741796,-0.50,0.274,146.73,7,1,1.35,3.94,4.17,49.60,104.248047,10.986328,1092.529297,-58.235168,117.477417,-49.659729,,514.290588,140.942612,33.540810,,,,,0.000000,2019,12,19,10,13,52,15,754
2,41.214971,1.741794,-0.50,0.180,146.73,7,1,1.35,3.94,4.17,49.60,-89.843750,-1.953125,942.382812,-24.826050,-53.710938,-46.447754,,481.304047,202.417587,33.552792,,,,,0.000000,2019,12,19,10,13,52,15,754
3,41.214971,1.741793,-0.50,0.119,146.73,7,1,1.35,3.94,4.17,49.60,171.142578,-57.861328,998.291016,102.043152,13.046265,-47.302246,,538.280823,140.942612,33.570763,,,,,0.000000,2019,12,19,10,13,52,15,754
0,41.214971,1.741791,-0.50,0.052,146.73,7,1,1.35,3.94,4.17,49.60,-147.216797,121.826172,1065.917969,-132.545471,-20.606995,-45.349121,,593.758240,155.936508,33.579746,,,,,0.000000,2019,12,19,10,13,53,15,754
1,41.214970,1.741790,-0.50,0.023,146.73,7,1,1.35,3.94,4.17,49.60,213.867188,-201.904297,845.214844,73.524475,-9.437561,-44.281006,,494.798553,181.426132,33.540810,,,,,0.000000,2019,12,19,10,13,53,15,754
2,41.214973,1.741790,-0.50,0.102,146.73,7,1,1.35,3.94,4.16,49.60,-207.519531,275.878906,1091.796875,-6.935120,103.713989,-46.302795,,646.236877,97.460320,33.570763,,,,,0.000000,2019,12,19,10,13,53,15,754
3,41.214972,1.741790,-0.50,0.103,146.73,7,1,1.35,3.94,4.16,49.60,221.435547,-202.392578,1061.523438,-19.920349,-147.544861,-40.260315,,526.285706,208.415146,33.552792,,,,,0.000000,2019,12,19,10,13,53,15,754
0,41.214975,1.741790,-0.50,0.156,146.73,7,1,1.35,3.94,4.16,49.60,-53.955078,65.185547,786.376953,65.895081,151.901245,-43.678284,,650.735046,119.951164,33.564770,,,,,0.000000,2019,12,19,10,13,54,15,754
1,41.214979,1.741790,-0.60,0.267,146.73,7,1,1.35,3.94,4.16,49.60,-84.228516,49.804688,1130.859375,-79.666138,-104.194641,-37.117004,,625.245422,115.452995,33.570763,,,,,0.000000,2019,12,19,10,13,54,15,754
2,41.214981,1.741789,-0.70,0.280,146.73,7,1,1.35,3.94,4.16,49.60,149.414062,-68.359375,1165.039062,5.020142,80.871582,-37.818909,,532.283264,212.913315,33.570763,,,,,0.000000,2019,12,19,10,13,54,15,754
3,41.214982,1.741789,-0.70,0.246,146.73,7,1,1.35,3.94,4.16,49.60,-115.478516,1.220703,839.843750,43.533325,-62.416077,-34.988403,,562.271057,155.936508,33.552792,,,,,0.000000,2019,12,19,10,13,54,15,754
0,41.214982,1.741788,-0.60,0.184,146.73,7,1,1.35,3.94,4.16,49.60,181.640625,120.361328,1002.197266,-36.972046,20.355225,-35.011292,,566.769226,170.930405,33.567764,,,,,0.000000,2019,12,19,10,13,55,15,754
1,41.214983,1.741787,-0.60,0.135,146.73,7,1,1.35,3.94,4.16,49.60,-115.478516,-191.162109,1105.712891,9.521484,-9.849548,-34.690857,,448.317474,178.427353,33.579746,,,,,0.000000,2019,12,19,10,13,55,15,754
2,41.214984,1.741788,-0.60,0.162,146.73,7,1,1.35,3.94,4.16,49.60,155.273438,194.824219,897.216797,45.120239,19.584656,-35.133362,,538.280823,158.935287,33.552792,,,,,0.000000,2019,12,19,10,13,55,15,754
3,41.214986,1.741789,-0.70,0.285,146.73,7,1,1.35,3.94,4.16,49.60,-132.080078,-161.621094,1011.474609,-138.320923,12.145996,-34.294128,,361.352875,133.445663,33.597717,,,,,0.000000,2019,12,19,10,13,55,15,754
0,41.214989,1.741788,-0.80,0.286,146.73,7,1,1.35,3.94,4.16,49.60,140.380859,52.246094,1048.339844,189.666748,-60.279846,-34.202576,,434.822968,197.919418,33.591728,,,,,0.000000,2019,12,19,10,13,56,15,754
1,41.214989,1.741788,-0.70,0.248,146.73,7,1,1.35,3.94,4.16,49.60,12.207031,93.994141,877.929688,-101.020813,81.748962,-34.660339,,487.301605,143.941391,33.555786,,,,,0.000000,2019,12,19,10,13,56,15,754
2,41.214989,1.741790,-0.70,0.306,146.73,7,1,1.35,3.94,4.16,49.60,-81.787109,-136.474609,1166.503906,-25.100708,-51.345825,-31.761169,,317.870575,118.451775,33.579746,,,,,0.000000,2019,12,19,10,13,56,16,754
