record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,bat,year,month,day,hour,minute,second,rssi,ref
55,41.182037,1.752595,-2.7,0.272,26.76,11,1,0.7,0.91,1.15,49.6,,,,,,,,,,,,,,3.52,2021,2,6,18,32,44,,
56,41.182026,1.752604,-1.7,0.028,78.11,14,1,0.62,0.9,1.09,49.6,,,,,,,,,,,,,,3.51,2021,2,6,18,52,44,,
57,41.182022,1.752600,-1.6,0.319,182.7,14,1,0.63,0.9,1.1,49.6,,,,,,,,,,,,,,3.51,2021,2,6,19,12,50,,
58,41.182022,1.752592,-1.3,0.35,231.78,13,1,0.66,1.03,1.23,49.6,,,,,,,,,,,,,,3.52,2021,2,6,19,32,50,,
59,41.182014,1.752594,0.2,0.02,36.74,13,1,0.63,0.87,1.07,49.6,,,,,0,1.64,10.81,,13.19,126.44,147.72,74.55,71.4,3.51,2021,2,6,19,52,46,,
60,41.182018,1.752590,-1.7,0.159,276.62,13,1,0.63,0.87,1.07,49.6,,,,,,,,,,,,,,3.52,2021,2,6,20,12,44,,
61,41.182011,1.752615,-3.6,0.12,168.94,14,1,0.63,0.91,1.11,49.6,,,,,,,,,,,,,,3.52,2021,2,6,20,32,45,,
62,41.182011,1.752592,-5.2,0.082,326.96,13,1,0.64,0.94,1.13,49.6,,,,,,,,,,,,,,3.5,2021,2,6,20,52,50,,
63,41.181995,1.752601,-3.7,0.281,93.16,14,1,0.59,0.88,1.06,49.6,,,,,,,,,,,,,,3.51,2021,2,6,21,12,44,,
64,41.181992,1.752604,-2.3,0.155,121.16,14,1,0.63,0.94,1.13,49.6,,,,,,,,,,,,,,3.52,2021,2,6,21,32,45,,
65,41.182003,1.752600,0,0.333,155.49,16,1,0.54,0.91,1.06,49.6,,,,,0,1.83,11.12,,14.15,100.92,120.98,79.17,79.73,3.52,2021,2,6,21,52,52,,
66,41.182022,1.752606,-1.1,0.041,88.59,16,1,0.54,0.91,1.06,49.6,,,,,,,,,,,,,,3.51,2021,2,6,22,12,44,,
67,41.182022,1.752597,-0.9,0.265,11.49,14,1,0.57,1.04,1.19,49.6,,,,,,,,,,,,,,3.51,2021,2,6,22,32,44,,
68,41.182022,1.752597,-0.4,0.157,22.27,15,1,0.55,0.95,1.1,49.6,,,,,,,,,,,,,,3.52,2021,2,6,22,52,44,,
69,41.182007,1.752607,-0.4,0.29,190.24,14,1,0.58,1,1.16,49.6,,,,,,,,,,,,,,3.51,2021,2,6,23,12,44,,
70,41.182007,1.752602,-1.9,0.335,340.7,15,1,0.59,0.99,1.15,49.6,,,,,,,,,,,,,,3.51,2021,2,6,23,32,44,,
71,41.181999,1.752596,-0.3,0.318,267.46,16,1,0.58,0.82,1,49.6,,,,,0,1.74,11.06,,14.19,144.66,148.61,75.38,73.54,3.51,2021,2,6,23,52,47,,
0,41.181999,1.752609,-3.5,0.189,345.49,16,1,0.58,0.81,0.99,49.6,,,,,,,,,,,,,,3.51,2021,2,7,0,12,45,,
1,41.181995,1.752608,-3.1,0.28,111.95,15,1,0.6,0.78,0.98,49.6,,,,,,,,,,,,,,3.51,2021,2,7,0,32,45,,
2,41.181995,1.752607,-3.1,0.198,157.59,15,1,0.66,0.88,1.1,49.6,,,,,,,,,,,,,,3.52,2021,2,7,0,52,45,,
3,41.181995,1.752607,-2.9,0.112,113.53,14,1,0.7,0.91,1.15,49.6,,,,,,,,,,,,,,3.51,2021,2,7,1,12,50,,
4,41.181999,1.752596,-3.3,0.445,104.61,16,1,0.61,0.79,0.99,49.6,,,,,,,,,,,,,,3.51,2021,2,7,1,32,44,,
5,41.181988,1.752584,-0.2,0.348,174.35,15,1,0.61,0.77,0.99,49.6,,,,,0,1.89,10.59,,13.55,2.5,329.84,78.05,76.39,3.5,2021,2,7,1,52,46,,
6,41.181992,1.752587,-2.8,0.258,182.11,15,1,0.61,0.76,0.98,49.6,,,,,,,,,,,,,,3.51,2021,2,7,2,12,44,,
7,41.182003,1.752588,0.2,0.278,40.28,11,1,0.83,1.18,1.45,49.6,,,,,,,,,,,,,,3.51,2021,2,7,2,32,51,,
8,41.182003,1.752600,-0.9,0.339,184.24,12,1,0.74,0.95,1.21,49.6,,,,,,,,,,,,,,3.49,2021,2,7,2,52,44,,
9,41.181999,1.752601,-1.5,0.253,155.25,12,1,0.74,0.93,1.19,49.6,,,,,,,,,,,,,,3.52,2021,2,7,3,12,44,,
10,41.182003,1.752607,-1.9,0.09,311.8,12,1,0.75,1.07,1.31,49.6,,,,,,,,,,,,,,3.52,2021,2,7,3,32,44,,
11,41.182007,1.752611,-0.7,0.189,152.46,15,1,0.63,0.94,1.13,49.6,,,,,0,3.06,12.5,,14.63,97.54,97.35,72.39,74.41,3.51,2021,2,7,3,53,18,,
12,41.182007,1.752621,-1.1,0.204,82.38,15,1,0.63,0.94,1.13,49.6,,,,,,,,,,,,,,3.5,2021,2,7,4,12,44,,
13,41.182007,1.752616,-0.1,0.156,187.01,15,1,0.62,0.97,1.15,49.6,,,,,,,,,,,,,,3.52,2021,2,7,4,32,44,,
14,41.181999,1.752617,-0.8,0.297,74.34,14,1,0.66,0.98,1.18,49.6,,,,,,,,,,,,,,3.51,2021,2,7,4,52,51,,
15,41.181992,1.752608,-1.1,0.059,225.97,12,1,0.73,1.04,1.27,49.6,,,,,,,,,,,,,,3.51,2021,2,7,5,12,50,,
16,41.181984,1.752618,-1.9,0.23,64.18,12,1,0.71,1.01,1.24,49.6,,,,,,,,,,,,,,3.51,2021,2,7,5,32,44,,
17,41.181988,1.752621,-5.7,0.515,34.71,14,1,0.56,0.91,1.07,49.6,,,,,0,2.79,12.6,,13.64,112.36,92.88,76.95,75.38,3.51,2021,2,7,5,52,46,,
18,41.181988,1.752612,-7.5,0.187,322.58,13,1,0.59,1.02,1.17,49.6,,,,,,,,,,,,,,3.51,2021,2,7,6,12,51,,
19,41.181992,1.752602,-5.9,0.276,289.29,12,1,0.62,1.14,1.3,49.6,,,,,,,,,,,,,,3.51,2021,2,7,6,32,51,,
20,41.182011,1.752610,-3.7,0.227,96.37,11,1,0.65,1.34,1.49,49.6,,,,,,,,,,,,,,3.51,2021,2,7,6,52,44,,
21,41.182022,1.752602,-1,0.144,142.78,12,1,0.6,1.09,1.25,49.6,,,,,,,,,,,,,,3.51,2021,2,7,7,12,44,,
22,41.182022,1.752596,-0.7,0.144,119.23,14,1,0.6,1.03,1.19,49.6,,,,,,,,,,,,,,3.5,2021,2,7,7,32,50,,
23,41.182026,1.752599,-0.1,0.254,191.6,13,1,0.57,0.85,1.02,49.6,,,,,0,1.79,11.06,,13.26,267.67,255.31,77.48,73.94,3.51,2021,2,7,7,52,46,,
24,41.182014,1.752592,-1.4,0.278,180.19,13,1,0.57,0.84,1.01,49.6,,,,,,,,,,,,,,3.51,2021,2,7,8,12,44,,
25,41.182003,1.752610,-1.3,0.05,214.36,14,1,0.56,0.71,0.91,49.6,,,,,,,,,,,,,,3.5,2021,2,7,8,32,58,,
26,41.181999,1.752605,-1.1,0.252,213.22,14,1,0.64,0.76,0.99,49.6,,,,,,,,,,,,,,3.51,2021,2,7,8,52,44,,
27,41.182007,1.752630,-0.7,0.08,104.34,12,1,0.66,0.85,1.08,49.6,,,,,,,,,,,,,,3.51,2021,2,7,9,12,51,,
28,41.182007,1.752620,0.4,0.268,220.75,13,1,0.65,0.8,1.03,49.6,,,,,,,,,,,,,,3.48,2021,2,7,9,32,50,,
29,41.182014,1.752638,-0.7,0.196,122.08,14,1,0.77,1.15,1.38,49.6,,,,,0,2.76,12.3,,14.28,342.91,170.58,79.7,75.09,3.51,2021,2,7,9,52,54,,
30,41.182011,1.752617,1.2,0.309,269.85,14,1,0.76,1.13,1.36,49.6,,,,,,,,,,,,,,3.51,2021,2,7,10,12,50,,
31,41.182014,1.752626,0,0.295,205.9,13,1,0.7,1.1,1.3,49.6,,,,,,,,,,,,,,3.51,2021,2,7,10,32,45,,
32,41.182018,1.752639,-0.9,0.738,67.38,14,1,0.62,0.89,1.09,49.6,,,,,,,,,,,,,,3.51,2021,2,7,10,52,45,,
33,41.182030,1.752657,-1.8,0.487,244.74,16,1,0.57,0.81,0.99,49.6,,,,,,,,,,,,,,3.51,2021,2,7,11,12,45,,
34,41.182030,1.752654,-1,0.277,19.83,15,1,0.57,0.8,0.98,49.6,,,,,,,,,,,,,,3.51,2021,2,7,11,32,49,,
35,41.182045,1.752643,0.9,0.237,40.6,14,1,0.66,1.04,1.23,49.6,,,,,0,2.24,11.73,,14.49,28.5,152.14,78.65,79.62,3.51,2021,2,7,11,52,53,,
36,41.182026,1.752644,-1.4,0.809,256.94,15,1,0.6,0.89,1.08,49.6,,,,,,,,,,,,,,3.51,2021,2,7,12,12,51,,
37,41.182018,1.752666,-1.3,0.718,69.97,14,1,0.62,0.95,1.13,49.6,,,,,,,,,,,,,,3.51,2021,2,7,12,32,46,,
38,41.182041,1.752651,-1.7,0.772,267.74,13,1,0.65,1.01,1.2,49.6,,,,,,,,,,,,,,3.51,2021,2,7,12,52,45,,
39,41.182045,1.752643,-1.7,0.25,349.77,14,1,0.58,0.85,1.03,49.6,,,,,,,,,,,,,,3.51,2021,2,7,13,12,50,,
40,41.182041,1.752670,-3.2,0.261,254.96,12,1,0.62,0.9,1.09,49.6,,,,,,,,,,,,,,3.51,2021,2,7,13,32,44,,
41,41.182037,1.752660,0.1,0.109,231.49,14,1,0.56,0.87,1.03,49.6,,,,,0,3.13,12.71,,14.67,56.45,348.12,80.55,79.38,3.5,2021,2,7,13,52,47,,
42,41.182049,1.752657,-3.2,0.253,331.83,13,1,0.56,0.89,1.05,49.6,,,,,,,,,,,,,,3.5,2021,2,7,14,12,44,,
43,41.182053,1.752642,-2.9,0.235,32.27,11,1,0.6,1.03,1.2,49.6,,,,,,,,,,,,,,3.48,2021,2,7,14,32,45,,
44,41.182034,1.752648,-3.6,0.078,160.15,11,1,0.61,1.18,1.33,49.6,,,,,,,,,,,,,,3.5,2021,2,7,14,52,51,,
45,41.182049,1.752634,-1.5,0.086,198.46,12,1,0.58,1.06,1.2,49.6,,,,,,,,,,,,,,3.5,2021,2,7,15,12,45,,
46,41.182026,1.752648,-1.6,0.191,112.82,11,1,0.6,1,1.16,49.6,,,,,,,,,,,,,,3.51,2021,2,7,15,32,50,,
47,41.182030,1.752655,-1.7,0.268,251.11,12,1,0.59,0.85,1.03,49.6,,,,,0,2.21,11.54,,13.38,313.66,322.79,75.93,74.11,3.5,2021,2,7,15,52,46,,
48,41.182018,1.752671,-2.2,0.719,50.49,12,1,0.59,0.84,1.02,49.6,,,,,,,,,,,,,,3.5,2021,2,7,16,12,50,,
49,41.182018,1.752657,-3.1,0.204,255.31,11,1,0.61,0.85,1.05,49.6,,,,,,,,,,,,,,3.5,2021,2,7,16,32,44,,
50,41.182018,1.752666,-3.1,0.196,257.42,11,1,0.66,0.82,1.05,49.6,,,,,,,,,,,,,,3.5,2021,2,7,16,52,44,,
51,41.182007,1.752614,-2.6,0.219,282.15,11,1,0.62,0.72,0.95,49.6,,,,,,,,,,,,,,3.5,2021,2,7,17,12,50,,
52,41.182007,1.752637,-2.3,0.436,306.07,9,1,1.01,1.5,1.81,49.6,,,,,,,,,,,,,,3.5,2021,2,7,17,32,44,,
53,41.182007,1.752618,-2.2,0.224,110.5,12,1,0.66,0.82,1.05,49.6,,,,,0,3.21,11.84,,13.7,192.94,232.03,78.87,77.62,3.5,2021,2,7,17,52,46,,
54,41.181999,1.752631,-5.7,0.307,137.4,12,1,0.66,0.82,1.05,49.6,,,,,,,,,,,,,,3.5,2021,2,7,18,12,44,,
55,41.181999,1.752610,-3.6,0.221,90.06,11,1,0.69,0.9,1.13,49.6,,,,,,,,,,,,,,3.5,2021,2,7,18,32,58,,
56,41.181995,1.752593,-3,0.484,219.73,11,1,0.69,0.89,1.13,49.6,,,,,,,,,,,,,,3.5,2021,2,7,18,52,44,,
57,41.181988,1.752599,-1,0.27,224.1,12,1,0.67,0.93,1.15,49.6,,,,,,,,,,,,,,3.51,2021,2,7,19,12,44,,
58,41.181999,1.752586,0.4,0.319,161.83,12,1,0.69,0.94,1.17,49.6,,,,,,,,,,,,,,3.5,2021,2,7,19,32,45,,
59,41.182007,1.752602,1,0.407,340.17,15,1,0.58,0.8,0.99,49.6,,,,,0,2.62,12.44,,14.64,53.17,91.67,72.15,74.16,3.5,2021,2,7,19,52,52,,
60,41.182014,1.752597,-0.4,0.461,227.27,15,1,0.58,0.8,0.99,49.6,,,,,,,,,,,,,,3.51,2021,2,7,20,12,50,,
61,41.182011,1.752604,-0.9,0.577,33.3,14,1,0.61,0.95,1.13,49.6,,,,,,,,,,,,,,3.5,2021,2,7,20,32,44,,
62,41.182037,1.752651,-1.2,0.441,4.55,16,1,0.56,0.84,1.01,49.6,,,,,,,,,,,,,,3.5,2021,2,7,20,52,44,,
63,41.182041,1.752619,-0.5,0.199,231.3,15,1,0.58,0.91,1.08,49.6,,,,,,,,,,,,,,3.5,2021,2,7,21,12,50,,
64,41.182049,1.752632,-0.6,0.362,265.81,15,1,0.57,0.91,1.08,49.6,,,,,,,,,,,,,,3.49,2021,2,7,21,32,52,,
65,41.182053,1.752640,0.1,0.099,24.54,20,1,0.49,0.77,0.91,49.6,,,,,0,2.74,11.92,,14.34,7.13,38.03,79.13,68.72,3.5,2021,2,7,21,52,46,,
66,41.182049,1.752648,-0.4,0.156,16.48,20,1,0.47,0.74,0.87,49.6,,,,,,,,,,,,,,3.5,2021,2,7,22,12,58,,
67,41.182049,1.752638,0,0.723,236.72,17,1,0.53,0.86,1.01,49.6,,,,,,,,,,,,,,3.5,2021,2,7,22,32,44,,
68,41.182037,1.752661,-0.6,0.138,24.39,17,1,0.56,0.95,1.1,49.6,,,,,,,,,,,,,,3.5,2021,2,7,22,52,45,,
69,41.182045,1.752653,-0.6,0.333,205.7,16,1,0.61,1.1,1.26,49.6,,,,,,,,,,,,,,3.49,2021,2,7,23,12,51,,
70,41.182034,1.752666,-1.3,0.272,137.81,14,1,0.57,0.98,1.13,49.6,,,,,,,,,,,,,,3.5,2021,2,7,23,33,5,,
71,41.182037,1.752659,0.2,0.63,53.9,16,1,0.55,0.79,0.96,49.6,,,,,0,2.92,12.19,,13.73,188.92,198.26,77.48,76.1,3.5,2021,2,7,23,52,47,,
0,41.182037,1.752662,-3.3,0.159,291.06,16,1,0.55,0.77,0.95,49.6,,,,,,,,,,,,,,3.5,2021,2,8,0,12,59,,
1,41.182034,1.752648,-3.8,0.701,144.86,13,1,0.63,0.9,1.1,49.6,,,,,,,,,,,,,,3.5,2021,2,8,0,32,50,,
2,41.182037,1.752646,-3.3,0.242,193.18,15,1,0.58,0.74,0.94,49.6,,,,,,,,,,,,,,3.5,2021,2,8,0,52,58,,
3,41.182026,1.752653,-2.8,0.154,182.38,14,1,0.62,0.77,0.99,49.6,,,,,,,,,,,,,,3.5,2021,2,8,1,13,10,,
4,41.182034,1.752651,-3.5,0.373,231.5,14,1,0.67,0.78,1.03,49.6,,,,,,,,,,,,,,3.5,2021,2,8,1,32,50,,
5,41.182022,1.752666,-0.7,0.5,353.17,15,1,0.58,0.83,1.01,49.6,,,,,0,2.87,12.31,,14.24,353.24,15.34,76.09,66.45,3.5,2021,2,8,3,52,52,,
6,41.182034,1.752669,-1.4,0.116,2.16,15,1,0.58,0.84,1.02,49.6,,,,,,,,,,,,,,3.49,2021,2,8,4,12,48,,
7,41.182022,1.752655,-1.5,0.262,270.48,15,1,0.6,0.92,1.1,49.6,,,,,,,,,,,,,,3.5,2021,2,8,4,32,51,,
8,41.182018,1.752648,-1.2,0.21,225.36,14,1,0.64,0.95,1.14,49.6,,,,,,,,,,,,,,3.5,2021,2,8,4,52,44,,
9,41.182007,1.752635,-1.6,0.235,315.88,12,1,0.71,1.05,1.27,49.6,,,,,,,,,,,,,,3.49,2021,2,8,5,12,51,,
10,41.182022,1.752645,-1.4,0.214,217.29,14,1,0.59,0.94,1.11,49.6,,,,,,,,,,,,,,3.47,2021,2,8,5,32,50,,
11,41.182022,1.752642,0.2,0.205,241.81,12,1,0.6,1.06,1.22,49.6,,,,,0,2.74,12.46,,13.59,219.17,241.94,78.93,77.81,3.5,2021,2,8,5,52,46,,
12,41.182022,1.752650,-2.7,0.284,31.59,12,1,0.6,1.07,1.23,49.6,,,,,,,,,,,,,,3.5,2021,2,8,6,12,50,,
13,41.182014,1.752649,-2.6,0.205,47.8,12,1,0.62,1.04,1.21,49.6,,,,,,,,,,,,,,3.5,2021,2,8,6,32,51,,
14,41.182018,1.752663,-3.7,0.302,337.08,11,1,0.66,1.12,1.3,49.6,,,,,,,,,,,,,,3.48,2021,2,8,6,52,58,,
15,41.182022,1.752669,-4.8,0.115,136.36,11,1,0.68,1.02,1.22,49.6,,,,,,,,,,,,,,3.5,2021,2,8,7,12,50,,
16,41.182037,1.752657,-2,0.226,158.31,12,1,0.75,1.26,1.47,49.6,,,,,,,,,,,,,,3.5,2021,2,8,7,32,44,,
17,41.182037,1.752654,-1.2,0.188,216.27,14,1,0.6,0.89,1.07,49.6,,,,,0,2.28,12.59,,13.54,236.11,254.1,79.58,79.37,3.5,2021,2,8,7,53,32,,
18,41.182034,1.752652,-0.9,0.169,246.46,14,1,0.59,0.88,1.06,49.6,,,,,,,,,,,,,,3.49,2021,2,8,8,13,44,,
19,41.182034,1.752650,-0.4,0.234,261.22,12,1,0.62,0.99,1.17,49.6,,,,,,,,,,,,,,3.49,2021,2,8,8,33,44,,
20,41.182030,1.752645,-0.6,0.365,221.39,12,1,0.63,0.88,1.08,49.6,,,,,,,,,,,,,,3.5,2021,2,8,8,53,50,,
21,41.182030,1.752641,-0.3,0.291,185.93,12,1,0.7,0.87,1.12,49.6,,,,,,,,,,,,,,3.5,2021,2,8,9,13,50,,
22,41.182053,1.752626,-3.1,0.411,13.27,11,1,0.67,0.76,1.01,49.6,,,,,,,,,,,,,,3.5,2021,2,8,9,33,44,,
23,41.182049,1.752640,-0.9,0.322,323.67,13,1,0.66,0.87,1.09,49.6,,,,,0,2.94,12.78,,13.56,22.65,44.09,77.96,78.58,3.5,2021,2,8,9,53,46,,
24,41.182049,1.752642,-2.1,0.172,28.63,13,1,0.66,0.88,1.1,49.6,,,,,,,,,,,,,,3.5,2021,2,8,10,13,50,,
25,41.182030,1.752655,-0.9,0.496,226.73,12,1,0.69,1,1.22,49.6,,,,,,,,,,,,,,3.5,2021,2,8,10,33,44,,
26,41.182026,1.752663,-0.3,0.353,81.68,13,1,0.68,1,1.21,49.6,,,,,,,,,,,,,,3.49,2021,2,8,10,53,58,,
27,41.182034,1.752659,-1.4,0.209,226.7,12,1,0.7,1.06,1.27,49.6,,,,,,,,,,,,,,3.49,2021,2,8,11,13,45,,
28,41.182041,1.752664,0,0.373,350.85,12,1,0.8,1.26,1.49,49.6,,,,,,,,,,,,,,3.5,2021,2,8,11,33,44,,
29,41.182037,1.752654,-0.4,0.378,258.41,13,1,0.62,0.85,1.05,49.6,,,,,0,3.14,12.02,,14.43,43.26,93.56,78.71,78.96,3.5,2021,2,8,11,53,46,,
30,41.182045,1.752671,0.3,0.86,359.45,13,1,0.61,0.84,1.04,49.6,,,,,,,,,,,,,,3.5,2021,2,8,12,13,44,,
31,41.182045,1.752673,-1.8,0.276,274.12,11,1,0.7,1,1.22,49.6,,,,,,,,,,,,,,3.47,2021,2,8,12,33,47,,
32,41.182030,1.752702,-0.3,0.083,210.33,12,1,0.71,1.03,1.25,49.6,,,,,,,,,,,,,,3.5,2021,2,8,12,53,45,,
33,41.182034,1.752706,0.9,0.304,211.3,11,1,0.73,0.99,1.23,49.6,,,,,,,,,,,,,,3.5,2021,2,8,13,13,59,,
34,41.182034,1.752691,-3.1,0.596,214.7,10,1,0.77,1.02,1.28,49.6,,,,,,,,,,,,,,3.47,2021,2,8,13,33,45,,
35,41.182053,1.752682,-0.2,0.151,217.55,13,1,0.61,1.09,1.25,49.6,,,,,0,3.23,11.46,,14.37,48.13,15.63,74.58,64.7,3.49,2021,2,8,13,53,50,,
36,41.182037,1.752671,-2.1,0.267,75.02,13,1,0.61,1.06,1.22,49.6,,,,,,,,,,,,,,3.49,2021,2,8,14,13,59,,
37,41.182037,1.752659,-3.6,0.66,122.76,11,1,0.62,0.99,1.17,49.6,,,,,,,,,,,,,,3.49,2021,2,8,14,33,44,,
38,41.182041,1.752656,-5.9,0.312,200.4,10,1,0.77,1.2,1.43,49.6,,,,,,,,,,,,,,3.49,2021,2,8,14,53,50,,
39,41.182041,1.752663,-5.3,0.399,150.25,10,1,0.83,1.25,1.5,49.6,,,,,,,,,,,,,,3.49,2021,2,8,15,13,44,,
40,41.182034,1.752653,-4.3,0.212,194.89,9,1,0.82,1.16,1.42,49.6,,,,,,,,,,,,,,3.49,2021,2,8,15,33,50,,
41,41.182041,1.752664,-0.1,0.508,216.72,9,1,0.74,1.16,1.38,49.6,,,,,0,3.09,11.66,,14.43,328.78,349.23,76.45,71.7,3.49,2021,2,8,15,53,46,,
42,41.182041,1.752653,-2.1,0.473,145.19,9,1,0.74,1.15,1.37,49.6,,,,,,,,,,,,,,3.49,2021,2,8,16,13,44,,
43,41.182041,1.752656,-2.4,0.443,344.55,9,1,0.73,1.03,1.26,49.6,,,,,,,,,,,,,,3.49,2021,2,8,16,33,44,,
44,41.182045,1.752653,-2.6,0.218,6.95,9,1,0.77,0.97,1.23,49.6,,,,,,,,,,,,,,3.49,2021,2,8,16,53,44,,
45,41.182030,1.752666,-1.7,0.415,231.4,10,1,0.76,0.84,1.13,49.6,,,,,,,,,,,,,,3.48,2021,2,8,17,13,50,,
46,41.182041,1.752654,-4.3,0.195,203.3,7,1,1,1.34,1.67,49.6,,,,,,,,,,,,,,3.49,2021,2,8,17,33,45,,
47,41.182034,1.752663,-2.3,0.086,58.14,13,1,0.62,0.78,1,49.6,,,,,0,2.69,11.46,,13.32,256.13,277.83,74.69,72.76,3.49,2021,2,8,17,53,46,,
48,41.182026,1.752668,-2.1,0.07,129.3,12,1,0.65,0.88,1.09,49.6,,,,,,,,,,,,,,3.5,2021,2,8,18,13,44,,
49,41.182034,1.752663,-2.1,0.094,210.08,12,1,0.7,1.04,1.25,49.6,,,,,,,,,,,,,,3.49,2021,2,8,18,33,44,,
50,41.182034,1.752669,-0.9,0.164,314.01,13,1,0.67,0.96,1.17,49.6,,,,,,,,,,,,,,3.48,2021,2,8,18,53,50,,
51,41.182030,1.752665,-0.9,0.332,259.78,10,1,0.78,1.21,1.44,49.6,,,,,,,,,,,,,,3.49,2021,2,8,19,13,50,,
52,41.182037,1.752659,-2.6,0.228,50.1,11,1,0.79,1.12,1.38,49.6,,,,,,,,,,,,,,3.49,2021,2,8,19,33,50,,
53,41.182034,1.752661,0.4,0.231,346.39,15,1,0.61,0.81,1.02,49.6,,,,,0,2.3,10.73,,14.28,256.55,306.17,80.06,73.85,3.49,2021,2,8,19,53,47,,
54,41.182026,1.752683,-2.5,0.446,24.7,13,1,0.69,1.03,1.23,49.6,,,,,,,,,,,,,,3.49,2021,2,8,20,13,44,,
55,41.182030,1.752675,-7.5,0.34,71.69,13,1,0.69,0.98,1.2,49.6,,,,,,,,,,,,,,3.49,2021,2,8,20,33,44,,
56,41.182026,1.752662,-8.2,0.35,52.43,12,1,0.85,1.84,2.03,49.6,,,,,,,,,,,,,,3.49,2021,2,8,20,53,44,,
57,41.182030,1.752656,-5.8,0.327,239.68,12,1,0.81,1.49,1.69,49.6,,,,,,,,,,,,,,3.49,2021,2,8,21,13,44,,
58,41.182037,1.752663,-2.7,0.085,351.16,10,1,0.77,1.13,1.37,49.6,,,,,,,,,,,,,,3.49,2021,2,8,21,33,58,,
59,41.182041,1.752647,0.2,0.299,4.27,14,1,0.57,0.94,1.1,49.6,,,,,0,2.48,11.28,,14.64,124.43,84.72,77.67,74.27,3.5,2021,2,8,21,53,46,,
60,41.182037,1.752680,-2.4,0.2,337.1,14,1,0.57,0.93,1.09,49.6,,,,,,,,,,,,,,3.49,2021,2,8,22,13,45,,
61,41.182045,1.752681,-1.1,0.209,354.9,12,1,0.65,1.06,1.24,49.6,,,,,,,,,,,,,,3.49,2021,2,8,22,33,46,,
62,41.182041,1.752681,-2.4,0.167,13.29,12,1,0.68,0.99,1.2,49.6,,,,,,,,,,,,,,3.49,2021,2,8,22,53,44,,
63,41.182034,1.752689,-1.2,0.239,38.98,11,1,0.61,0.88,1.07,49.6,,,,,,,,,,,,,,3.49,2021,2,8,23,13,44,,
64,41.182030,1.752692,-1.9,0.718,26.09,10,1,0.65,0.92,1.12,49.6,,,,,,,,,,,,,,3.49,2021,2,8,23,33,44,,
65,41.182045,1.752699,-1.8,0.613,293.39,14,1,0.62,0.84,1.04,49.6,,,,,0,3.08,11.06,,13.13,165.49,149.37,76.03,74.48,3.47,2021,2,8,23,53,47,,
0,41.182041,1.752693,-1.4,0.6,127.68,14,1,0.68,0.93,1.15,49.6,,,,,,,,,,,,,,3.48,2021,2,9,0,13,51,,
1,41.182034,1.752700,-3,0.648,202.46,13,1,0.72,0.95,1.19,49.6,,,,,,,,,,,,,,3.49,2021,2,9,0,33,45,,
2,41.182034,1.752698,-2.6,0.103,264.82,13,1,0.7,0.83,1.08,49.6,,,,,,,,,,,,,,3.48,2021,2,9,0,53,45,,
3,41.182022,1.752704,-1.2,0.657,67.34,12,1,0.7,0.87,1.12,49.6,,,,,,,,,,,,,,3.48,2021,2,9,1,13,44,,
4,41.182034,1.752683,0.9,0.24,49.18,8,1,0.81,0.94,1.24,49.6,,,,,,,,,,,,,,3.49,2021,2,9,1,33,44,,
5,41.182060,1.752713,1.2,0.337,267.89,12,1,0.83,1.08,1.36,49.6,,,,,0,2.57,10.52,,13.54,333.65,25.69,79.79,74.89,3.48,2021,2,9,1,53,46,,
6,41.182041,1.752695,1,0.112,144.14,12,1,0.83,1.07,1.36,49.6,,,,,,,,,,,,,,3.49,2021,2,9,2,13,50,,
7,41.182030,1.752678,1.3,0.611,23.71,10,1,0.88,1.33,1.59,49.6,,,,,,,,,,,,,,3.47,2021,2,9,2,33,45,,
8,41.182041,1.752682,-0.6,0.407,95.87,10,1,0.9,1.89,2.09,49.6,,,,,,,,,,,,,,3.48,2021,2,9,2,53,45,,
9,41.182072,1.752617,-7.2,0.269,18.37,7,1,1.27,1.56,2.01,49.6,,,,,,,,,,,,,,3.49,2021,2,9,5,13,57,,
10,41.182049,1.752659,-5.2,0.202,259.07,7,1,1.18,2.17,2.47,49.6,,,,,,,,,,,,,,3.48,2021,2,9,5,33,45,,
11,41.182030,1.752706,-1.9,0.12,44.34,11,1,0.78,1.26,1.48,49.6,,,,,0,2.75,12.09,,14.53,52.43,34.92,77.58,74.16,3.48,2021,2,9,5,53,52,,
12,41.182041,1.752701,-1.5,0.371,32.77,11,1,0.78,1.28,1.5,49.6,,,,,,,,,,,,,,3.48,2021,2,9,6,13,44,,
13,41.182037,1.752719,0.5,0.296,77.38,11,1,0.75,1.28,1.48,49.6,,,,,,,,,,,,,,3.48,2021,2,9,6,33,47,,
14,41.182034,1.752705,-1.6,0.538,110.72,10,1,0.71,1.33,1.51,49.6,,,,,,,,,,,,,,3.48,2021,2,9,6,53,50,,
15,41.182041,1.752702,-2.1,0.247,52,11,1,0.68,1.09,1.28,49.6,,,,,,,,,,,,,,3.49,2021,2,9,7,13,44,,
16,41.182037,1.752697,-1.7,0.18,253.62,9,1,0.79,1.15,1.4,49.6,,,,,,,,,,,,,,3.48,2021,2,9,7,33,44,,
