timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-23 11:18:17.000,0,53.174011,-8.967914,4.1,0.28,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,18,17,12,
2022-03-23 11:18:22.000,0,53.174011,-8.967916,4,0.13,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,18,22,11,
2022-03-23 11:18:27.000,0,53.174015,-8.967917,4.3,0.44,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,18,27,11,
2022-03-23 11:18:32.000,0,53.174015,-8.967924,3.9,0.22,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,18,32,11,
2022-03-23 11:18:37.000,0,53.174019,-8.967929,4,0.12,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,18,37,11,
2022-03-23 11:18:42.000,0,53.174019,-8.96793,3.8,0.11,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,18,42,11,
2022-03-23 11:18:47.000,0,53.174019,-8.967927,3.9,0.1,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,18,47,11,
2022-03-23 11:18:52.000,0,53.174019,-8.967925,4.2,0.13,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,18,52,11,
2022-03-23 11:18:57.000,0,53.174019,-8.967926,4.1,0.17,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,18,57,11,
2022-03-23 11:19:02.000,0,53.174019,-8.967927,4,0.19,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,19,2,11,
2022-03-23 11:19:07.000,0,53.174019,-8.967926,4.3,0.42,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,19,7,11,
2022-03-23 11:19:12.000,0,53.174026,-8.967928,3.9,0.32,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,19,12,10,
2022-03-23 11:19:17.000,0,53.17403,-8.967932,3.8,0.24,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,19,17,10,
2022-03-23 11:19:22.000,0,53.174034,-8.967934,3.9,0.02,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,19,22,10,
2022-03-23 11:19:27.000,0,53.174034,-8.967938,3.9,0.28,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,19,27,10,
2022-03-23 11:19:32.000,0,53.174042,-8.96794,3.9,0.11,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,19,32,10,
2022-03-23 11:19:37.000,0,53.174042,-8.96794,4,0.05,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,19,37,11,
2022-03-23 11:19:42.000,0,53.174049,-8.96794,4.3,0.3,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,19,42,11,
2022-03-23 11:19:47.000,0,53.174049,-8.967941,4.5,0.06,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,19,47,11,
2022-03-23 11:19:52.000,0,53.174053,-8.967945,4.6,0.16,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,19,52,11,
2022-03-23 11:19:57.000,0,53.174057,-8.967945,4.6,0.41,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,19,57,11,
2022-03-23 11:20:02.000,0,53.174061,-8.967944,4.8,0.15,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,20,2,12,
2022-03-23 11:20:07.000,0,53.174057,-8.967945,4.9,0.26,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,20,7,12,
2022-03-23 11:20:12.000,0,53.174061,-8.967949,4.9,0.27,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,20,12,12,
2022-03-23 11:20:17.000,0,53.174061,-8.967954,4.8,0.45,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,20,17,12,
2022-03-23 11:20:22.000,0,53.174065,-8.967958,4.7,0.16,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,20,22,12,
2022-03-23 11:20:27.000,0,53.174065,-8.967961,4.7,0.51,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,20,27,11,
2022-03-23 11:20:32.000,0,53.174065,-8.96797,4.9,0.18,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,20,32,11,
2022-03-23 11:20:37.000,0,53.174061,-8.967974,4.8,0.13,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,20,37,11,
2022-03-23 11:20:42.000,0,53.174061,-8.96798,4.8,0.3,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,20,42,11,
2022-03-23 11:20:47.000,0,53.174061,-8.967983,4.8,0.43,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,20,47,11,
2022-03-23 11:20:52.000,0,53.174065,-8.96799,5,0.23,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,20,52,11,
2022-03-23 11:20:57.000,0,53.174061,-8.967993,4.6,0.18,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,20,57,11,
2022-03-23 11:21:02.000,0,53.174057,-8.968001,4.3,0.24,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,21,2,11,
2022-03-23 11:21:07.000,0,53.174057,-8.968011,4.3,0.28,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,21,7,11,
2022-03-23 11:21:12.000,0,53.174053,-8.968013,4.4,0.08,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,21,12,11,
2022-03-23 11:21:17.000,0,53.174053,-8.968015,4.6,0.48,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,21,17,10,
2022-03-23 11:21:22.000,0,53.174053,-8.968016,4.9,0.19,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,21,22,10,
2022-03-23 11:21:27.000,0,53.174049,-8.968018,4.8,0.4,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,21,27,10,
2022-03-23 11:21:32.000,0,53.174053,-8.968024,4.5,0.03,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,21,32,10,
2022-03-23 11:21:37.000,0,53.174053,-8.968031,4.7,0.17,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,21,37,10,
2022-03-23 11:21:42.000,0,53.174049,-8.968038,4.9,0.26,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,21,42,12,
2022-03-23 11:21:47.000,0,53.174049,-8.968044,5.1,0.17,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,21,47,12,
2022-03-23 11:21:52.000,0,53.174049,-8.968049,4.9,0.29,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,21,52,12,
2022-03-23 11:21:57.000,0,53.174049,-8.968054,4.7,0.25,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,21,57,12,
2022-03-23 11:22:02.000,0,53.174046,-8.968057,4.8,0.26,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,22,2,12,
2022-03-23 11:22:07.000,0,53.174046,-8.968063,4.8,0.18,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,22,7,11,
2022-03-23 11:22:12.000,0,53.174042,-8.96807,4.7,0.28,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,22,12,11,
2022-03-23 11:22:17.000,0,53.174042,-8.968068,5.2,0.06,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,22,17,11,
2022-03-23 11:22:21.000,0,53.174042,-8.968075,5.3,0.08,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,22,21,11,
2022-03-23 11:22:27.000,0,53.174042,-8.968087,5.4,0.14,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,22,27,11,
2022-03-23 11:22:32.000,0,53.174038,-8.968092,5.8,0.07,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,22,32,12,
2022-03-23 11:22:36.000,0,53.174038,-8.968096,5.6,0.16,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,22,36,12,
2022-03-23 11:22:41.000,0,53.174042,-8.968102,6,0.15,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,22,41,12,
2022-03-23 11:22:46.000,0,53.174042,-8.968105,6.1,0.14,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,22,46,12,
2022-03-23 11:22:51.000,0,53.174038,-8.968107,5.8,0.34,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,22,51,12,
2022-03-23 11:22:56.000,0,53.174038,-8.96811,5.9,0.45,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,22,56,12,
2022-03-23 11:23:01.000,0,53.174038,-8.96811,6,0.07,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,23,1,12,
2022-03-23 11:23:06.000,0,53.174034,-8.968115,6.2,0.17,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,23,6,12,
2022-03-23 11:23:11.000,0,53.17403,-8.968123,6.2,0.17,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,23,11,12,
2022-03-23 11:23:16.000,0,53.17403,-8.968124,6.3,0.16,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,23,16,12,
2022-03-23 11:23:21.000,0,53.17403,-8.968126,5.8,0.35,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,23,21,11,
2022-03-23 11:23:26.000,0,53.17403,-8.968123,5.7,0.25,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,23,26,11,
2022-03-23 11:23:31.000,0,53.17403,-8.968128,5.7,0.39,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,23,31,11,
2022-03-23 11:23:36.000,0,53.174026,-8.968141,5.3,0.11,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,23,36,11,
2022-03-23 11:23:41.000,0,53.174026,-8.968148,5.6,0.37,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,23,41,11,
2022-03-23 11:23:46.000,0,53.174026,-8.968155,5.5,0.09,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,23,46,12,
2022-03-23 11:23:51.000,0,53.17403,-8.968159,5.3,0.21,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,23,51,12,
2022-03-23 11:23:56.000,0,53.17403,-8.968161,5.3,0.15,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,23,56,12,
2022-03-23 11:24:01.000,0,53.17403,-8.968162,5.3,0.23,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,24,1,12,
2022-03-23 11:24:06.000,0,53.17403,-8.968164,5.4,0.16,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,24,6,12,
2022-03-23 11:24:11.000,0,53.17403,-8.96817,5.1,0.24,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,24,11,11,
2022-03-23 11:24:16.000,0,53.17403,-8.968174,5.3,0.27,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,24,16,11,
2022-03-23 11:24:21.000,0,53.174034,-8.968174,5.9,0.28,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,24,21,11,
2022-03-23 11:24:26.000,0,53.174034,-8.968171,5.7,0.33,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,24,26,11,
2022-03-23 11:24:31.000,0,53.174034,-8.968173,5.7,0.26,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,24,31,11,
2022-03-23 11:24:36.000,0,53.17403,-8.968171,6,0.14,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,24,36,11,
2022-03-23 11:24:41.000,0,53.174034,-8.968176,6.4,0.34,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,24,41,11,
2022-03-23 11:24:46.000,0,53.174034,-8.968182,6.1,0.15,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,24,46,11,
2022-03-23 11:24:51.000,0,53.17403,-8.968184,6.1,0.15,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,24,51,11,
2022-03-23 11:24:56.000,0,53.17403,-8.968192,5.8,0.37,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,24,56,11,
2022-03-23 11:25:01.000,0,53.17403,-8.968197,5.5,0.33,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,25,1,13,
2022-03-23 11:25:06.000,0,53.17403,-8.968204,5.1,0.23,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,25,6,13,
2022-03-23 11:25:11.000,0,53.17403,-8.968207,5,0.17,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,25,11,13,
2022-03-23 11:25:16.000,0,53.174026,-8.96821,5,0.22,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,25,16,13,
2022-03-23 11:25:21.000,0,53.174026,-8.968214,4.8,0.09,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,25,21,13,
2022-03-23 11:25:26.000,0,53.174026,-8.968217,4.8,0.22,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,25,26,13,
2022-03-23 11:25:31.000,0,53.174023,-8.968223,4.7,0.14,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,25,31,13,
2022-03-23 11:25:36.000,0,53.174023,-8.968227,4.6,0.3,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,25,36,13,
2022-03-23 11:25:41.000,0,53.174023,-8.968234,4.6,0.08,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,25,41,13,
2022-03-23 11:25:46.000,0,53.174019,-8.968236,4.8,0.14,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,25,46,13,
2022-03-23 11:25:51.000,0,53.174023,-8.96824,4.7,0.1,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,25,51,13,
2022-03-23 11:25:56.000,0,53.174023,-8.968247,4.6,0.15,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,25,56,13,
2022-03-23 11:26:01.000,0,53.174023,-8.968254,4.5,0.11,,16,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,26,1,13,
2022-03-23 11:26:06.000,0,53.174023,-8.968261,4.3,0.14,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,26,6,13,
2022-03-23 11:26:11.000,0,53.174023,-8.968268,4.3,0.03,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,26,11,13,
2022-03-23 11:26:16.000,0,53.174026,-8.968273,4.3,0.08,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,26,16,12,
2022-03-23 11:26:21.000,0,53.174026,-8.968281,4.2,0.09,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,26,21,12,
2022-03-23 11:26:26.000,0,53.174026,-8.968289,4.3,0.2,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,26,26,12,
2022-03-23 11:26:31.000,0,53.174026,-8.968296,4.3,0.1,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,26,31,12,
2022-03-23 11:26:36.000,0,53.174026,-8.968301,4.4,0.03,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,26,36,12,
2022-03-23 11:26:41.000,0,53.174026,-8.968308,4.3,0.2,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,26,41,12,
2022-03-23 11:26:46.000,0,53.17403,-8.96831,4.6,0.08,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,26,46,12,
2022-03-23 11:26:51.000,0,53.17403,-8.968316,4.9,0.2,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,26,51,12,
2022-03-23 11:26:56.000,0,53.174034,-8.968326,5,0.08,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,26,56,12,
2022-03-23 11:27:01.000,0,53.174034,-8.968331,5,0.13,,16,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,27,1,12,
2022-03-23 11:27:06.000,0,53.174038,-8.968339,5.2,0.13,,16,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,27,6,12,
2022-03-23 11:27:11.000,0,53.174042,-8.968347,5.1,0.14,,15,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,11,27,11,12,
2022-03-23 11:27:16.000,0,53.174042,-8.968353,5.1,0.14,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,11,27,16,12,
2022-03-23 11:27:21.000,0,53.174046,-8.968359,5.2,0.11,,16,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,27,21,12,
2022-03-23 11:27:26.000,0,53.174046,-8.968366,5.1,0.21,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,27,26,12,
2022-03-23 11:27:31.000,0,53.174049,-8.968371,5,0.2,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,27,31,12,
2022-03-23 11:27:36.000,0,53.174053,-8.968376,5.1,0.01,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,27,36,12,
2022-03-23 11:27:41.000,0,53.174057,-8.968382,4.9,0.19,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,27,41,12,
2022-03-23 11:27:46.000,0,53.174057,-8.968389,5,0.19,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,27,46,12,
2022-03-23 11:27:51.000,0,53.174061,-8.96839,5.4,0.2,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,27,51,12,
2022-03-23 11:27:56.000,0,53.174065,-8.968392,5.5,0.37,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,27,56,12,
2022-03-23 11:28:01.000,0,53.174065,-8.968397,5.9,0.19,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,28,1,12,
2022-03-23 11:28:06.000,0,53.174072,-8.968403,5.8,0.27,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,28,6,12,
2022-03-23 11:28:11.000,0,53.174076,-8.96841,6.1,0.24,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,28,11,12,
2022-03-23 11:28:16.000,0,53.17408,-8.968414,5.9,0.22,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,28,16,12,
2022-03-23 11:28:21.000,0,53.17408,-8.968423,5.8,0.22,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,28,21,12,
2022-03-23 11:28:26.000,0,53.174084,-8.968426,5.8,0.17,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,28,26,12,
2022-03-23 11:28:31.000,0,53.174088,-8.96843,6.1,0.05,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,28,31,12,
2022-03-23 11:28:35.000,0,53.174091,-8.968433,6.2,0.2,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,28,35,12,
2022-03-23 11:28:40.000,0,53.174095,-8.968438,6,0.19,,16,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,28,40,12,
2022-03-23 11:28:45.000,0,53.174099,-8.968442,5.8,0.14,,16,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,28,45,13,
2022-03-23 11:28:50.000,0,53.174099,-8.968445,5.8,0.12,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,28,50,13,
2022-03-23 11:28:55.000,0,53.174103,-8.96845,5.6,0.1,,16,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,28,55,13,
2022-03-23 11:29:00.000,0,53.174103,-8.968453,5.7,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,29,0,13,
2022-03-23 11:29:05.000,0,53.174103,-8.968458,5.8,0.19,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,29,5,13,
2022-03-23 11:29:10.000,0,53.174107,-8.968459,5.7,0.19,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,29,10,12,
2022-03-23 11:29:15.000,0,53.17411,-8.968465,5.9,0.4,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,29,15,12,
2022-03-23 11:29:20.000,0,53.174114,-8.968464,6,0.33,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,29,20,12,
2022-03-23 11:29:25.000,0,53.174118,-8.968467,6.1,0.17,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,29,25,12,
2022-03-23 11:29:30.000,0,53.174118,-8.968472,5.6,0.14,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,29,30,12,
2022-03-23 11:29:35.000,0,53.174126,-8.968474,5.7,0.24,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,29,35,11,
2022-03-23 11:29:40.000,0,53.174129,-8.968478,5.7,0.06,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,29,40,11,
2022-03-23 11:29:45.000,0,53.174129,-8.968481,5.8,0.04,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,29,45,11,
2022-03-23 11:29:50.000,0,53.174133,-8.968484,6,0.09,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,29,50,11,
2022-03-23 11:29:55.000,0,53.174133,-8.968482,6.2,0.06,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,29,55,11,
2022-03-23 11:30:00.000,0,53.174133,-8.968485,6,0.14,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,30,0,13,
2022-03-23 11:30:05.000,0,53.174133,-8.96849,6.5,0.29,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,30,5,13,
2022-03-23 11:30:10.000,0,53.174137,-8.968492,6.2,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,30,10,13,
2022-03-23 11:30:15.000,0,53.174141,-8.968497,5.9,0.11,,16,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,11,30,15,13,
2022-03-23 11:30:20.000,0,53.174145,-8.968498,5.6,0.12,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,30,20,13,
2022-03-23 11:30:25.000,0,53.174152,-8.968502,5.4,0.23,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,30,25,12,
2022-03-23 11:30:30.000,0,53.17416,-8.968505,5.3,0.36,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,30,30,12,
2022-03-23 11:30:35.000,0,53.174164,-8.968507,5.3,0.13,,17,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,30,35,12,
2022-03-23 11:30:40.000,0,53.174168,-8.968511,5.8,0.15,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,30,40,12,
2022-03-23 11:30:45.000,0,53.174164,-8.968516,5.7,0.03,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,30,45,12,
2022-03-23 11:30:50.000,0,53.174168,-8.968516,5.7,0.13,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,30,50,11,
2022-03-23 11:30:55.000,0,53.174168,-8.968517,5.7,0.23,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,30,55,11,
2022-03-23 11:31:00.000,0,53.174168,-8.968515,5.7,0.09,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,31,0,11,
2022-03-23 11:31:05.000,0,53.174164,-8.968515,5.6,0.11,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,31,5,11,
2022-03-23 11:31:10.000,0,53.174164,-8.968517,5.5,0.11,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,31,10,11,
2022-03-23 11:31:15.000,0,53.174164,-8.968519,5.4,0.03,,16,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,31,15,12,
2022-03-23 11:31:20.000,0,53.174164,-8.96852,5.3,0.19,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,31,20,12,
2022-03-23 11:31:25.000,0,53.174164,-8.968521,5.2,0.06,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,31,25,12,
2022-03-23 11:31:30.000,0,53.174164,-8.968519,5.1,0.16,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,31,30,12,
2022-03-23 11:31:35.000,0,53.174164,-8.968522,5,0.07,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,31,35,12,
2022-03-23 11:31:40.000,0,53.174168,-8.968526,5.2,0.28,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,31,40,12,
2022-03-23 11:31:45.000,0,53.174168,-8.968526,5.2,0.21,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,31,45,12,
2022-03-23 11:31:50.000,0,53.174164,-8.968524,5.4,0.02,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,31,50,12,
2022-03-23 11:31:55.000,0,53.174164,-8.968529,5.4,0.22,,17,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,11,31,55,12,
2022-03-23 11:32:00.000,0,53.174168,-8.968531,5.5,0.05,,16,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,11,32,0,12,
2022-03-23 11:32:05.000,0,53.174164,-8.968533,5.5,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,11,32,5,13,
2022-03-23 11:32:10.000,0,53.174164,-8.968536,5.1,0.19,,18,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,32,10,13,
2022-03-23 11:32:15.000,0,53.174168,-8.968541,4.8,0.19,,18,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,32,15,13,
2022-03-23 11:32:20.000,0,53.174168,-8.968544,4.4,0.14,,18,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,11,32,20,13,
2022-03-23 11:32:25.000,0,53.174168,-8.968552,4,0.1,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,32,25,13,
2022-03-23 11:32:30.000,0,53.174171,-8.968554,3.9,0.16,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,32,30,12,
2022-03-23 11:32:35.000,0,53.174175,-8.968559,4.2,0.26,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,32,35,12,
2022-03-23 11:32:40.000,0,53.174179,-8.968562,4,0.09,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,32,40,12,
2022-03-23 11:32:45.000,0,53.174179,-8.968563,4.1,0.18,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,32,45,12,
2022-03-23 11:32:50.000,0,53.174183,-8.968566,4,0.13,,17,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,11,32,50,12,
2022-03-23 11:32:55.000,0,53.174183,-8.968569,3.9,0.1,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,32,55,12,
2022-03-23 11:33:00.000,0,53.174187,-8.96857,3.8,0.05,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,33,0,12,
