timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-13 03:15:00.000,0,40.9281,1.3689,,,,,,,,,,23.9,23.7,,,,,,,,,,,,,,2021,6,13,3,15,0,
2021-06-13 03:35:00.000,0,40.9267,1.3673,,,,,,,,,,23.9,23.8,,,,,,,,,,,,,,2021,6,13,3,35,0,
2021-06-13 03:55:00.000,0,40.9255,1.3656,,,,,,,,,,23.9,23.8,,,,,,,,,,,,,,2021,6,13,3,55,0,
2021-06-13 04:15:00.000,0,40.9244,1.3638,,,,,,,,,,23.9,23.8,,,,,,,,,,,,,,2021,6,13,4,15,0,
2021-06-13 04:35:00.000,0,40.9234,1.3623,,,,,,,,,,23.9,23.8,,,,,,,,,,,,,,2021,6,13,4,35,0,
2021-06-13 04:55:00.000,0,40.9224,1.3608,,,,,,,,,,23.9,23.8,,,,,,,,,,,,,,2021,6,13,4,55,0,
2021-06-13 05:15:00.000,0,40.9213,1.3595,,,,,,,,,,23.9,23.8,,,,,,,,,,,,,,2021,6,13,5,15,0,
2021-06-13 05:35:00.000,0,40.9204,1.3582,,,,,,,,,,23.9,23.9,,,,,,,,,,,,,3.9,2021,6,13,5,35,0,
2021-06-13 05:55:00.000,0,40.9193,1.3567,,,,,,,,,,23.8,23.9,,,,,,,,,,,,,,2021,6,13,5,55,0,
2021-06-13 06:15:00.000,0,40.9184,1.355,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,6,13,6,15,0,
2021-06-13 06:35:00.000,0,40.9172,1.3533,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,6,13,6,35,0,
2021-06-13 06:55:00.000,0,40.9158,1.3516,,,,,,,,,,23.9,24,,,,,,,,,,,,,3.9,2021,6,13,6,55,0,
2021-06-13 07:15:00.000,0,40.9144,1.3498,,,,15,,,,,,24,24,11.1,11.1,,3.1,12,11,16,41,46,76,70,5.5,3.9,2021,6,13,7,15,0,
2021-06-13 07:55:00.000,0,40.9126,1.3455,,,,,,,,,,24.1,24.2,,,,,,,,,,,,,,2021,6,13,7,55,0,
2021-06-13 08:15:00.000,0,40.9121,1.343,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,13,8,15,0,
2021-06-13 08:35:00.000,0,40.9117,1.3403,,,,,,,,,,24.5,24.7,,,,,,,,,,,,,,2021,6,13,8,35,0,
2021-06-13 08:55:00.000,0,40.9117,1.3374,,,,,,,,,,24.9,25.3,,,,,,,,,,,,,,2021,6,13,8,55,0,
2021-06-13 09:15:00.000,0,40.9122,1.3345,,,,15,,,,,,25,25.3,11.1,11.1,,0.6,11,9,16,44,26,80,78,1.3,3.9,2021,6,13,9,15,0,
2021-06-13 09:35:00.000,0,40.9134,1.3318,,,,,,,,,,24.9,25.2,,,,,,,,,,,,,3.9,2021,6,13,9,35,0,
2021-06-13 15:15:00.000,0,40.9478,1.3506,,,,13,,,,,,24.8,24.8,11.1,11.1,,5.8,12,11,13,280,268,74,66,9.2,3.9,2021,6,13,15,15,0,
2021-06-13 16:15:00.000,0,40.9488,1.3595,,,,12,,,,,,24.7,24.8,11.1,11.1,,4.9,12,11,16,316,332,78,74,6.7,3.9,2021,6,13,16,15,0,
2021-06-13 18:15:00.000,0,40.9469,1.373,,,,,,,,,,24.7,24.5,,,,,,,,,,,,,,2021,6,13,18,15,0,
2021-06-13 18:35:00.000,0,40.9459,1.3747,,,,,,,,,,24.7,24.5,,,,,,,,,,,,,,2021,6,13,18,35,0,
2021-06-13 18:55:00.000,0,40.9447,1.3762,,,,,,,,,,24.6,24.5,,,,,,,,,,,,,,2021,6,13,18,55,0,
2021-06-13 19:15:00.000,0,40.9432,1.3774,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,6,13,19,15,0,
2021-06-13 19:35:00.000,0,40.9416,1.3782,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,3.9,2021,6,13,19,35,0,
2021-06-13 20:15:00.000,0,40.9375,1.3789,,,,,,,,,,24.5,24.3,,,,,,,,,,,,,,2021,6,13,20,15,0,
2021-06-13 20:35:00.000,0,40.9352,1.3784,,,,,,,,,,24.4,24.3,,,,,,,,,,,,,,2021,6,13,20,35,0,
2021-06-13 20:55:00.000,0,40.9326,1.3776,,,,,,,,,,24.4,24.2,,,,,,,,,,,,,,2021,6,13,20,55,0,
2021-06-13 21:15:00.000,0,40.9301,1.3764,,,,,,,,,,24.4,24.2,,,,,,,,,,,,,,2021,6,13,21,15,0,
2021-06-13 21:35:00.000,0,40.9278,1.375,,,,,,,,,,24.5,24.3,,,,,,,,,,,,,,2021,6,13,21,35,0,
2021-06-13 21:55:00.000,0,40.9257,1.3735,,,,,,,,,,24.4,24.2,,,,,,,,,,,,,3.9,2021,6,13,21,55,0,
2021-06-13 23:15:00.000,0,40.9179,1.3641,,,,15,,,,,,24.3,24.1,11.1,11.1,,0.7,9,7,14,103,269,78,76,1.1,3.9,2021,6,13,23,15,0,
2021-06-13 23:35:00.000,0,40.9164,1.3607,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,6,13,23,35,0,
2021-06-13 23:55:00.000,0,40.9153,1.3571,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,6,13,23,55,0,
2021-06-14 00:15:00.000,0,40.9148,1.353,,,,15,,,,,,24.2,24,11.1,11.1,,1,10,8,14,67,136,81,78,1.8,3.9,2021,6,14,0,15,0,
2021-06-14 00:35:00.000,0,40.9148,1.3487,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,6,14,0,35,0,
2021-06-14 00:55:00.000,0,40.9153,1.3444,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,6,14,0,55,0,
2021-06-14 01:15:00.000,0,40.916,1.3404,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,6,14,1,15,0,
2021-06-14 01:35:00.000,0,40.9169,1.3368,,,,,,,,,,24.2,24,,,,,,,,,,,,,3.9,2021,6,14,1,35,0,
2021-06-14 02:15:00.000,0,40.9193,1.3303,,,,17,,,,,,24.2,24,11.1,11.1,,3.9,13,12,13,170,187,68,67,6.1,3.9,2021,6,14,2,15,0,
2021-06-14 03:15:00.000,0,40.9253,1.3236,,,,13,,,,,,24.1,24,11.1,11.1,,3.3,12,11,12,160,177,74,70,4.6,3.9,2021,6,14,3,15,0,
2021-06-14 03:35:00.000,0,40.9275,1.3221,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,6,14,3,35,0,
2021-06-14 03:55:00.000,0,40.9296,1.3208,,,,,,,,,,24.1,23.9,,,,,,,,,,,,,,2021,6,14,3,55,0,
2021-06-14 04:15:00.000,0,40.9316,1.3197,,,,17,,,,,,24.1,23.9,11.1,11.1,,1.8,12,10,12,170,309,76,79,3.2,3.9,2021,6,14,4,15,0,
2021-06-14 04:35:00.000,0,40.9335,1.3191,,,,,,,,,,24.1,23.9,,,,,,,,,,,,,,2021,6,14,4,35,0,
2021-06-14 04:55:00.000,0,40.9349,1.319,,,,,,,,,,24,23.9,,,,,,,,,,,,,,2021,6,14,4,55,0,
2021-06-14 05:15:00.000,0,40.936,1.3192,,,,12,,,,,,24,23.9,11.1,11.1,,3.8,12,11,12,89,87,79,75,8,3.9,2021,6,14,5,15,0,
2021-06-14 05:35:00.000,0,40.937,1.3193,,,,,,,,,,24,24,,,,,,,,,,,,,,2021,6,14,5,35,0,
2021-06-14 05:55:00.000,0,40.938,1.3196,,,,,,,,,,24,24,,,,,,,,,,,,,,2021,6,14,5,55,0,
2021-06-14 06:15:00.000,0,40.9391,1.3202,,,,14,,,,,,24.1,24.1,11.1,11.1,,2,12,11,17,209,240,75,73,3.4,3.9,2021,6,14,6,15,0,
2021-06-14 06:35:00.000,0,40.9405,1.3212,,,,,,,,,,24.1,24.1,,,,,,,,,,,,,,2021,6,14,6,35,0,
2021-06-14 06:55:00.000,0,40.942,1.3223,,,,,,,,,,24.1,24.2,,,,,,,,,,,,,3.9,2021,6,14,6,55,0,
2021-06-14 07:15:00.000,0,40.9436,1.3236,,,,,,,,,,24.2,24.2,,,,,,,,,,,,,,2021,6,14,7,15,0,
2021-06-14 07:35:00.000,0,40.9455,1.3253,,,,,,,,,,24.3,24.3,,,,,,,,,,,,,3.9,2021,6,14,7,35,0,
2021-06-14 08:15:00.000,0,40.9496,1.3294,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,14,8,15,0,
2021-06-14 08:35:00.000,0,40.9516,1.3318,,,,,,,,,,24.4,24.5,,,,,,,,,,,,,,2021,6,14,8,35,0,
2021-06-14 08:55:00.000,0,40.9535,1.3345,,,,,,,,,,24.5,24.7,,,,,,,,,,,,,,2021,6,14,8,55,0,
2021-06-14 09:15:00.000,0,40.9552,1.3372,,,,,,,,,,24.6,24.8,,,,,,,,,,,,,3.9,2021,6,14,9,15,0,
2021-06-14 09:35:00.000,0,40.9568,1.34,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,3.9,2021,6,14,9,35,0,
2021-06-14 10:35:00.000,0,40.9616,1.3493,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,14,10,35,0,
2021-06-14 10:55:00.000,0,40.9633,1.3526,,,,,,,,,,24.7,24.9,,,,,,,,,,,,,,2021,6,14,10,55,0,
2021-06-14 11:15:00.000,0,40.9649,1.356,,,,,,,,,,24.8,25,,,,,,,,,,,,,,2021,6,14,11,15,0,
2021-06-14 11:35:00.000,0,40.9665,1.3596,,,,,,,,,,24.9,25.1,,,,,,,,,,,,,3.9,2021,6,14,11,35,0,
2021-06-14 12:35:00.000,0,40.9705,1.3706,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,14,12,35,0,
2021-06-14 12:55:00.000,0,40.9714,1.374,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,14,12,55,0,
2021-06-14 13:15:00.000,0,40.9722,1.3773,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,,2021,6,14,13,15,0,
2021-06-14 13:35:00.000,0,40.973,1.3805,,,,,,,,,,25.3,25.4,,,,,,,,,,,,,3.9,2021,6,14,13,35,0,
2021-06-14 17:55:00.000,0,40.9732,1.417,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,14,17,55,0,
2021-06-14 18:15:00.000,0,40.9721,1.4186,,,,,,,,,,24.6,23.8,,,,,,,,,,,,,,2021,6,14,18,15,0,
2021-06-14 18:35:00.000,0,40.9708,1.4199,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,14,18,35,0,
2021-06-14 18:55:00.000,0,40.9693,1.421,,,,,,,,,,24.9,24.8,,,,,,,,,,,,,3.9,2021,6,14,18,55,0,
2021-06-14 19:15:00.000,0,40.9678,1.4219,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,14,19,15,0,
2021-06-14 19:35:00.000,0,40.9662,1.4224,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,14,19,35,0,
2021-06-14 19:55:00.000,0,40.9646,1.4228,,,,,,,,,,24.8,24.6,,,,,,,,,,,,,,2021,6,14,19,55,0,
2021-06-14 20:15:00.000,0,40.9632,1.4229,,,,,,,,,,24.8,24.6,,,,,,,,,,,,,,2021,6,14,20,15,0,
2021-06-14 20:35:00.000,0,40.9619,1.4227,,,,,,,,,,24.8,24.6,,,,,,,,,,,,,,2021,6,14,20,35,0,
2021-06-14 20:55:00.000,0,40.9606,1.422,,,,,,,,,,24.7,24.5,,,,,,,,,,,,,3.9,2021,6,14,20,55,0,
2021-06-14 23:15:00.000,0,40.9519,1.4031,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,,2021,6,14,23,15,0,
2021-06-14 23:35:00.000,0,40.952,1.4003,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,,2021,6,14,23,35,0,
2021-06-14 23:55:00.000,0,40.9528,1.3975,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,,2021,6,14,23,55,0,
2021-06-15 00:15:00.000,0,40.9539,1.3947,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,3.8,2021,6,15,0,15,0,
2021-06-15 00:35:00.000,0,40.9551,1.3919,,,,,,,,,,24.5,24.3,,,,,,,,,,,,,,2021,6,15,0,35,0,
2021-06-15 00:55:00.000,0,40.9565,1.3892,,,,,,,,,,24.5,24.3,,,,,,,,,,,,,,2021,6,15,0,55,0,
2021-06-15 01:15:00.000,0,40.9575,1.3864,,,,,,,,,,24.5,24.3,,,,,,,,,,,,,,2021,6,15,1,15,0,
2021-06-15 01:35:00.000,0,40.9594,1.3838,,,,,,,,,,24.5,24.3,,,,,,,,,,,,,3.8,2021,6,15,1,35,0,
2021-06-15 03:15:00.000,0,40.9719,1.378,,,,16,,,,,,24.4,24.3,11.1,11.1,,1.7,12,11,14,250,290,79,75,3.3,3.8,2021,6,15,3,15,0,
2021-06-15 04:15:00.000,0,40.9795,1.3819,,,,,,,,,,24.5,24.2,,,,,,,,,,,,,,2021,6,15,4,15,0,
2021-06-15 04:35:00.000,0,40.9831,1.3834,,,,,,,,,,24.5,24.2,,,,,,,,,,,,,,2021,6,15,4,35,0,
2021-06-15 04:55:00.000,0,40.9864,1.3847,,,,,,,,,,24.5,24.2,,,,,,,,,,,,,,2021,6,15,4,55,0,
2021-06-15 05:15:00.000,0,40.9895,1.3865,,,,12,,,,,,24.4,24.2,11.1,11.1,,3.2,12,11,12,225,212,74,74,5.2,3.8,2021,6,15,5,15,0,
2021-06-15 06:15:00.000,0,40.9971,1.3923,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,,2021,6,15,6,15,0,
2021-06-15 06:35:00.000,0,40.998,1.3942,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,,2021,6,15,6,35,0,
2021-06-15 06:55:00.000,0,40.9983,1.396,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,,2021,6,15,6,55,0,
2021-06-15 07:15:00.000,0,40.9985,1.3981,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,3.8,2021,6,15,7,15,0,
2021-06-15 07:55:00.000,0,40.9981,1.4023,,,,,,,,,,24.6,24.6,,,,,,,,,,,,,,2021,6,15,7,55,0,
2021-06-15 08:15:00.000,0,40.9977,1.4045,,,,12,,,,,,24.7,24.7,11.1,11.1,,3.9,12,12,11,294,292,67,63,7,3.8,2021,6,15,8,15,0,
2021-06-15 08:35:00.000,0,40.9972,1.4062,,,,,,,,,,24.6,24.6,,,,,,,,,,,,,,2021,6,15,8,35,0,
2021-06-15 08:55:00.000,0,40.9967,1.4078,,,,,,,,,,24.7,24.6,,,,,,,,,,,,,,2021,6,15,8,55,0,
2021-06-15 09:15:00.000,0,40.9962,1.4088,,,,,,,,,,24.7,24.6,,,,,,,,,,,,,,2021,6,15,9,15,0,
2021-06-15 09:35:00.000,0,40.9958,1.4089,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,,2021,6,15,9,35,0,
2021-06-15 09:55:00.000,0,40.9958,1.4084,,,,,,,,,,24.7,24.7,,,,,,,,,,,,,3.8,2021,6,15,9,55,0,
2021-06-15 10:15:00.000,0,40.9963,1.4076,,,,,,,,,,24.8,24.9,,,,,,,,,,,,,3.8,2021,6,15,10,15,0,
2021-06-15 11:15:00.000,0,40.9987,1.405,,,,,,,,,,24.9,25.1,,,,,,,,,,,,,,2021,6,15,11,15,0,
2021-06-15 11:35:00.000,0,41,1.4041,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,15,11,35,0,
2021-06-15 11:55:00.000,0,41.0015,1.4033,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,15,11,55,0,
2021-06-15 12:15:00.000,0,41.0029,1.4025,,,,,,,,,,25.3,25.5,,,,,,,,,,,,,3.8,2021,6,15,12,15,0,
2021-06-15 12:35:00.000,0,41.0044,1.4015,,,,,,,,,,25.5,25.6,,,,,,,,,,,,,,2021,6,15,12,35,0,
2021-06-15 12:55:00.000,0,41.006,1.4005,,,,,,,,,,25.6,25.8,,,,,,,,,,,,,,2021,6,15,12,55,0,
2021-06-15 13:15:00.000,0,41.0076,1.3995,,,,16,,,,,,25.7,25.9,11.1,11.1,,3.3,12,11,13,160,167,66,62,4.8,3.8,2021,6,15,13,15,0,
2021-06-15 13:35:00.000,0,41.0093,1.3986,,,,,,,,,,25.9,26,,,,,,,,,,,,,3.8,2021,6,15,13,35,0,
2021-06-15 13:55:00.000,0,41.0107,1.3974,,,,,,,,,,26,26.1,,,,,,,,,,,,,,2021,6,15,13,55,0,
2021-06-15 14:15:00.000,0,41.0123,1.3962,,,,16,,,,,,25.9,26,11.1,11.1,,3.8,12,11,15,135,125,67,62,8.1,3.8,2021,6,15,14,15,0,
2021-06-15 14:35:00.000,0,41.0136,1.395,,,,,,,,,,26,26,,,,,,,,,,,,,,2021,6,15,14,35,0,
2021-06-15 14:55:00.000,0,41.0149,1.3939,,,,,,,,,,26,26,,,,,,,,,,,,,3.8,2021,6,15,14,55,0,
2021-06-15 15:15:00.000,0,41.0159,1.3928,,,,,,,,,,26,26.1,,,,,,,,,,,,,,2021,6,15,15,15,0,
2021-06-15 15:35:00.000,0,41.0168,1.3916,,,,,,,,,,26,26.2,,,,,,,,,,,,,,2021,6,15,15,35,0,
2021-06-15 15:55:00.000,0,41.0176,1.3903,,,,,,,,,,25.9,25.8,,,,,,,,,,,,,,2021,6,15,15,55,0,
2021-06-15 16:15:00.000,0,41.0185,1.3891,,,,15,,,,,,25.8,25.7,11.1,11.1,,4,12,12,13,92,99,72,69,7,3.8,2021,6,15,16,15,0,
2021-06-15 17:15:00.000,0,41.0212,1.3861,,,,15,,,,,,25.6,25.4,11.1,11.1,,3.2,12,11,14,144,169,72,69,7.7,3.8,2021,6,15,17,15,0,
2021-06-15 17:35:00.000,0,41.0221,1.3856,,,,,,,,,,25.5,25.4,,,,,,,,,,,,,,2021,6,15,17,35,0,
2021-06-15 17:55:00.000,0,41.0231,1.3852,,,,,,,,,,25.5,25.4,,,,,,,,,,,,,,2021,6,15,17,55,0,
2021-06-15 18:15:00.000,0,41.0242,1.385,,,,,,,,,,25.5,25.3,,,,,,,,,,,,,,2021,6,15,18,15,0,
2021-06-15 18:35:00.000,0,41.0253,1.3852,,,,,,,,,,25.5,25.4,,,,,,,,,,,,,,2021,6,15,18,35,0,
2021-06-15 18:55:00.000,0,41.0263,1.3857,,,,,,,,,,25.5,25.3,,,,,,,,,,,,,,2021,6,15,18,55,0,
2021-06-15 19:15:00.000,0,41.0271,1.3863,,,,,,,,,,25.5,25.3,,,,,,,,,,,,,,2021,6,15,19,15,0,
2021-06-15 19:35:00.000,0,41.028,1.3871,,,,,,,,,,25.5,25.3,,,,,,,,,,,,,3.8,2021,6,15,19,35,0,
2021-06-15 19:55:00.000,0,41.0291,1.3878,,,,,,,,,,25.5,25.3,,,,,,,,,,,,,,2021,6,15,19,55,0,
2021-06-15 20:15:00.000,0,41.0298,1.3885,,,,,,,,,,25.5,25.3,,,,,,,,,,,,,,2021,6,15,20,15,0,
2021-06-15 20:35:00.000,0,41.0303,1.389,,,,,,,,,,25.5,25.3,,,,,,,,,,,,,,2021,6,15,20,35,0,
2021-06-15 20:55:00.000,0,41.0309,1.3896,,,,,,,,,,25.4,25.3,,,,,,,,,,,,,,2021,6,15,20,55,0,
2021-06-15 21:15:00.000,0,41.0315,1.3903,,,,,,,,,,25.4,25.1,,,,,,,,,,,,,,2021,6,15,21,15,0,
2021-06-15 21:35:00.000,0,41.0322,1.3912,,,,,,,,,,25.4,25.1,,,,,,,,,,,,,,2021,6,15,21,35,0,
2021-06-15 21:55:00.000,0,41.0331,1.3923,,,,,,,,,,25.4,25.2,,,,,,,,,,,,,,2021,6,15,21,55,0,
2021-06-15 22:15:00.000,0,41.0336,1.3936,,,,,,,,,,25.4,25.2,,,,,,,,,,,,,,2021,6,15,22,15,0,
2021-06-15 22:35:00.000,0,41.0338,1.395,,,,,,,,,,25.4,25.2,,,,,,,,,,,,,,2021,6,15,22,35,0,
2021-06-15 22:55:00.000,0,41.0341,1.3964,,,,,,,,,,25.4,25.2,,,,,,,,,,,,,3.8,2021,6,15,22,55,0,
2021-06-15 23:15:00.000,0,41.0344,1.3981,,,,15,,,,,,25.4,25.2,11.1,11.1,,2.6,12,11,16,321,337,74,68,4.4,3.8,2021,6,15,23,15,0,
2021-06-16 01:55:00.000,0,41.036,1.4135,,,,,,,,,,25.2,25,,,,,,,,,,,,,,2021,6,16,1,55,0,
2021-06-16 02:15:00.000,0,41.0361,1.4152,,,,,,,,,,25.2,24.9,,,,,,,,,,,,,,2021,6,16,2,15,0,
2021-06-16 02:35:00.000,0,41.0362,1.4167,,,,,,,,,,25.2,24.9,,,,,,,,,,,,,,2021,6,16,2,35,0,
2021-06-16 02:55:00.000,0,41.0361,1.4181,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,3.8,2021,6,16,2,55,0,
2021-06-16 03:15:00.000,0,41.0361,1.4196,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,,2021,6,16,3,15,0,
2021-06-16 03:35:00.000,0,41.0362,1.4215,,,,,,,,,,25.1,24.9,,,,,,,,,,,,,,2021,6,16,3,35,0,
2021-06-16 03:55:00.000,0,41.0361,1.4237,,,,,,,,,,25,24.8,,,,,,,,,,,,,,2021,6,16,3,55,0,
2021-06-16 04:15:00.000,0,41.0358,1.4262,,,,,,,,,,25,24.8,,,,,,,,,,,,,3.8,2021,6,16,4,15,0,
2021-06-16 04:35:00.000,0,41.0357,1.4289,,,,,,,,,,24.9,24.8,,,,,,,,,,,,,,2021,6,16,4,35,0,
2021-06-16 04:55:00.000,0,41.0356,1.4314,,,,,,,,,,24.9,24.8,,,,,,,,,,,,,3.8,2021,6,16,4,55,0,
2021-06-16 06:15:00.000,0,41.0325,1.4387,,,,,,,,,,25,24.9,,,,,,,,,,,,,,2021,6,16,6,15,0,
2021-06-16 06:35:00.000,0,41.0313,1.4397,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,16,6,35,0,
2021-06-16 06:55:00.000,0,41.03,1.4405,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,16,6,55,0,
2021-06-16 07:15:00.000,0,41.0289,1.4408,,,,,,,,,,25,24.9,,,,,,,,,,,,,3.8,2021,6,16,7,15,0,
2021-06-16 09:15:00.000,0,41.0255,1.4349,,,,10,,,,,,25.2,25.3,11.1,11.1,,3.9,12,11,14,59,60,69,66,6.4,3.8,2021,6,16,9,15,0,
2021-06-16 17:15:00.000,0,41.0658,1.3976,,,,13,,,,,,25.1,25,11.1,11.1,,6,12,11,12,145,143,75,71,8.9,3.7,2021,6,16,17,15,0,
2021-06-16 17:55:00.000,0,41.0702,1.3963,,,,,,,,,,25,24.7,,,,,,,,,,,,,,2021,6,16,17,55,0,
2021-06-16 18:15:00.000,0,41.0729,1.3961,,,,,,,,,,25,24.9,,,,,,,,,,,,,,2021,6,16,18,15,0,
2021-06-16 18:35:00.000,0,41.0753,1.396,,,,,,,,,,25,24.9,,,,,,,,,,,,,,2021,6,16,18,35,0,
2021-06-16 18:55:00.000,0,41.0773,1.3958,,,,,,,,,,25,24.8,,,,,,,,,,,,,3.7,2021,6,16,18,55,0,
2021-06-16 19:15:00.000,0,41.0788,1.3957,,,,,,,,,,25,24.8,,,,,,,,,,,,,,2021,6,16,19,15,0,
2021-06-16 19:35:00.000,0,41.0802,1.3957,,,,,,,,,,25,24.8,,,,,,,,,,,,,,2021,6,16,19,35,0,
2021-06-16 19:55:00.000,0,41.0817,1.3956,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,,2021,6,16,19,55,0,
2021-06-16 20:15:00.000,0,41.0831,1.3955,,,,,,,,,,24.9,24.7,,,,,,,,,,,,,3.7,2021,6,16,20,15,0,
2021-06-16 20:55:00.000,0,41.0852,1.3956,,,,,,,,,,24.8,24.6,,,,,,,,,,,,,,2021,6,16,20,55,0,
2021-06-16 21:15:00.000,0,41.0857,1.3955,,,,,,,,,,24.7,24.5,,,,,,,,,,,,,,2021,6,16,21,15,0,
2021-06-16 21:35:00.000,0,41.0861,1.3952,,,,,,,,,,24.7,24.5,,,,,,,,,,,,,,2021,6,16,21,35,0,
2021-06-16 21:55:00.000,0,41.0863,1.3947,,,,,,,,,,24.7,24.5,,,,,,,,,,,,,3.7,2021,6,16,21,55,0,
2021-06-17 00:35:00.000,0,41.0859,1.3915,,,,,,,,,,24.7,24.5,,,,,,,,,,,,,,2021,6,17,0,35,0,
2021-06-17 00:55:00.000,0,41.0862,1.3911,,,,,,,,,,24.7,24.5,,,,,,,,,,,,,,2021,6,17,0,55,0,
2021-06-17 01:15:00.000,0,41.0868,1.3906,,,,,,,,,,24.7,24.5,,,,,,,,,,,,,,2021,6,17,1,15,0,
2021-06-17 01:35:00.000,0,41.0874,1.3899,,,,,,,,,,24.7,24.5,,,,,,,,,,,,,3.7,2021,6,17,1,35,0,
2021-06-17 01:55:00.000,0,41.0876,1.3891,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,6,17,1,55,0,
2021-06-17 02:15:00.000,0,41.0874,1.3884,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,6,17,2,15,0,
2021-06-17 02:35:00.000,0,41.0871,1.3877,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,6,17,2,35,0,
2021-06-17 02:55:00.000,0,41.0867,1.3869,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,3.7,2021,6,17,2,55,0,
2021-06-17 04:15:00.000,0,41.0844,1.3841,,,,12,,,,,,24.6,24.3,11.1,11.1,,5.5,11,10,11,42,49,73,72,9.2,3.7,2021,6,17,4,15,0,
2021-06-17 14:15:00.000,0,41.092,1.2956,,,,11,,,,,,24.5,24.3,11.1,11.1,,6.2,11,10,12,66,38,75,78,10,3.7,2021,6,17,14,15,0,
2021-06-17 17:15:00.000,0,41.0922,1.2791,,,,11,,,,,,24.6,24.5,11.1,11.1,,5.3,12,11,13,350,6,80,77,8.5,3.7,2021,6,17,17,15,0,
2021-06-17 17:55:00.000,0,41.0895,1.2776,,,,,,,,,,24.6,24.6,,,,,,,,,,,,,,2021,6,17,17,55,0,
2021-06-17 18:15:00.000,0,41.0876,1.2769,,,,,,,,,,24.6,24.6,,,,,,,,,,,,,,2021,6,17,18,15,0,
2021-06-17 18:35:00.000,0,41.0856,1.2758,,,,,,,,,,24.7,24.5,,,,,,,,,,,,,,2021,6,17,18,35,0,
2021-06-17 18:55:00.000,0,41.0834,1.2747,,,,,,,,,,24.6,24.5,,,,,,,,,,,,,,2021,6,17,18,55,0,
2021-06-17 19:15:00.000,0,41.0812,1.2735,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,6,17,19,15,0,
2021-06-17 19:35:00.000,0,41.0793,1.2721,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,6,17,19,35,0,
2021-06-17 19:55:00.000,0,41.0775,1.2707,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,3.7,2021,6,17,19,55,0,
2021-06-17 20:15:00.000,0,41.0753,1.2692,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,6,17,20,15,0,
2021-06-17 20:35:00.000,0,41.0727,1.2678,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,6,17,20,35,0,
2021-06-17 20:55:00.000,0,41.07,1.2661,,,,,,,,,,24.4,23.7,,,,,,,,,,,,,,2021,6,17,20,55,0,
2021-06-17 21:15:00.000,0,41.0672,1.2642,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,6,17,21,15,0,
