record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.812904,-8.900841,5.6,0.195,151.16,12,1,0.83,1.1,1.38,50.6,273.925781,-218.994141,942.382812,-126.38855,-84.251404,-23.925781,,-439.321136,-25.489622,37.458504,,,,,0,2020,9,22,9,50,42,17,
1,41.812904,-8.900841,5.6,0.439,151.16,12,1,0.83,1.1,1.38,50.6,-321.289062,275.390625,1124.023438,93.025208,-12.283325,-22.80426,,-275.887665,25.489622,37.437538,,,,,0,2020,9,22,9,50,42,17,
0,41.812904,-8.900841,5.6,0.439,151.16,12,1,0.83,1.1,1.38,50.6,206.542969,-438.720703,882.080078,32.447815,62.957764,-18.356323,,-484.302826,-61.474972,37.470482,,,,,0,2020,9,22,9,50,42,17,
3,41.812904,-8.900842,5.6,0.254,151.16,12,1,0.83,1.1,1.38,50.6,-15.380859,-72.265625,727.050781,85.609436,193.92395,-8.728027,,-445.318695,-38.984127,37.431545,,,,,0,2020,9,22,9,50,42,17,
0,41.812904,-8.900844,5.7,0.094,151.16,12,1,0.83,1.1,1.38,50.6,-125.488281,11.71875,1111.083984,-54.840088,-213.867188,-33.470154,,-401.836395,23.990232,37.470482,,,,,0,2020,9,22,9,50,43,17,
3,41.812903,-8.900845,5.3,0.18,211.82,12,1,0.83,1.1,1.38,50.6,366.943359,-394.775391,1061.523438,41.564941,7.8125,-19.943237,,-509.79245,-119.951164,37.449516,,,,,0,2020,9,22,9,50,43,17,
2,41.812904,-8.900844,5.4,0.094,211.82,12,1,0.83,1.1,1.38,50.6,-337.646484,184.082031,907.714844,-89.729309,-75.469971,-24.719238,,-347.858368,22.490843,37.455505,,,,,0,2020,9,22,9,50,43,17,
1,41.812904,-8.900844,5.7,0.094,151.16,12,1,0.83,1.1,1.38,50.6,239.257812,-188.232422,1016.357422,77.964783,160.560608,-9.933472,,-439.321136,-2.998779,37.449516,,,,,0,2020,9,22,9,50,43,17,
2,41.812904,-8.900848,5.2,0.241,243.39,12,1,0.83,1.1,1.38,50.6,49.804688,-165.283203,1026.367188,173.660278,188.179016,-9.010315,,-446.818085,-29.987791,37.446522,,,,,0,2020,9,22,9,50,44,17,
1,41.812904,-8.900848,5.2,0.241,243.39,12,1,0.83,1.1,1.38,50.6,127.685547,-131.591797,839.111328,-169.700623,-122.581482,-25.062561,,-458.813202,-44.981686,37.431545,,,,,0,2020,9,22,9,50,44,17,
0,41.812904,-8.900848,5.2,0.241,243.39,12,1,0.83,1.1,1.38,50.6,-255.859375,222.167969,948.242188,49.720764,33.27179,-17.272949,,-262.393158,83.965813,37.449516,,,,,0,2020,9,22,9,50,44,17,
3,41.812905,-8.900850,5.1,0.404,243.39,12,1,0.83,1.1,1.38,50.6,-269.53125,156.738281,985.107422,-80.680847,-185.974121,-29.99115,,-286.383392,94.46154,37.470482,,,,,0,2020,9,22,9,50,44,17,
0,41.812906,-8.900851,4.9,0.554,277.25,12,1,0.83,1.1,1.38,50.6,415.771484,-271.728516,925.78125,37.078857,173.50769,-7.263184,,-410.832733,-107.956047,37.449516,,,,,0,2020,9,22,9,50,45,17,
3,41.812906,-8.900851,4.7,0.554,278.02,12,1,0.83,1.1,1.38,50.6,-286.132812,-158.935547,1132.8125,95.832825,249.992371,7.461548,,-337.36264,34.485958,37.470482,,,,,0,2020,9,22,9,50,45,17,
2,41.812906,-8.900851,4.8,0.554,277.25,12,1,0.83,1.1,1.38,50.6,409.423828,-115.966797,766.845703,-147.674561,-177.253723,-26.374817,,-317.870575,-158.935287,37.470482,,,,,0,2020,9,22,9,50,45,17,
1,41.812906,-8.900851,4.9,0.554,277.25,12,1,0.83,1.1,1.38,50.6,-495.849609,135.009766,945.3125,54.30603,-40.527344,-21.408081,,-248.898666,104.957268,37.428551,,,,,0,2020,9,22,9,50,45,17,
2,41.812906,-8.900861,4.5,0.707,287.23,12,1,0.83,1.1,1.38,50.6,-334.716797,-237.304688,1109.619141,69.671631,-160.728455,-26.46637,,-253.396835,74.969475,37.467487,,,,,0,2020,9,22,9,50,46,17,
1,41.812906,-8.900859,4.5,0.54,283.5,12,1,0.83,1.1,1.38,50.6,100.830078,-33.691406,731.933594,-81.672668,249.992371,1.991272,,-191.92186,-16.493284,37.428551,,,,,0,2020,9,22,9,50,46,17,
0,41.812906,-8.900859,4.5,0.54,283.5,12,1,0.83,1.1,1.38,50.6,229.248047,37.841797,1049.316406,5.302429,-250,-37.92572,,-139.443222,-1.49939,37.482464,,,,,0,2020,9,22,9,50,46,17,
3,41.812904,-8.900862,4.4,0.47,287.23,12,1,0.83,1.1,1.38,50.6,298.339844,178.466797,1067.871094,-2.990723,29.22821,-14.198303,,-80.967033,-76.468864,37.458504,,,,,0,2020,9,22,9,50,46,17,
0,41.812905,-8.900864,4.4,0.273,292.05,12,1,0.83,1.1,1.38,50.6,-232.421875,-350.830078,1011.230469,-53.115845,61.187744,-11.070251,,-247.399277,68.971916,37.422562,,,,,0,2020,9,22,9,50,47,17,
3,41.812905,-8.900866,4.5,0.293,292.05,12,1,0.83,1.1,1.38,50.6,-139.160156,-142.822266,1021.484375,249.992371,-22.712708,-21.606445,,-98.959709,89.963371,37.455505,,,,,0,2020,9,22,9,50,47,17,
2,41.812905,-8.900865,4.4,0.311,292.05,12,1,0.83,1.1,1.38,50.6,12.695312,-190.917969,789.550781,-203.826904,99.060059,-8.026123,,-188.92308,59.975582,37.464493,,,,,0,2020,9,22,9,50,47,17,
1,41.812905,-8.900864,4.4,0.273,292.05,12,1,0.83,1.1,1.38,50.6,155.517578,224.121094,1038.574219,114.387512,-74.119568,-22.956848,,-20.991453,-16.493284,37.464493,,,,,0,2020,9,22,9,50,47,17,
2,41.812905,-8.900868,4.6,0.279,281.94,12,1,0.83,1.1,1.38,50.6,-303.222656,217.041016,1119.628906,-86.372375,-128.967285,-25.245667,,124.449333,19.492064,37.446522,,,,,0,2020,9,22,9,50,48,17,
1,41.812904,-8.900868,4.7,0.578,281.94,12,1,0.83,1.1,1.38,50.6,213.867188,-339.355469,964.599609,113.91449,189.781189,-7.644653,,-53.978024,14.993896,37.428551,,,,,0,2020,9,22,9,50,48,17,
0,41.812904,-8.900868,4.6,0.578,292.05,12,1,0.83,1.1,1.38,50.6,33.691406,128.417969,957.763672,-217.300415,-142.456055,-25.276184,,71.970695,-31.487181,37.443527,,,,,0,2020,9,22,9,50,48,17,
3,41.812904,-8.900870,4.6,0.56,281.94,12,1,0.83,1.1,1.38,50.6,355.712891,-302.490234,934.082031,-10.574341,88.943481,-11.016846,,-71.970695,23.990232,37.461494,,,,,0,2020,9,22,9,50,48,17,
0,41.812903,-8.900870,4.7,0.443,281.94,12,1,0.83,1.1,1.38,50.6,-370.117188,104.492188,1136.474609,41.740417,-52.589417,-19.943237,,106.456657,32.986568,37.446522,,,,,0,2020,9,22,9,50,49,17,
3,41.812903,-8.900871,5.3,0.302,281.94,12,1,0.83,1.1,1.38,50.6,-183.349609,86.181641,1030.029297,-17.692566,-124.008179,-25.154114,,161.934067,-7.496948,37.449516,,,,,0,2020,9,22,9,50,49,17,
2,41.812903,-8.900871,5.1,0.225,281.94,12,1,0.83,1.1,1.38,50.6,26.611328,-156.005859,848.388672,73.013306,135.108948,-7.888794,,59.975582,38.984127,37.455505,,,,,0,2020,9,22,9,50,49,17,
1,41.812903,-8.900870,4.7,0.443,281.94,12,1,0.83,1.1,1.38,50.6,212.890625,-87.158203,807.373047,-42.022705,-83.694458,-21.530151,,65.973137,10.495727,37.419563,,,,,0,2020,9,22,9,50,49,17,
2,41.812902,-8.900870,5.4,0.321,281.94,12,1,0.83,1.1,1.38,50.6,209.716797,-7.324219,1018.066406,-94.177246,-179.458618,-25.787354,,65.973137,47.980465,37.440529,,,,,0,2020,9,22,9,50,50,17,
1,41.812902,-8.900871,5.4,0.127,281.94,12,1,0.83,1.1,1.38,50.6,-344.238281,-68.603516,1139.404297,115.768433,121.040344,-7.9422,,76.468864,26.989012,37.449516,,,,,0,2020,9,22,9,50,50,17,
0,41.812902,-8.900871,5.4,0.127,281.94,12,1,0.83,1.1,1.38,50.6,298.828125,-114.990234,853.515625,-90.576172,50.079346,-11.199951,,50.979244,29.987791,37.455505,,,,,0,2020,9,22,9,50,50,17,
3,41.812902,-8.900870,5.4,0.321,281.94,12,1,0.83,1.1,1.38,50.6,0.244141,-146.728516,772.216797,36.682129,169.654846,-4.203796,,14.993896,62.974361,37.449516,,,,,0,2020,9,22,9,50,50,17,
0,41.812901,-8.900866,5.5,0.399,192.56,12,1,0.83,1.1,1.38,50.6,-90.820312,41.748047,1045.410156,-0.160217,-107.10144,-21.392822,,71.970695,38.984127,37.464493,,,,,0,2020,9,22,9,50,51,17,
3,41.812900,-8.900862,5.5,0.491,143.08,12,1,0.83,1.1,1.38,50.6,278.808594,-125.244141,1028.320312,51.635742,-128.944397,-23.345947,,13.494506,64.473747,37.455505,,,,,0,2020,9,22,9,50,51,17,
2,41.812901,-8.900866,5.6,0.399,156.33,12,1,0.83,1.1,1.38,50.6,-278.320312,0,842.041016,-56.686401,21.80481,-12.733459,,46.481075,-25.489622,37.464493,,,,,0,2020,9,22,9,50,51,17,
1,41.812901,-8.900866,5.5,0.399,192.56,12,1,0.83,1.1,1.38,50.6,186.279297,-124.023438,893.554688,38.818359,67.5354,-11.039734,,52.478634,56.976803,37.449516,,,,,0,2020,9,22,9,50,51,17,
2,41.812899,-8.900859,5.4,0.368,143.08,12,1,0.83,1.1,1.38,50.6,27.832031,-65.917969,1188.720703,-127.731323,180.244446,2.433777,,0,67.472527,37.446522,,,,,0,2020,9,22,9,50,52,17,
1,41.812899,-8.900859,5.4,0.368,143.08,12,1,0.83,1.1,1.38,50.6,150.634766,-35.400391,1070.800781,100.410461,-209.793091,-26.855469,,43.482296,52.478634,37.443527,,,,,0,2020,9,22,9,50,52,17,
0,41.812899,-8.900859,5.4,0.368,143.08,12,1,0.83,1.1,1.38,50.6,-288.818359,-74.21875,970.214844,-67.756653,148.742676,-2.5177,,28.488401,-1.49939,37.455505,,,,,0,2020,9,22,9,50,52,17,
3,41.812899,-8.900859,5.2,0.368,143.08,12,1,0.83,1.1,1.38,50.6,-172.607422,-115.234375,971.923828,52.307129,-69.351196,-15.190125,,-82.466423,25.489622,37.458504,,,,,0,2020,9,22,9,50,52,17,
0,41.812900,-8.900860,5.2,0.244,143.08,12,1,0.83,1.1,1.38,50.6,144.53125,-47.851562,757.568359,58.135986,-38.803101,-13.542175,,16.493284,71.970695,37.467487,,,,,0,2020,9,22,9,50,53,17,
3,41.812899,-8.900861,5.2,0.06,143.08,12,1,0.83,1.1,1.38,50.6,75.683594,55.419922,840.820312,52.505493,130.851746,-1.289368,,0,70.471306,37.449516,,,,,0,2020,9,22,9,50,53,17,
2,41.812899,-8.900861,5.3,0.099,143.08,12,1,0.83,1.1,1.38,50.6,43.457031,-258.056641,1212.402344,-55.259705,-127.39563,-17.486572,,-70.471306,74.969475,37.43454,,,,,0,2020,9,22,9,50,53,17,
1,41.812900,-8.900860,5.3,0.244,143.08,12,1,0.83,1.1,1.38,50.6,-48.583984,82.763672,1036.132812,-25.8255,119.644165,-2.220154,,94.46154,2.998779,37.458504,,,,,0,2020,9,22,9,50,53,17,
2,41.812898,-8.900861,5.2,0.226,143.08,12,1,0.83,1.1,1.38,50.6,-150.146484,-65.673828,1034.179688,-250,152.420044,3.547668,,-1.49939,19.492064,37.449516,,,,,0,2020,9,22,9,50,54,17,
1,41.812898,-8.900861,5.3,0.226,143.08,12,1,0.83,1.1,1.38,50.6,291.992188,60.791016,1094.238281,158.538818,-75.698853,-16.181946,,121.450554,10.495727,37.455505,,,,,0,2020,9,22,9,50,54,17,
0,41.812898,-8.900861,5.3,0.226,143.08,12,1,0.83,1.1,1.38,50.6,-245.361328,-168.945312,860.107422,-36.468506,-65.170288,-13.09967,,-26.989012,0,37.449516,,,,,0,2020,9,22,9,50,54,17,
3,41.812898,-8.900861,5.1,0.226,143.08,12,1,0.83,1.1,1.38,50.6,-49.804688,-210.449219,1037.109375,197.58606,-102.82135,-16.944885,,-92.962151,26.989012,37.437538,,,,,0,2020,9,22,9,50,54,17,
0,41.812897,-8.900861,5,0.181,143.08,12,1,0.83,1.1,1.38,50.6,112.548828,134.033203,986.816406,-163.269043,28.900146,-3.837585,,19.492064,62.974361,37.488453,,,,,0,2020,9,22,9,50,55,17,
3,41.812897,-8.900864,4.8,0.166,202.69,12,1,0.83,1.1,1.38,50.6,-159.179688,-662.353516,1028.320312,-119.003296,-21.842957,-6.996155,,-175.428574,41.982906,37.467487,,,,,0,2020,9,22,9,50,55,17,
2,41.812897,-8.900863,4.9,0.532,202.69,12,1,0.83,1.1,1.38,50.6,94.238281,564.208984,1059.326172,11.116028,35.934448,-4.959106,,188.92308,-89.963371,37.440529,,,,,0,2020,9,22,9,50,55,17,
1,41.812897,-8.900861,4.8,0.181,143.08,12,1,0.83,1.1,1.38,50.6,-63.720703,-436.279297,736.572266,127.410889,2.983093,-8.110046,,-170.930405,68.971916,37.464493,,,,,0,2020,9,22,9,50,55,17,
2,41.812897,-8.900866,4.8,0.212,202.69,12,1,0.83,1.1,1.38,50.6,148.4375,-90.820312,1018.554688,249.992371,-113.342285,-20.149231,,-2.998779,82.466423,37.440529,,,,,0,2020,9,22,9,50,56,17,
1,41.812897,-8.900865,4.9,0.12,202.69,12,1,0.83,1.1,1.38,50.6,-203.369141,-231.933594,1172.851562,-250,88.165283,0.152588,,-59.975582,31.487181,37.449516,,,,,0,2020,9,22,9,50,56,17,
0,41.812897,-8.900865,4.8,0.12,202.69,12,1,0.83,1.1,1.38,50.6,203.125,295.410156,745.361328,203.186035,-34.851074,-13.404846,,151.438339,-1.49939,37.440529,,,,,0,2020,9,22,9,50,56,17,
3,41.812897,-8.900867,4.8,0.402,202.69,12,1,0.83,1.09,1.38,50.6,17.822266,249.755859,770.263672,-153.900146,154.815674,1.121521,,145.440781,-14.993896,37.458504,,,,,0,2020,9,22,9,50,56,17,
0,41.812897,-8.900868,4.7,0.341,202.69,12,1,0.83,1.09,1.38,50.6,-82.275391,-442.626953,952.636719,76.148987,-141.685486,-20.500183,,-109.455437,62.974361,37.461494,,,,,0,2020,9,22,9,50,57,17,
3,41.812897,-8.900868,4.8,0.28,253.99,12,1,0.83,1.09,1.38,50.6,301.269531,-68.847656,1257.568359,86.769104,-10.772705,-10.83374,,34.485958,82.466423,37.446522,,,,,0,2020,9,22,9,50,57,17,
2,41.812897,-8.900868,4.8,0.28,202.69,12,1,0.83,1.09,1.38,50.6,-219.726562,-87.402344,1016.601562,-172.920227,4.470825,-7.911682,,100.459099,-16.493284,37.452511,,,,,0,2020,9,22,9,50,57,17,
1,41.812897,-8.900868,4.8,0.341,202.69,12,1,0.83,1.09,1.38,50.6,156.005859,246.826172,853.271484,100.80719,68.054199,-5.836487,,197.919418,-52.478634,37.431545,,,,,0,2020,9,22,9,50,57,17,
2,41.812901,-8.900875,4.6,0.566,273.68,12,1,0.83,1.09,1.38,50.6,25.634766,166.259766,1143.798828,-14.457703,249.992371,16.059875,,176.927963,-2.998779,37.461494,,,,,0,2020,9,22,9,50,58,17,
1,41.812900,-8.900872,4.6,0.456,253.99,12,1,0.83,1.09,1.38,50.6,136.71875,-186.523438,928.466797,104.59137,-226.165771,-21.072388,,25.489622,86.964592,37.452511,,,,,0,2020,9,22,9,50,58,17,
0,41.812900,-8.900872,4.6,0.456,253.99,12,1,0.83,1.09,1.38,50.6,-271.484375,-62.988281,765.869141,-78.887939,64.071655,-2.693176,,28.488401,19.492064,37.455505,,,,,0,2020,9,22,9,50,58,17,
3,41.812901,-8.900875,4.6,0.566,293.85,12,1,0.83,1.09,1.38,50.6,-206.787109,-222.167969,801.513672,-121.299744,-160.27832,-9.796143,,-31.487181,82.466423,37.482464,,,,,0,2020,9,22,9,50,58,17,
0,41.812902,-8.900878,4.6,0.227,300.55,12,1,0.83,1.09,1.38,50.6,350.341797,-22.705078,946.533203,173.744202,37.689209,1.953125,,98.959709,37.484737,37.443527,,,,,0,2020,9,22,9,50,59,17,
3,41.812903,-8.900880,4.5,0.307,305.78,12,1,0.83,1.09,1.38,50.6,-37.353516,89.84375,1084.716797,-22.583008,143.287659,15.640259,,112.454216,38.984127,37.455505,,,,,0,2020,9,22,9,50,59,16,
2,41.812902,-8.900878,4.6,0.227,305.78,12,1,0.83,1.09,1.38,50.6,174.804688,-203.125,947.509766,49.499512,-112.701416,-2.944946,,-1.49939,61.474972,37.446522,,,,,0,2020,9,22,9,50,59,17,
1,41.812902,-8.900878,4.6,0.227,300.55,12,1,0.83,1.09,1.38,50.6,-320.800781,52.490234,1113.525391,-124.511719,76.454163,8.888245,,143.941391,11.995116,37.449516,,,,,0,2020,9,22,9,50,59,17,
2,41.812904,-8.900886,4.4,0.571,305.78,12,1,0.83,1.09,1.38,50.6,-376.708984,-281.738281,1191.162109,-130.577087,52.902222,13.031006,,-65.973137,92.962151,37.446522,,,,,0,2020,9,22,9,51,0,16,
1,41.812904,-8.900884,4.4,0.597,305.78,12,1,0.83,1.09,1.38,50.6,344.970703,207.03125,1063.232422,65.948486,57.266235,10.475159,,137.943832,-74.969475,37.455505,,,,,0,2020,9,22,9,51,0,16,
0,41.812904,-8.900884,4.5,0.597,305.78,12,1,0.83,1.09,1.38,50.6,-92.285156,-246.09375,871.826172,20.782471,-147.148132,-2.037048,,0,77.968254,37.446522,,,,,0,2020,9,22,9,51,0,16,
3,41.812904,-8.900888,4.3,0.63,286.22,12,1,0.83,1.09,1.38,50.6,141.113281,-28.808594,737.304688,91.629028,-155.36499,-0.366211,,-26.989012,32.986568,37.446522,,,,,0,2020,9,22,9,51,0,16,
0,41.812902,-8.900891,4.3,0.583,245.61,12,1,0.83,1.09,1.38,50.6,87.646484,51.269531,914.550781,5.172729,120.895386,17.669678,,50.979244,-29.987791,37.452511,,,,,0,2020,9,22,9,51,1,16,
3,41.812902,-8.900891,4.4,0.583,245.61,12,1,0.83,1.09,1.38,50.6,-95.947266,36.132812,1182.128906,-2.26593,-24.879456,8.766174,,25.489622,23.990232,37.446522,,,,,0,2020,9,22,9,51,1,16,
2,41.812902,-8.900891,4.3,0.583,245.61,12,1,0.83,1.09,1.38,50.6,52.246094,-88.134766,887.695312,50.437927,53.459167,13.198853,,-52.478634,23.990232,37.461494,,,,,0,2020,9,22,9,51,1,16,
1,41.812902,-8.900891,4.4,0.583,245.61,12,1,0.83,1.09,1.38,50.6,-87.158203,-137.207031,1233.154297,-50.506592,-67.733765,5.813599,,-34.485958,67.472527,37.458504,,,,,0,2020,9,22,9,51,1,16,
2,41.812902,-8.900893,4.7,0.103,245.61,12,1,0.83,1.09,1.37,50.6,99.609375,-155.761719,978.271484,5.065918,-72.288513,6.393433,,-103.457878,16.493284,37.446522,,,,,0,2020,9,22,9,51,2,16,
1,41.812902,-8.900893,4.5,0.103,245.61,12,1,0.83,1.09,1.37,50.6,-143.066406,-30.029297,717.773438,-11.024475,-29.914856,9.109497,,-59.975582,71.970695,37.485458,,,,,0,2020,9,22,9,51,2,16,
0,41.812902,-8.900893,4.4,0.103,245.61,12,1,0.83,1.09,1.38,50.6,106.689453,-116.210938,1211.669922,-11.878967,80.986023,15.464783,,-49.479855,46.481075,37.476471,,,,,0,2020,9,22,9,51,2,16,
3,41.812902,-8.900893,5.1,0.103,245.61,12,1,0.83,1.09,1.37,50.6,37.597656,45.654297,1085.9375,79.185486,42.304993,12.535095,,-20.991453,-4.498168,37.467487,,,,,0,2020,9,22,9,51,2,16,
0,41.812901,-8.900896,5.2,0.343,245.61,12,1,0.83,1.09,1.37,50.6,-168.701172,-78.369141,892.333984,-120.666504,-10.757446,10.322571,,-119.951164,64.473747,37.437538,,,,,0,2020,9,22,9,51,3,16,
3,41.812901,-8.900896,5.5,0.024,245.61,12,1,0.83,1.09,1.37,50.6,156.494141,25.390625,825.195312,-82.862854,-119.674683,3.78418,,-112.454216,-19.492064,37.446522,,,,,0,2020,9,22,9,51,3,16,
2,41.812901,-8.900896,5.5,0.024,245.61,12,1,0.83,1.09,1.37,50.6,-281.494141,12.207031,1042.96875,41.7099,69.160461,15.655518,,-107.956047,71.970695,37.449516,,,,,0,2020,9,22,9,51,3,16,
1,41.812901,-8.900897,5.4,0.17,245.61,12,1,0.83,1.09,1.37,50.6,272.216797,-177.734375,1117.919922,60.112,-18.455505,9.178162,,-211.413925,-34.485958,37.458504,,,,,0,2020,9,22,9,51,3,16,
2,41.812899,-8.900892,5.8,0.488,162.84,12,1,0.83,1.09,1.37,50.6,-229.248047,260.986328,1056.152344,121.124268,-100.700378,-2.189636,,49.479855,46.481075,37.479469,,,,,0,2020,9,22,9,51,4,16,
1,41.812899,-8.900894,5.8,0.396,245.61,12,1,0.83,1.09,1.37,50.6,189.208984,-396.972656,1044.677734,-19.65332,200.195312,21.362305,,-208.415146,-37.484737,37.452511,,,,,0,2020,9,22,9,51,4,16,
0,41.812899,-8.900894,5.8,0.396,245.61,12,1,0.83,1.09,1.37,50.6,-6.347656,196.533203,977.539062,-27.923584,-191.772461,-3.166199,,-64.473747,-4.498168,37.455505,,,,,0,2020,9,22,9,51,4,16,
3,41.812898,-8.900891,5.8,0.626,137.35,12,1,0.83,1.09,1.37,50.6,195.800781,-156.25,691.650391,-225.486755,-5.1651,6.370544,,-101.958488,7.496948,37.449516,,,,,0,2020,9,22,9,51,4,16,
0,41.812898,-8.900890,5.9,0.258,137.35,12,1,0.83,1.09,1.37,50.6,-196.777344,-208.984375,936.035156,211.914062,22.277832,2.868652,,-142.442001,77.968254,37.443527,,,,,0,2020,9,22,9,51,5,16,
3,41.812896,-8.900888,5.7,0.669,138.33,12,1,0.83,1.09,1.37,50.6,-105.46875,172.119141,843.994141,64.857483,-115.67688,-7.385254,,74.969475,25.489622,37.443527,,,,,0,2020,9,22,9,51,5,16,
2,41.812897,-8.900890,5.6,0.326,161.93,12,1,0.83,1.09,1.37,50.6,-85.9375,-290.283203,833.007812,39.596558,118.019104,8.720398,,-127.448112,83.965813,37.43454,,,,,0,2020,9,22,9,51,5,16,
1,41.812897,-8.900889,5.8,0.497,131.23,12,1,0.83,1.09,1.37,50.6,219.238281,179.443359,1103.027344,-128.707886,-53.031921,0.015259,,44.981686,-19.492064,37.452511,,,,,0,2020,9,22,9,51,5,16,
2,41.812894,-8.900886,5.3,0.423,138.33,12,1,0.83,1.09,1.37,50.6,194.091797,27.832031,1126.953125,-192.459106,-81.092834,-4.127502,,43.482296,7.496948,37.449516,,,,,0,2020,9,22,9,51,6,16,
1,41.812895,-8.900887,5.4,0.308,138.33,12,1,0.83,1.09,1.37,50.6,-228.515625,-34.667969,1113.525391,179.039001,74.890137,3.158569,,52.478634,53.978024,37.449516,,,,,0,2020,9,22,9,51,6,16,
0,41.812895,-8.900888,5.6,0.308,138.33,12,1,0.83,1.09,1.37,50.6,231.933594,-203.125,925.292969,-130.0354,19.950867,3.211975,,-43.482296,-10.495727,37.446522,,,,,0,2020,9,22,9,51,6,16,
3,41.812894,-8.900886,5.2,0.229,138.33,12,1,0.83,1.09,1.37,50.6,-111.572266,-307.128906,827.148438,122.535706,69.290161,2.01416,,-83.965813,94.46154,37.47348,,,,,0,2020,9,22,9,51,6,16,
0,41.812893,-8.900885,5.2,0.571,136.47,12,1,0.83,1.09,1.37,50.6,48.828125,309.082031,970.947266,35.621643,-52.085876,-5.905151,,185.924301,-59.975582,37.43454,,,,,0,2020,9,22,9,51,7,16,
3,41.812893,-8.900884,4.9,0.08,135.51,12,1,0.83,1.09,1.37,50.6,-78.125,53.222656,1089.111328,-126.022339,-37.597656,-5.592346,,113.953606,10.495727,37.464493,,,,,0,2020,9,22,9,51,7,16,
2,41.812892,-8.900884,5.1,0.424,135.51,12,1,0.83,1.09,1.37,50.6,43.701172,-11.474609,859.863281,167.617798,7.698059,-4.722595,,76.468864,31.487181,37.47348,,,,,0,2020,9,22,9,51,7,16,
1,41.812893,-8.900885,5.2,0.184,136.47,12,1,0.83,1.09,1.37,50.6,-35.644531,-330.078125,952.148438,-130.500793,17.822266,-0.999451,,-43.482296,85.465202,37.470482,,,,,0,2020,9,22,9,51,7,16,
2,41.812894,-8.900885,4.5,0.37,135.51,12,1,0.83,1.09,1.37,50.6,196.044922,-208.496094,916.503906,46.028137,-148.94104,-13.214111,,1.49939,41.982906,37.464493,,,,,0,2020,9,22,9,51,8,16,
1,41.812893,-8.900884,4.6,0.239,135.51,12,1,0.83,1.09,1.37,50.6,-258.544922,41.259766,967.041016,-33.813477,-15.457153,-3.852844,,49.479855,41.982906,37.449516,,,,,0,2020,9,22,9,51,8,16,
0,41.812893,-8.900885,4.7,0.16,135.51,12,1,0.83,1.09,1.37,50.6,186.279297,-199.21875,1118.164062,34.332275,87.120056,1.853943,,2.998779,52.478634,37.488453,,,,,0,2020,9,22,9,51,8,16,
3,41.812894,-8.900885,4.5,0.017,135.51,12,1,0.83,1.09,1.37,50.6,-66.894531,133.300781,1130.126953,43.701172,249.992371,14.793396,,133.445663,-14.993896,37.458504,,,,,0,2020,9,22,9,51,8,16,
0,41.812894,-8.900887,4.4,0.399,135.51,12,1,0.83,1.09,1.37,50.6,-148.681641,-142.578125,874.267578,-121.452332,-226.119995,-13.397217,,-1.49939,86.964592,37.455505,,,,,0,2020,9,22,9,51,9,16,
3,41.812895,-8.900889,4.2,0.535,346.62,12,1,0.83,1.09,1.37,50.6,449.462891,-293.457031,947.021484,82.061768,-5.691528,1.625061,,-62.974361,-59.975582,37.47348,,,,,0,2020,9,22,9,51,9,16,
2,41.812895,-8.900888,4.3,0.408,60.26,12,1,0.83,1.09,1.37,50.6,-406.005859,143.066406,1129.882812,-86.517334,-14.778137,2.304077,,76.468864,41.982906,37.47348,,,,,0,2020,9,22,9,51,9,16,
1,41.812894,-8.900888,4.4,0.328,135.51,12,1,0.83,1.09,1.37,50.6,350.341797,-164.794922,828.125,125.480652,98.022461,5.41687,,-14.993896,-40.483517,37.464493,,,,,0,2020,9,22,9,51,9,16,
2,41.812898,-8.900893,4.3,0.32,301.99,12,1,0.83,1.09,1.37,50.6,100.097656,20.263672,792.724609,98.739624,10.185242,8.850098,,-83.965813,-61.474972,37.467487,,,,,0,2020,9,22,9,51,10,16,
1,41.812897,-8.900892,4.2,0.66,301.99,12,1,0.83,1.09,1.37,50.6,140.380859,-302.978516,909.423828,-4.150391,-181.480408,-3.890991,,-187.423691,26.989012,37.491447,,,,,0,2020,9,22,9,51,10,16,
0,41.812897,-8.900889,4.2,0.405,352.46,12,1,0.83,1.09,1.37,50.6,-419.433594,249.023438,1166.015625,-80.154419,131.607056,15.083313,,44.981686,64.473747,37.455505,,,,,0,2020,9,22,9,51,10,16,
3,41.812897,-8.900895,4.4,0.625,287.06,12,1,0.83,1.09,1.37,50.6,-67.626953,-40.283203,1174.560547,-132.637024,115.821838,18.486023,,-152.937729,37.484737,37.431545,,,,,0,2020,9,22,9,51,10,16,
0,41.812897,-8.900896,4.3,0.307,287.06,12,1,0.83,1.09,1.37,50.6,-56.640625,-211.181641,994.628906,157.646179,-92.468262,1.541138,,-175.428574,49.479855,37.476471,,,,,0,2020,9,22,9,51,11,16,
3,41.812899,-8.900899,4.4,0.234,302.57,12,1,0.83,1.09,1.37,50.6,131.835938,185.546875,877.929688,110.374451,-70.289612,2.120972,,-112.454216,-11.995116,37.43454,,,,,0,2020,9,22,9,51,11,16,
