record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.356448,-8.777122,7.1,0.452,338.69,12,1,0.67,0.82,1.06,50.2,101.5625,-251.220703,945.068359,249.992371,41.496277,-31.059265,,-125.948723,452.815643,34.723904,,,,,0,2020,9,23,11,7,20,15,
3,41.356452,-8.777120,7,0.878,12.61,12,1,0.67,0.82,1.06,50.2,256.835938,-726.318359,1006.835938,43.693542,16.929626,-31.684875,,-152.937729,389.841278,34.720909,,,,,0,2020,9,23,11,7,20,15,
1,41.356455,-8.777120,7.1,0.572,11.09,12,1,0.67,0.82,1.06,50.2,69.580078,-367.431641,926.757812,-216.156006,-183.494568,-33.630371,,-11.995116,538.280823,34.696949,,,,,0,2020,9,23,11,7,21,15,
3,41.356458,-8.777119,7.3,0.331,16.01,12,1,0.67,0.82,1.06,50.2,-260.742188,77.636719,840.576172,-250,-177.619934,-29.907227,,139.443222,611.750916,34.750862,,,,,0,2020,9,23,11,7,21,15,
2,41.356458,-8.777119,7.1,0.951,20.04,12,1,0.67,0.82,1.06,50.2,-3.173828,114.501953,1058.105469,249.992371,206.077576,-21.682739,,157.435898,572.766785,34.726898,,,,,0,2020,9,23,11,7,21,15,
0,41.356455,-8.777120,7,1.037,12.97,12,1,0.67,0.82,1.06,50.2,-295.898438,466.796875,879.150391,92.475891,81.306458,-29.335022,,283.384613,610.251526,34.747864,,,,,0,2020,9,23,11,7,21,15,
2,41.356460,-8.777119,7.3,0.187,14.38,12,1,0.67,0.82,1.06,50.2,181.396484,-470.214844,906.005859,-115.737915,-161.04126,-21.514893,,-55.477413,428.825409,34.735886,,,,,0,2020,9,23,11,7,22,15,
0,41.356459,-8.777119,7.5,0.657,19.6,12,1,0.67,0.82,1.06,50.2,306.152344,-413.330078,804.931641,176.03302,46.432495,-19.973755,,-7.496948,394.339447,34.744873,,,,,0,2020,9,23,11,7,22,15,
1,41.356460,-8.777119,7.4,0.501,14.38,12,1,0.67,0.82,1.06,50.2,-391.845703,451.904297,916.748047,-42.09137,55.755615,-20.362854,,275.887665,598.256409,34.73888,,,,,0,2020,9,23,11,7,22,15,
3,41.356462,-8.777118,7,0.832,10.02,12,1,0.67,0.82,1.06,50.2,-5.371094,100.830078,894.53125,249.320984,234.024048,-9.910583,,160.434677,565.269836,34.729897,,,,,0,2020,9,23,11,7,22,15,
1,41.356464,-8.777119,6.7,0.718,2.13,12,1,0.67,0.82,1.06,50.2,394.287109,-409.423828,1034.667969,142.76886,108.840942,-7.026672,,-14.993896,397.338226,34.729897,,,,,0,2020,9,23,11,7,23,15,
3,41.356466,-8.777120,6.5,0.548,342.67,12,1,0.67,0.82,1.06,50.2,273.4375,-325.683594,897.949219,-108.818054,-120.819092,-10.520935,,49.479855,463.311371,34.747864,,,,,0,2020,9,23,11,7,23,15,
2,41.356465,-8.777119,6.6,0.573,356.09,12,1,0.67,0.82,1.06,50.2,-441.650391,322.753906,842.285156,-1.174927,-9.101868,-9.33075,,256.395599,613.250305,34.723904,,,,,0,2020,9,23,11,7,23,15,
0,41.356462,-8.777119,6.9,0.287,6.71,12,1,0.67,0.82,1.06,50.2,-373.779297,160.400391,1001.220703,-241.661072,-194.969177,-18.608093,,188.92308,629.743591,34.73888,,,,,0,2020,9,23,11,7,23,15,
2,41.356472,-8.777124,6.3,1.249,346.01,12,1,0.67,0.82,1.06,50.2,3.662109,-84.472656,1011.71875,240.997314,238.517761,2.471924,,47.980465,563.770447,34.744873,,,,,0,2020,9,23,11,7,24,15,
0,41.356468,-8.777121,6.3,0.901,338.83,12,1,0.67,0.82,1.06,50.2,-332.763672,247.314453,1253.173828,129.867554,176.094055,-2.365112,,193.421249,604.253967,34.729897,,,,,0,2020,9,23,11,7,24,15,
1,41.356469,-8.777123,6.2,0.774,325.79,12,1,0.67,0.82,1.06,50.2,133.789062,-257.324219,1109.619141,-215.751648,-206.260681,-11.146545,,7.496948,506.793671,34.720909,,,,,0,2020,9,23,11,7,24,15,
3,41.356473,-8.777125,6.4,0.74,343.33,12,1,0.67,0.82,1.06,50.2,-287.353516,177.001953,1067.626953,-169.715881,-184.066772,-8.018494,,196.420029,619.247864,34.747864,,,,,0,2020,9,23,11,7,24,15,
1,41.356478,-8.777125,6.6,0.804,357.28,12,1,0.67,0.82,1.06,50.2,-418.945312,333.740234,907.226562,24.215698,-5.638123,-1.586914,,274.388275,611.750916,34.759846,,,,,0,2020,9,23,11,7,25,15,
3,41.356482,-8.777125,6.7,0.97,356.72,12,1,0.67,0.82,1.06,50.2,-135.253906,63.232422,919.189453,217.056274,190.711975,5.53894,,157.435898,584.761902,34.726898,,,,,0,2020,9,23,11,7,25,15,
2,41.356479,-8.777125,6.7,0.753,350.9,12,1,0.67,0.82,1.06,50.2,277.587891,-357.666016,943.847656,-141.281128,-109.809875,-3.562927,,29.987791,445.318695,34.729897,,,,,0,2020,9,23,11,7,25,15,
0,41.356476,-8.777124,6.5,1.148,358.39,12,1,0.67,0.82,1.06,50.2,287.109375,-336.181641,912.353516,99.388123,99.716187,0.205994,,17.992674,481.304047,34.774822,,,,,0,2020,9,23,11,7,25,15,
2,41.356485,-8.777126,7,0.423,1.37,12,1,0.67,0.82,1.06,50.2,-195.556641,290.283203,739.257812,-10.002136,-7.446289,2.792358,,269.890106,596.757019,34.753857,,,,,0,2020,9,23,11,7,26,15,
0,41.356483,-8.777127,6.8,0.685,347.93,12,1,0.67,0.82,1.06,50.2,-141.845703,90.820312,1124.755859,-250,-164.94751,-2.632141,,133.445663,613.250305,34.720909,,,,,0,2020,9,23,11,7,26,15,
1,41.356485,-8.777126,6.8,0.93,2.97,12,1,0.67,0.82,1.06,50.2,94.238281,-308.349609,1012.695312,206.932068,93.490601,5.92041,,-34.485958,521.787537,34.708931,,,,,0,2020,9,23,11,7,26,15,
3,41.356486,-8.777126,7,0.489,13.9,12,1,0.67,0.82,1.06,50.2,87.402344,-322.998047,904.296875,-119.865417,-84.671021,1.014709,,17.992674,536.781433,34.729897,,,,,0,2020,9,23,11,7,26,15,
1,41.356488,-8.777126,6.8,0.197,12.22,12,1,0.67,0.82,1.06,50.2,-67.871094,-162.597656,1048.583984,-180.099487,-148.956299,-0.053406,,23.990232,568.268616,34.750862,,,,,0,2020,9,23,11,7,27,15,
3,41.356489,-8.777125,6.9,0.106,11.97,12,1,0.67,0.82,1.06,50.2,-341.796875,337.402344,1034.179688,-182.479858,-138.938904,1.502991,,173.929184,614.749695,34.73888,,,,,0,2020,9,23,11,7,27,15,
2,41.356489,-8.777125,6.8,0.431,11.97,12,1,0.67,0.82,1.06,50.2,106.689453,-146.240234,1029.296875,205.6427,147.407532,8.308411,,34.485958,526.285706,34.750862,,,,,0,2020,9,23,11,7,27,15,
0,41.356488,-8.777125,6.9,0.426,12.22,12,1,0.67,0.82,1.06,50.2,-109.619141,198.974609,1127.441406,145.576477,120.880127,6.660461,,166.432236,596.757019,34.735886,,,,,0,2020,9,23,11,7,27,15,
2,41.356493,-8.777123,7,0.553,13.06,12,1,0.67,0.82,1.06,50.2,202.392578,-389.404297,1019.53125,-250,-171.340942,1.12915,,-56.976803,488.800995,34.741875,,,,,0,2020,9,23,11,7,28,15,
0,41.356490,-8.777124,6.9,0.656,12.21,12,1,0.67,0.82,1.06,50.2,327.392578,-545.898438,926.269531,35.835266,43.434143,8.079529,,-104.957268,329.865692,34.73888,,,,,0,2020,9,23,11,7,28,15,
1,41.356492,-8.777124,7,0.589,16.17,12,1,0.67,0.82,1.06,50.2,-381.591797,431.396484,936.523438,182.014465,95.840454,8.911133,,248.898666,605.753357,34.729897,,,,,0,2020,9,23,11,7,28,15,
3,41.356495,-8.777122,7.1,0.987,23.12,12,1,0.67,0.82,1.06,50.2,-84.716797,-49.072266,895.019531,249.992371,200.088501,10.612488,,41.982906,590.75946,34.750862,,,,,0,2020,9,23,11,7,28,15,
1,41.356497,-8.777119,7.2,0.877,21.82,12,1,0.67,0.82,1.06,50.2,140.625,-700.683594,784.912109,106.628418,-7.720947,6.057739,,-206.915756,371.848602,34.756851,,,,,0,2020,9,23,11,7,29,15,
3,41.356498,-8.777119,7.2,0.339,39.06,12,1,0.67,0.82,1.06,50.2,-16.845703,-340.576172,820.556641,-250,-81.306458,2.784729,,-98.959709,521.787537,34.747864,,,,,0,2020,9,23,11,7,29,15,
2,41.356497,-8.777119,7.2,0.877,37.13,12,1,0.67,0.82,1.06,50.2,-145.507812,529.785156,734.619141,156.822205,45.700073,6.530762,,254.896225,599.755798,34.765839,,,,,0,2020,9,23,11,7,29,15,
0,41.356496,-8.777121,7.2,0.368,21.82,12,1,0.67,0.82,1.06,50.2,-199.951172,431.152344,788.818359,-250,-115.020752,3.303528,,229.406601,620.747253,34.720909,,,,,0,2020,9,23,11,7,29,15,
2,41.356502,-8.777113,6.7,0.824,41.22,12,1,0.67,0.82,1.06,50.2,14.648438,-491.210938,936.767578,249.992371,100.509644,7.263184,,-172.429794,440.820526,34.732891,,,,,0,2020,9,23,11,7,30,15,
0,41.356500,-8.777115,7.1,0.843,52.3,12,1,0.67,0.82,1.06,50.2,-57.617188,185.546875,1091.552734,249.992371,64.102173,7.751465,,71.970695,584.761902,34.741875,,,,,0,2020,9,23,11,7,30,15,
1,41.356500,-8.777115,6.8,0.153,52.3,12,1,0.67,0.82,1.06,50.2,-50.048828,103.271484,999.023438,-250,-71.166992,0.656128,,49.479855,584.761902,34.759846,,,,,0,2020,9,23,11,7,30,15,
3,41.356502,-8.777114,6.6,0.138,41.22,12,1,0.67,0.82,1.06,50.2,-160.888672,548.339844,985.595703,-100.715637,-99.205017,0.747681,,227.907211,586.261292,34.71492,,,,,0,2020,9,23,11,7,30,15,
1,41.356504,-8.777113,6.6,0.373,24.94,12,1,0.67,0.82,1.06,50.2,-253.417969,395.507812,850.341797,170.349121,16.685486,2.479553,,208.415146,619.247864,34.732891,,,,,0,2020,9,23,11,7,31,15,
3,41.356506,-8.777113,6.2,0.642,8.53,12,1,0.67,0.82,1.06,50.2,-111.328125,-94.482422,1138.916016,249.992371,140.357971,5.859375,,22.490843,551.77533,34.756851,,,,,0,2020,9,23,11,7,31,15,
2,41.356504,-8.777114,6.5,0.347,359.48,12,1,0.67,0.82,1.06,50.2,122.558594,-270.019531,993.408203,-250,-126.716614,-2.754211,,-25.489622,481.304047,34.76284,,,,,0,2020,9,23,11,7,31,15,
0,41.356503,-8.777113,6.6,0.683,30.12,12,1,0.67,0.82,1.06,50.2,118.408203,-590.576172,867.675781,-25.741577,71.624756,4.257202,,-145.440781,445.318695,34.756851,,,,,0,2020,9,23,11,7,31,15,
2,41.356510,-8.777114,6.1,0.643,1.82,12,1,0.67,0.82,1.06,50.2,-207.763672,306.640625,918.212891,66.589355,-64.056396,-1.525879,,260.893768,587.760681,34.747864,,,,,0,2020,9,23,11,7,32,15,
0,41.356507,-8.777114,6.2,0.471,0.48,12,1,0.67,0.82,1.06,50.2,-34.912109,224.609375,1039.794922,-232.078552,-115.112305,-2.853394,,178.427353,571.267395,34.744873,,,,,0,2020,9,23,11,7,32,15,
1,41.356509,-8.777113,6.1,1.005,5.43,12,1,0.67,0.82,1.06,50.2,26.855469,-430.175781,951.660156,89.584351,121.589661,3.730774,,-50.979244,515.789978,34.73888,,,,,0,2020,9,23,11,7,32,15,
3,41.356512,-8.777114,6.1,0.782,354.85,12,1,0.67,0.82,1.06,50.2,173.095703,-248.046875,952.148438,-127.372742,-32.341003,-1.647949,,98.959709,518.788757,34.729897,,,,,0,2020,9,23,11,7,32,15,
1,41.356514,-8.777114,6,0.718,351.57,12,1,0.67,0.82,1.06,50.2,61.279297,-48.339844,1048.095703,-196.090698,-146.759033,-5.119324,,139.443222,553.274719,34.768833,,,,,0,2020,9,23,11,7,33,15,
3,41.356517,-8.777116,5.9,0.84,338.19,12,1,0.67,0.82,1.06,50.2,-204.833984,250,1039.794922,-70.983887,-87.70752,-3.936768,,290.881561,584.761902,34.750862,,,,,0,2020,9,23,11,7,33,15,
2,41.356515,-8.777116,5.9,0.792,331.94,12,1,0.67,0.82,1.06,50.2,30.273438,-238.769531,1040.527344,161.102295,145.393372,2.082825,,73.470085,556.273499,34.750862,,,,,0,2020,9,23,11,7,33,15,
0,41.356514,-8.777114,6,0.718,351.57,12,1,0.67,0.82,1.06,50.2,-243.164062,77.148438,1119.140625,150.115967,102.737427,1.13678,,206.915756,602.754578,34.720909,,,,,0,2020,9,23,11,7,33,15,
2,41.356521,-8.777120,5.9,0.672,334.48,12,1,0.67,0.82,1.06,50.2,199.21875,-211.669922,979.980469,-155.799866,-106.140137,-5.584717,,133.445663,496.297943,34.759846,,,,,0,2020,9,23,11,7,34,15,
0,41.356520,-8.777118,5.8,0.782,330.68,12,1,0.67,0.82,1.06,50.2,131.347656,-314.453125,936.523438,16.921997,40.588379,-1.091003,,95.96093,532.283264,34.732891,,,,,0,2020,9,23,11,7,34,15,
1,41.356521,-8.777120,5.9,0.672,334.48,12,1,0.67,0.82,1.06,50.2,-273.4375,228.515625,980.46875,59.387207,-1.014709,-2.044678,,302.876678,572.766785,34.744873,,,,,0,2020,9,23,11,7,34,15,
3,41.356522,-8.777121,5.8,0.743,323.31,12,1,0.67,0.82,1.06,50.2,-200.439453,-67.626953,1074.951172,157.63092,172.851562,2.471924,,181.426132,593.75824,34.729897,,,,,0,2020,9,23,11,7,34,15,
1,41.356525,-8.777123,5.7,0.689,327.8,12,1,0.67,0.82,1.06,50.2,50.292969,-265.625,982.666016,51.994324,181.350708,2.754211,,166.432236,581.763123,34.747864,,,,,0,2020,9,23,11,7,35,15,
3,41.356527,-8.777124,5.8,0.596,344.76,12,1,0.67,0.82,1.06,50.2,314.941406,-254.394531,1092.773438,-116.134644,43.960571,-1.098633,,206.915756,506.793671,34.744873,,,,,0,2020,9,23,11,7,35,15,
2,41.356527,-8.777123,5.8,0.844,351.68,12,1,0.67,0.82,1.06,50.2,-342.041016,226.074219,1098.632812,37.17804,-157.279968,-4.905701,,371.848602,569.768005,34.735886,,,,,0,2020,9,23,11,7,35,15,
0,41.356525,-8.777123,5.8,0.689,330.35,12,1,0.67,0.82,1.06,50.2,8.056641,111.328125,1115.478516,-111.038208,-166.45813,-6.546021,,281.885223,560.771667,34.732891,,,,,0,2020,9,23,11,7,35,15,
2,41.356532,-8.777126,6.2,0.505,359.11,12,1,0.67,0.82,1.06,50.2,-92.529297,-201.416016,1032.958984,140.24353,128.02887,1.457214,,295.37973,602.754578,34.726898,,,,,0,2020,9,23,11,7,36,15,
0,41.356530,-8.777125,5.9,0.515,347.33,12,1,0.67,0.82,1.06,50.2,-307.861328,62.988281,845.947266,153.419495,75.149536,0.717163,,362.852264,581.763123,34.732891,,,,,0,2020,9,23,11,7,36,15,
1,41.356531,-8.777126,6.1,0.627,345.98,12,1,0.67,0.82,1.06,50.2,93.505859,32.958984,995.849609,-167.495728,-183.570862,-4.760742,,352.356537,554.774109,34.735886,,,,,0,2020,9,23,11,7,36,15,
3,41.356533,-8.777127,6.3,0.681,340.2,12,1,0.67,0.82,1.06,50.2,-51.757812,182.617188,887.695312,-66.955566,-86.585999,-4.91333,,421.328461,511.29184,34.744873,,,,,0,2020,9,23,11,7,36,15,
1,41.356536,-8.777125,6.3,0.535,5.02,12,1,0.67,0.82,1.06,50.2,-114.746094,49.316406,1065.673828,106.567383,-14.259338,-4.53949,,397.338226,556.273499,34.78381,,,,,0,2020,9,23,11,7,37,15,
3,41.356539,-8.777124,6.4,0.69,18.85,12,1,0.67,0.82,1.06,50.2,-6.835938,-187.744141,1060.302734,12.10022,78.590393,-3.158569,,289.382172,607.252747,34.73888,,,,,0,2020,9,23,11,7,37,15,
2,41.356538,-8.777125,6.3,0.681,11.23,12,1,0.67,0.82,1.06,50.2,-1.220703,35.400391,903.320312,-90.72876,-31.890869,-5.653381,,397.338226,538.280823,34.726898,,,,,0,2020,9,23,11,7,37,15,
0,41.356535,-8.777126,6.3,0.67,0.91,12,1,0.67,0.82,1.06,50.2,26.123047,-261.962891,1073.730469,-36.712646,61.088562,-1.426697,,248.898666,602.754578,34.741875,,,,,0,2020,9,23,11,7,37,15,
2,41.356542,-8.777123,6.3,0.65,17.02,12,1,0.67,0.82,1.06,50.2,-308.837891,-74.707031,1073.242188,39.31427,45.753479,-3.959656,,350.857147,586.261292,34.753857,,,,,0,2020,9,23,11,7,38,15,
0,41.356540,-8.777124,6.3,0.619,17.08,12,1,0.67,0.82,1.06,50.2,-177.734375,75.439453,1135.986328,41.07666,-82.801819,-6.919861,,394.339447,565.269836,34.717915,,,,,0,2020,9,23,11,7,38,15,
1,41.356542,-8.777123,6.3,0.65,17.02,12,1,0.67,0.82,1.06,50.2,160.400391,-83.007812,1009.521484,-52.92511,30.37262,-5.226135,,359.853485,565.269836,34.726898,,,,,0,2020,9,23,11,7,38,15,
3,41.356544,-8.777123,6.4,0.47,8.48,12,1,0.67,0.82,1.06,50.2,173.583984,63.964844,973.876953,-21.148682,-114.761353,-8.872986,,403.335785,544.278381,34.741875,,,,,0,2020,9,23,11,7,38,15,
1,41.356546,-8.777124,6.4,0.282,6.9,12,1,0.67,0.82,1.06,50.2,-67.626953,95.947266,1094.482422,118.07251,-154.533386,-9.58252,,419.829071,553.274719,34.741875,,,,,0,2020,9,23,11,7,39,15,
3,41.356547,-8.777123,6.3,0.443,5.93,12,1,0.67,0.82,1.06,50.2,-202.148438,-43.945312,1020.996094,144.90509,-70.251465,-8.499146,,362.852264,578.764343,34.732891,,,,,0,2020,9,23,11,7,39,15,
2,41.356547,-8.777123,6.4,0.443,5.93,12,1,0.67,0.82,1.06,50.2,35.400391,-116.455078,1077.880859,-154.335022,117.538452,-5.462646,,349.357758,595.257629,34.750862,,,,,0,2020,9,23,11,7,39,15,
0,41.356545,-8.777123,6.4,0.542,6.9,12,1,0.67,0.82,1.06,50.2,-145.507812,-193.603516,906.005859,-34.233093,143.135071,-3.517151,,283.384613,623.746033,34.729897,,,,,0,2020,9,23,11,7,39,15,
2,41.356550,-8.777122,6.4,0.495,15.41,12,1,0.67,0.82,1.06,50.2,-27.34375,187.988281,1024.169922,-66.299438,-71.746826,-10.482788,,445.318695,496.297943,34.723904,,,,,0,2020,9,23,11,7,40,15,
0,41.356549,-8.777123,6.4,0.547,356.85,12,1,0.67,0.82,1.06,50.2,142.822266,-21.972656,1083.007812,-139.793396,4.814148,-8.895874,,368.849823,584.761902,34.732891,,,,,0,2020,9,23,11,7,40,15,
1,41.356549,-8.777123,6.4,0.174,11.74,12,1,0.67,0.82,1.06,50.2,-184.082031,-189.208984,1041.992188,145.774841,59.547424,-7.232666,,328.366302,586.261292,34.726898,,,,,0,2020,9,23,11,7,40,15,
3,41.356551,-8.777121,6.5,0.494,33.49,12,1,0.67,0.82,1.06,50.2,53.710938,-218.261719,874.267578,-47.218323,40.557861,-9.483337,,263.892548,616.249084,34.759846,,,,,0,2020,9,23,11,7,40,15,
1,41.356552,-8.777120,6.5,0.696,30.69,12,1,0.67,0.82,1.06,50.2,16.357422,-58.105469,1107.910156,-68.031311,-53.504944,-10.559082,,310.373627,580.263733,34.756851,,,,,0,2020,9,23,11,7,41,15,
3,41.356555,-8.777119,6.4,0.568,22.65,12,1,0.67,0.82,1.06,50.2,-106.201172,117.919922,932.861328,-73.051453,-40.840149,-9.658813,,328.366302,548.77655,34.717915,,,,,0,2020,9,23,11,7,41,15,
2,41.356554,-8.777119,6.4,0.665,27.45,12,1,0.67,0.82,1.06,50.2,-55.664062,-100.830078,1029.052734,64.720154,35.591125,-8.712769,,295.37973,595.257629,34.747864,,,,,0,2020,9,23,11,7,41,15,
0,41.356552,-8.777120,6.5,0.696,30.69,12,1,0.67,0.82,1.06,50.2,-150.390625,20.751953,900.146484,70.762634,26.611328,-8.544922,,338.86203,545.777771,34.756851,,,,,0,2020,9,23,11,7,41,15,
2,41.356560,-8.777119,6.1,0.457,348.56,12,1,0.67,0.82,1.06,50.2,239.501953,-159.179688,1038.818359,-11.253357,0.930786,-6.469727,,233.90477,620.747253,34.750862,,,,,0,2020,9,23,11,7,42,15,
0,41.356557,-8.777119,6.3,0.45,12.38,12,1,0.67,0.82,1.06,50.2,99.365234,-220.214844,1139.892578,65.666199,64.834595,-5.981445,,196.420029,622.246643,34.753857,,,,,0,2020,9,23,11,7,42,15,
1,41.356559,-8.777119,6.1,0.651,353.92,12,1,0.67,0.82,1.06,50.2,-299.804688,124.023438,1134.033203,-5.157471,-65.071106,-8.827209,,323.868134,520.288147,34.780815,,,,,0,2020,9,23,11,7,42,15,
3,41.356561,-8.777120,6.1,0.474,340.12,12,1,0.67,0.82,1.06,50.2,-267.578125,41.748047,1051.757812,56.640625,67.131042,-5.020142,,323.868134,502.295502,34.717915,,,,,0,2020,9,23,11,7,42,15,
1,41.356563,-8.777120,6.2,0.352,0.73,12,1,0.67,0.82,1.06,50.2,-47.119141,-80.322266,924.804688,29.251099,117.256165,-4.03595,,229.406601,584.761902,34.717915,,,,,0,2020,9,23,11,7,43,15,
3,41.356564,-8.777119,6.1,0.59,4.09,12,1,0.67,0.82,1.06,50.2,153.076172,-136.962891,1106.689453,-6.05011,-3.250122,-6.797791,,220.410263,611.750916,34.765839,,,,,0,2020,9,23,11,7,43,15,
2,41.356564,-8.777119,6.2,0.59,4.09,12,1,0.67,0.82,1.06,50.2,-180.664062,23.681641,984.619141,2.929688,-65.437317,-7.385254,,274.388275,515.789978,34.729897,,,,,0,2020,9,23,11,7,43,15,
0,41.356562,-8.777120,6.1,0.449,349.57,12,1,0.67,0.82,1.06,50.2,96.679688,-50.78125,1009.033203,-73.379517,-95.558167,-8.804321,,280.385834,590.75946,34.73888,,,,,0,2020,9,23,11,7,43,15,
2,41.356569,-8.777119,6,0.729,357.35,12,1,0.67,0.82,1.06,50.2,-64.208984,118.408203,1020.263672,106.323242,149.513245,-1.25885,,323.868134,563.770447,34.726898,,,,,0,2020,9,23,11,7,44,15,
0,41.356567,-8.777119,6,0.722,7.19,12,1,0.67,0.82,1.06,50.2,-219.482422,102.783203,1062.5,-31.356812,35.453796,-5.355835,,242.901108,527.785095,34.720909,,,,,0,2020,9,23,11,7,44,15,
1,41.356567,-8.777119,6,0.722,1.97,12,1,0.67,0.82,1.06,50.2,76.904297,-265.136719,1028.320312,-3.349304,-115.081787,-8.728027,,118.451775,623.746033,34.726898,,,,,0,2020,9,23,11,7,44,15,
3,41.356570,-8.777120,6,0.532,350.14,12,1,0.67,0.82,1.06,50.2,-157.958984,-11.962891,907.226562,-102.82135,-102.546692,-6.736755,,284.884003,523.286926,34.759846,,,,,0,2020,9,23,11,7,44,15,
1,41.356574,-8.777121,5.9,0.723,341.36,12,1,0.67,0.82,1.06,50.2,-272.705078,154.296875,1261.474609,-41.33606,-32.455444,-4.150391,,311.873016,509.79245,34.750862,,,,,0,2020,9,23,11,7,45,15,
3,41.356577,-8.777122,6.3,0.549,350.29,12,1,0.67,0.82,1.06,50.2,-104.492188,-62.255859,1058.105469,87.684631,114.250183,-1.396179,,209.914536,580.263733,34.723904,,,,,0,2020,9,23,11,7,45,15,
2,41.356575,-8.777122,6.1,0.654,347.48,12,1,0.67,0.82,1.06,50.2,122.070312,-147.949219,854.248047,-60.569763,-57.533264,-4.730225,,152.937729,638.739929,34.732891,,,,,0,2020,9,23,11,7,45,15,
0,41.356572,-8.777121,6,0.465,340.87,12,1,0.67,0.82,1.06,50.2,151.367188,-218.75,1232.910156,66.215515,51.864624,-2.540588,,184.424911,628.244202,34.720909,,,,,0,2020,9,23,11,7,45,15,
2,41.356578,-8.777123,6.5,0.247,341.18,12,1,0.67,0.82,1.06,50.2,-285.888672,-60.791016,965.087891,-46.218872,-60.630798,-5.157471,,232.40538,502.295502,34.768833,,,,,0,2020,9,23,11,7,46,15,
0,41.356578,-8.777123,6.4,0.505,341.18,12,1,0.67,0.82,1.06,50.2,-26.855469,-3.417969,1060.058594,12.947083,-92.11731,-5.92804,,283.384613,554.774109,34.756851,,,,,0,2020,9,23,11,7,46,15,
1,41.356578,-8.777123,6.5,0.247,341.18,12,1,0.67,0.82,1.06,50.2,46.875,-8.544922,783.935547,-19.332886,106.330872,-1.647949,,283.384613,572.766785,34.771828,,,,,0,2020,9,23,11,7,46,15,
3,41.356579,-8.777124,6.5,0.518,344.31,12,1,0.67,0.82,1.06,50.2,221.435547,-55.419922,1126.953125,82.91626,-10.4599,-3.372192,,241.401718,610.251526,34.747864,,,,,0,2020,9,23,11,7,46,15,
1,41.356582,-8.777124,6.3,0.772,353.75,12,1,0.67,0.82,1.06,50.2,97.65625,-131.591797,1079.589844,71.777344,-56.617737,-2.89917,,215.912094,619.247864,34.726898,,,,,0,2020,9,23,11,7,47,15,
3,41.356585,-8.777124,6.3,0.744,354.48,12,1,0.67,0.82,1.06,50.2,-46.142578,-112.792969,962.158203,14.549255,-78.857422,-3.379822,,206.915756,595.257629,34.741875,,,,,0,2020,9,23,11,7,47,15,
2,41.356584,-8.777124,6.3,0.685,351.53,12,1,0.67,0.82,1.06,50.2,-136.71875,41.748047,1134.765625,-49.926758,63.88092,-0.740051,,284.884003,553.274719,34.756851,,,,,0,2020,9,23,11,7,47,15,
0,41.356582,-8.777124,6.4,0.772,347.08,12,1,0.67,0.82,1.06,50.2,-243.652344,32.714844,956.298828,-100.387573,26.130676,-2.990723,,266.891327,545.777771,34.732891,,,,,0,2020,9,23,11,7,47,15,
2,41.356592,-8.777126,6.4,0.659,341.94,12,1,0.67,0.82,1.06,50.2,116.943359,-30.273438,857.666016,-18.028259,20.797729,-1.76239,,250.398056,604.253967,34.729897,,,,,0,2020,9,23,11,7,48,15,
0,41.356589,-8.777124,6.3,0.686,350.8,12,1,0.67,0.82,1.06,50.2,16.113281,-20.019531,1192.382812,-8.323669,98.701477,0.656128,,253.396835,584.761902,34.750862,,,,,0,2020,9,23,11,7,48,15,
1,41.356590,-8.777126,6.3,0.795,340.44,12,1,0.67,0.82,1.06,50.2,-174.804688,-37.109375,1055.175781,24.215698,-78.308105,-3.295898,,260.893768,554.774109,34.747864,,,,,0,2020,9,23,11,7,48,15,
3,41.356593,-8.777127,6.4,0.762,335.54,12,1,0.67,0.82,1.06,50.2,-195.800781,-70.556641,1130.126953,2.853394,8.06427,-2.418518,,242.901108,553.274719,34.723904,,,,,0,2020,9,23,11,7,48,15,
1,41.356596,-8.777128,6.5,0.637,347.82,12,1,0.67,0.82,1.06,50.2,-23.681641,3.417969,1004.150391,-78.903198,82.008362,-2.151489,,277.387054,589.260071,34.753857,,,,,0,2020,9,23,11,7,49,15,
3,41.356598,-8.777127,6.6,0.645,22.25,12,1,0.67,0.82,1.06,50.2,108.154297,102.050781,1046.875,-77.49939,26.893616,-3.555298,,269.890106,596.757019,34.735886,,,,,0,2020,9,23,11,7,49,15,
2,41.356597,-8.777128,6.5,0.504,349.05,12,1,0.67,0.82,1.06,50.2,-146.972656,-153.808594,1195.3125,74.485779,-72.532654,-4.669189,,229.406601,572.766785,34.726898,,,,,0,2020,9,23,11,7,49,15,
0,41.356594,-8.777128,6.4,0.699,333.87,12,1,0.67,0.82,1.06,50.2,43.212891,-10.986328,1112.060547,53.199768,-51.261902,-3.463745,,290.881561,590.75946,34.73888,,,,,0,2020,9,23,11,7,49,15,
2,41.356601,-8.777124,6.8,0.51,43.4,12,1,0.67,0.82,1.06,50.2,-54.443359,-150.390625,983.398438,-123.222351,118.904114,-2.799988,,161.934067,578.764343,34.705933,,,,,0,2020,9,23,11,7,50,15,
