record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.188764,1.734395,-1.2,0.158,49.69,12,1,0.63,1,1.18,49.6,126.708984,120.117188,963.867188,102.325439,-13.305664,-0.518799,236.903549,-472.307709,913.128235,32.489502,,,,,,2021,4,9,8,21,40,11,
3,41.188765,1.734394,-1.2,0.136,49.69,12,1,0.63,1,1.18,49.6,41.503906,78.125,1012.451172,49.804688,59.173584,-0.915527,325.367523,-461.811981,877.142883,32.489502,,,,,,2021,4,9,8,21,40,11,
1,41.188764,1.734395,-1.2,0.158,49.69,12,1,0.63,1,1.18,49.6,-21.484375,58.837891,908.447266,-89.630127,112.213135,-2.685547,266.891327,-451.316254,892.13678,32.540421,,,,,,2021,4,9,8,21,40,11,
2,41.188764,1.734395,-1.1,0.158,49.69,12,1,0.63,1,1.18,49.6,-39.550781,-148.4375,915.283203,-8.575439,21.54541,-0.396729,326.866913,-535.282043,860.649597,32.504478,,,,,,2021,4,9,8,21,40,11,
1,41.188764,1.734396,-1.5,0.278,100.66,12,1,0.63,1,1.18,49.6,177.978516,-91.796875,1044.189453,14.434814,137.664795,-2.441406,257.894989,-545.777771,902.632507,32.528439,,,,,,2021,4,9,8,21,41,11,
2,41.188764,1.734396,-1.5,0.278,124.95,12,1,0.63,1,1.18,49.6,-361.572266,82.519531,1077.636719,6.225586,28.747559,1.556396,382.34433,-497.797333,797.675232,32.510468,,,,,,2021,4,9,8,21,41,11,
0,41.188764,1.734396,-1.3,0.278,100.66,12,1,0.63,1,1.18,49.6,-11.71875,-14.648438,1262.695312,-91.61377,-73.852539,2.990723,289.382172,-485.802216,889.138,32.498489,,,,,,2021,4,9,8,21,41,11,
3,41.188763,1.734398,-1.4,0.491,114.82,12,1,0.63,1,1.18,49.6,298.095703,-24.902344,1137.207031,-78.186035,-79.986572,4.455566,223.409042,-569.768005,914.627625,32.486507,,,,,,2021,4,9,8,21,41,11,
0,41.188762,1.734400,-1.4,0.382,123.64,12,1,0.63,1,1.18,49.6,-183.837891,-57.128906,829.833984,56.945801,156.097412,-0.518799,367.350433,-569.768005,808.170959,32.495491,,,,,,2021,4,9,8,21,42,11,
3,41.188761,1.734401,-1.2,0.27,128.5,12,1,0.63,1,1.18,49.6,-241.455078,22.949219,927.490234,31.982422,18.737793,3.692627,359.853485,-581.763123,797.675232,32.501484,,,,,,2021,4,9,8,21,42,11,
1,41.188762,1.734400,-1.3,0.382,123.64,12,1,0.63,1,1.18,49.6,-52.001953,142.333984,1042.480469,-37.475586,-95.733643,6.04248,368.849823,-503.794891,839.658142,32.507473,,,,,,2021,4,9,8,21,42,11,
2,41.188762,1.734400,-1.2,0.382,118.95,12,1,0.63,1,1.18,49.6,156.494141,-130.126953,1017.089844,-47.027588,92.74292,1.556396,293.880341,-608.752136,874.144104,32.531433,,,,,,2021,4,9,8,21,42,11,
1,41.188762,1.734403,-1.1,0.309,72.96,12,1,0.63,1,1.18,49.6,24.169922,-20.507812,904.785156,-16.082764,252.01416,-1.678467,287.882782,-575.765564,883.140442,32.504478,,,,,,2021,4,9,8,21,43,11,
2,41.188762,1.734403,-1.1,0.309,72.96,12,1,0.63,1,1.18,49.6,-384.033203,-8.789062,1021.484375,-21.54541,-78.430176,7.69043,424.32724,-556.273499,737.699646,32.486507,,,,,,2021,4,9,8,21,43,11,
0,41.188762,1.734403,-1.1,0.309,72.96,12,1,0.63,1,1.18,49.6,265.380859,8.789062,1024.658203,-25.909424,-44.0979,5.279541,154.437119,-548.77655,923.623962,32.504478,,,,,,2021,4,9,8,21,43,11,
3,41.188762,1.734404,-1.1,0.131,72.96,12,1,0.63,1,1.18,49.6,394.53125,-54.6875,1062.255859,16.540527,-34.637451,6.652832,182.925522,-554.774109,914.627625,32.507473,,,,,,2021,4,9,8,21,43,11,
0,41.188761,1.734405,-1.1,0.299,130.81,12,1,0.63,1,1.18,49.6,-305.175781,105.46875,876.464844,-74.249268,130.584717,3.997803,365.851044,-521.787537,773.684998,32.501484,,,,,,2021,4,9,8,21,44,11,
3,41.188760,1.734406,-1.1,0.333,142.26,12,1,0.63,1,1.18,49.6,-393.066406,355.957031,903.320312,-145.629883,1.77002,9.399414,415.330902,-352.356537,710.710632,32.504478,,,,,,2021,4,9,8,21,44,11,
1,41.188761,1.734405,-1.1,0.299,130.81,12,1,0.63,1,1.18,49.6,90.820312,-181.640625,1076.660156,-49.377441,-157.806396,11.291504,292.380951,-614.749695,862.148987,32.516457,,,,,,2021,4,9,8,21,44,11,
2,41.188761,1.734405,-1.1,0.299,130.81,12,1,0.63,1,1.18,49.6,179.6875,-29.052734,985.595703,163.848877,207.122803,2.197266,272.888885,-469.308929,887.638611,32.504478,,,,,,2021,4,9,8,21,44,11,
1,41.188761,1.734407,-1,0.209,100.39,12,1,0.63,1,1.18,49.6,-102.050781,225.830078,800.537109,133.209229,181.793213,5.67627,334.363861,-310.373627,823.164856,32.501484,,,,,,2021,4,9,8,21,45,11,
2,41.188761,1.734407,-0.9,0.209,90.92,12,1,0.66,1.04,1.23,49.6,-241.699219,115.966797,815.429688,-188.659668,-60.760498,13.61084,364.351654,-317.870575,779.682556,32.516457,,,,,,2021,4,9,8,21,45,11,
0,41.188761,1.734407,-1,0.209,100.39,12,1,0.63,1,1.18,49.6,354.980469,-407.958984,1063.476562,69.763184,13.183594,9.063721,179.926743,-629.743591,887.638611,32.510468,,,,,,2021,4,9,8,21,45,11,
3,41.188761,1.734408,-0.9,0.136,90.92,12,1,0.66,1.04,1.23,49.6,346.191406,-316.650391,1067.626953,48.828125,1.708984,10.498047,187.423691,-476.805878,935.61908,32.504478,,,,,,2021,4,9,8,21,45,11,
0,41.188760,1.734410,-0.9,0.387,106,12,1,0.66,1.04,1.23,49.6,-404.541016,194.824219,938.964844,-94.848633,-8.422852,14.49585,356.854706,-298.37851,775.184387,32.528439,,,,,,2021,4,9,8,21,46,11,
3,41.188759,1.734411,-1,0.464,120.86,12,1,0.66,1.04,1.23,49.6,-385.986328,238.769531,1095.947266,-195.19043,-198.974609,22.338867,319.369965,-233.90477,736.200256,32.519455,,,,,,2021,4,9,8,21,46,11,
1,41.188760,1.734410,-0.9,0.387,115.91,12,1,0.66,1.04,1.23,49.6,316.894531,-249.267578,837.890625,-42.388916,-87.524414,16.998291,169.431015,-445.318695,953.611755,32.522449,,,,,,2021,4,9,8,21,46,11,
2,41.188760,1.734410,-0.9,0.387,115.91,12,1,0.66,1.04,1.23,49.6,-21.728516,70.556641,1036.865234,147.277832,291.351318,8.178711,298.37851,-293.880341,821.665466,32.501484,,,,,,2021,4,9,8,21,46,11,
1,41.188759,1.734413,-1,0.667,119.76,12,1,0.63,1,1.18,49.6,-342.773438,192.626953,775.878906,127.01416,165.95459,14.49585,373.347992,-247.399277,730.202698,32.489502,,,,,,2021,4,9,8,21,47,11,
2,41.188759,1.734413,-1,0.667,119.76,12,1,0.63,1,1.18,49.6,-56.152344,128.662109,968.261719,-148.864746,-180.328369,23.803711,280.385834,-235.40416,806.67157,32.516457,,,,,,2021,4,9,8,21,47,11,
0,41.188759,1.734413,-1.1,0.667,119.76,12,1,0.66,1.04,1.23,49.6,397.216797,-338.134766,852.294922,53.131104,166.381836,14.129639,80.967033,-514.290588,946.114807,32.495491,,,,,,2021,4,9,8,21,47,11,
3,41.188759,1.734414,-1.1,0.234,119.76,12,1,0.66,1.04,1.23,49.6,269.287109,-291.015625,1097.167969,-17.242432,101.776123,16.937256,142.442001,-436.322357,929.621521,32.495491,,,,,,2021,4,9,8,21,47,11,
0,41.188758,1.734415,-1.2,0.107,125.83,12,1,0.63,1,1.18,49.6,-167.236328,237.548828,978.027344,10.009766,-18.066406,18.249512,289.382172,-176.927963,761.68988,32.531433,,,,,,2021,4,9,8,21,48,11,
3,41.188757,1.734417,-1.2,0.48,129.16,12,1,0.63,1,1.18,49.6,-200.439453,227.050781,881.103516,-14.73999,5.371094,16.174316,326.866913,-238.402939,761.68988,32.495491,,,,,,2021,4,9,8,21,48,11,
1,41.188758,1.734415,-1.3,0.107,125.19,12,1,0.63,1,1.18,49.6,186.767578,-114.990234,1203.857422,-156.677246,-20.355225,18.035889,148.43956,-314.871796,896.634949,32.513462,,,,,,2021,4,9,8,21,48,11,
2,41.188758,1.734415,-1.3,0.107,125.19,12,1,0.63,1,1.18,49.6,-22.216797,-120.849609,1073.730469,85.998535,166.870117,11.932373,265.391937,-350.857147,887.638611,32.537426,,,,,,2021,4,9,8,21,48,11,
1,41.188757,1.734418,-1,0.209,129.16,12,1,0.63,1,1.18,49.6,200.195312,24.414062,966.064453,143.64624,240.264893,10.467529,158.935287,-217.411484,869.645935,32.501484,,,,,,2021,4,9,8,21,49,11,
2,41.188757,1.734418,-1,0.209,127.18,12,1,0.63,1,1.18,49.6,-422.363281,244.628906,948.730469,-133.422852,-17.211914,18.768311,286.383392,-161.934067,721.20636,32.528439,,,,,,2021,4,9,8,21,49,11,
0,41.188757,1.734418,-1.1,0.209,129.16,12,1,0.63,1,1.18,49.6,127.441406,-252.197266,958.251953,-52.886963,-109.405518,19.073486,142.442001,-371.848602,914.627625,32.522449,,,,,,2021,4,9,8,21,49,11,
3,41.188756,1.734420,-1,0.036,127.18,12,1,0.63,1,1.18,49.6,328.125,-337.890625,964.599609,-80.718994,-86.395264,21.026611,67.472527,-364.351654,937.118469,32.510468,,,,,,2021,4,9,8,21,49,11,
0,41.188757,1.734422,-1,0.273,95.47,12,1,0.63,1,1.18,49.6,-282.714844,271.728516,831.054688,59.448242,174.194336,15.472412,218.910873,-157.435898,782.681335,32.510468,,,,,,2021,4,9,8,21,50,11,
3,41.188757,1.734424,-1,0.556,90.25,12,1,0.63,1,1.18,49.6,-495.849609,201.416016,987.060547,8.880615,158.355713,21.484375,233.90477,-176.927963,772.185608,32.501484,,,,,,2021,4,9,8,21,50,11,
1,41.188757,1.734422,-0.9,0.273,95.47,12,1,0.63,1,1.18,49.6,-110.839844,-69.091797,872.070312,-148.4375,-202.453613,28.381348,131.946274,-244.400497,880.141663,32.504478,,,,,,2021,4,9,8,21,50,11,
2,41.188757,1.734422,-0.9,0.273,95.47,12,1,0.63,1,1.18,49.6,485.351562,-178.466797,1078.125,83.1604,160.15625,19.470215,-47.980465,-308.874237,854.652039,32.525444,,,,,,2021,4,9,8,21,50,11,
1,41.188755,1.734425,-0.8,0.469,116.94,12,1,0.63,1,1.18,49.6,92.285156,36.132812,1023.925781,53.68042,262.664795,20.294189,-23.990232,-290.881561,866.647156,32.498489,,,,,,2021,4,9,8,21,51,11,
2,41.188755,1.734425,-0.9,0.469,113.4,12,1,0.63,1,1.18,49.6,-421.875,-3.417969,836.425781,-38.909912,-82.275391,31.005859,115.452995,-260.893768,896.634949,32.501484,,,,,,2021,4,9,8,21,51,11,
0,41.188755,1.734425,-1,0.469,116.94,12,1,0.63,1,1.18,49.6,288.330078,-159.912109,943.115234,-84.503174,-177.276611,31.005859,-56.976803,-302.876678,853.152649,32.501484,,,,,,2021,4,9,8,21,51,11,
3,41.188755,1.734425,-0.9,0.404,181.28,12,1,0.63,1,1.18,49.6,522.216797,-0.976562,1040.283203,24.291992,-45.166016,30.731201,-139.443222,-266.891327,748.195374,32.519455,,,,,,2021,4,9,8,21,51,11,
0,41.188754,1.734428,-0.9,0.432,127.03,12,1,0.63,1,1.18,49.6,-535.400391,-69.824219,939.208984,-53.863525,109.588623,29.632568,160.434677,-337.36264,899.633728,32.525444,,,,,,2021,4,9,8,21,52,11,
3,41.188754,1.734431,-1.1,0.347,104.74,12,1,0.63,1,1.18,49.6,-496.09375,-6.103516,939.941406,-81.115723,56.945801,33.38623,115.452995,-421.328461,944.615417,32.537426,,,,,,2021,4,9,8,21,52,11,
1,41.188754,1.734428,-1,0.432,127.03,12,1,0.63,1,1.18,49.6,107.910156,-58.105469,856.689453,37.872314,-258.422852,39.337158,-104.957268,-332.864471,841.157532,32.540421,,,,,,2021,4,9,8,21,52,11,
2,41.188754,1.734428,-1,0.432,121.28,12,1,0.63,1,1.18,49.6,383.056641,98.388672,1123.046875,-4.272461,283.752441,26.855469,-169.431015,-338.86203,727.203918,32.495491,,,,,,2021,4,9,8,21,52,11,
1,41.188754,1.734432,-1,0.334,93,12,1,0.63,1,1.18,49.6,-0.244141,164.306641,1143.066406,80.169678,265.258789,29.174805,-100.459099,-485.802216,860.649597,32.501484,,,,,,2021,4,9,8,21,53,11,
2,41.188754,1.734432,-1.1,0.334,93,12,1,0.63,1,1.18,49.6,-295.898438,-0.976562,972.65625,-146.911621,-93.933105,40.252686,11.995116,-569.768005,914.627625,32.513462,,,,,,2021,4,9,8,21,53,11,
0,41.188754,1.734432,-1.1,0.334,93,12,1,0.63,1,1.18,49.6,312.011719,-168.701172,879.150391,5.157471,-128.997803,38.696289,-176.927963,-553.274719,763.18927,32.531433,,,,,,2021,4,9,8,21,53,11,
3,41.188753,1.734434,-1.2,0.533,128.2,12,1,0.63,1,1.18,49.6,336.914062,-228.759766,892.822266,62.62207,-60.821533,39.886475,-143.941391,-682.222229,737.699646,32.495491,,,,,,2021,4,9,8,21,53,11,
0,41.188752,1.734435,-1.1,0.354,138.11,12,1,0.63,1,1.18,49.6,-367.675781,288.330078,1001.220703,-107.513428,155.517578,37.078857,100.459099,-601.255188,932.6203,32.522449,,,,,,2021,4,9,8,21,54,11,
3,41.188752,1.734436,-1,0.07,118.16,12,1,0.63,1,1.18,49.6,-225.097656,375.488281,908.691406,-166.625977,94.909668,41.412354,238.402939,-542.778992,914.627625,32.528439,,,,,,2021,4,9,8,21,54,11,
1,41.188752,1.734435,-1,0.354,118.16,12,1,0.63,1,1.18,49.6,37.597656,-284.179688,980.712891,-113.342285,-203.887939,47.821045,49.479855,-845.655701,749.694763,32.504478,,,,,,2021,4,9,8,21,54,11,
2,41.188752,1.734435,-1,0.354,118.16,12,1,0.63,1,1.18,49.6,248.046875,-61.523438,1041.259766,241.729736,157.531738,37.506104,20.991453,-721.20636,824.664246,32.528439,,,,,,2021,4,9,8,21,54,11,
1,41.188752,1.734437,-0.9,0.14,112.75,12,1,0.63,1,1.18,49.6,-43.212891,210.9375,1165.039062,190.002441,74.798584,42.816162,274.388275,-569.768005,892.13678,32.519455,,,,,,2021,4,9,8,21,55,11,
2,41.188752,1.734437,-0.9,0.14,114.9,12,1,0.63,1,1.18,49.6,18.066406,108.642578,1141.357422,-257.781982,-47.393799,48.461914,230.905991,-584.761902,899.633728,32.522449,,,,,,2021,4,9,8,21,55,11,
0,41.188752,1.734437,-0.9,0.14,112.75,12,1,0.63,1,1.18,49.6,72.753906,-381.103516,753.173828,-27.069092,-42.388916,46.508789,226.407822,-821.665466,728.703308,32.519455,,,,,,2021,4,9,8,21,55,11,
3,41.188752,1.734440,-0.9,0.611,97.43,12,1,0.63,1,1.18,49.6,40.039062,-368.408203,779.785156,86.853027,89.233398,44.372559,269.890106,-758.691101,796.175842,32.513462,,,,,,2021,4,9,8,21,55,11,
0,41.188751,1.734442,-0.9,0.571,96.39,12,1,0.63,1,1.18,49.6,-59.326172,386.962891,1109.375,-107.208252,-0.610352,46.661377,323.868134,-458.813202,871.145325,32.537426,,,,,,2021,4,9,8,21,56,11,
3,41.188751,1.734442,-0.9,0.148,96.39,12,1,0.63,1,1.18,49.6,-57.373047,73.974609,1262.939453,-300.720215,59.692383,42.84668,310.373627,-385.343109,857.650818,32.525444,,,,,,2021,4,9,8,21,56,11,
1,41.188751,1.734442,-0.9,0.571,96.39,12,1,0.63,1,1.18,49.6,28.564453,-416.748047,885.742188,-30.670166,25.177002,45.410156,289.382172,-631.242981,856.151428,32.507473,,,,,,2021,4,9,8,21,56,11,
2,41.188751,1.734442,-0.9,0.571,96.39,12,1,0.63,1,1.18,49.6,11.230469,236.816406,828.369141,175.78125,54.718018,42.144775,311.873016,-332.864471,841.157532,32.519455,,,,,,2021,4,9,8,21,56,11,
1,41.188751,1.734443,-1,0.034,96.05,12,1,0.63,1,1.18,49.6,135.253906,383.544922,760.253906,25.787354,125.549316,34.240723,206.915756,-140.942612,773.684998,32.522449,,,,,,2021,4,9,8,21,57,11,
2,41.188751,1.734443,-0.9,0.034,95.7,12,1,0.63,1,1.18,49.6,-267.333984,-241.210938,1105.712891,-240.356445,48.858643,36.621094,266.891327,-332.864471,881.641052,32.510468,,,,,,2021,4,9,8,21,57,11,
0,41.188751,1.734443,-1,0.034,96.05,12,1,0.63,1,1.18,49.6,56.640625,-163.330078,965.576172,210.601807,-63.446045,42.266846,245.899887,-433.323578,899.633728,32.519455,,,,,,2021,4,9,8,21,57,11,
3,41.188750,1.734444,-0.9,0.189,95.7,12,1,0.63,1,1.18,49.6,133.789062,-151.855469,1091.064453,206.542969,-109.802246,38.05542,110.954826,-296.87912,902.632507,32.495491,,,,,,2021,4,9,8,21,57,11,
0,41.188750,1.734447,-0.9,0.486,113.39,12,1,0.63,1,1.18,49.6,21.972656,203.613281,913.818359,-122.650146,212.921143,29.602051,98.959709,-125.948723,770.686218,32.537426,,,,,,2021,4,9,8,21,58,11,
3,41.188749,1.734450,-0.9,0.576,95.14,12,1,0.63,1,1.18,49.6,-145.507812,100.585938,815.429688,18.005371,157.592773,30.822754,76.468864,-190.42247,829.162415,32.537426,,,,,,2021,4,9,8,21,58,11,
1,41.188750,1.734447,-0.9,0.486,113.39,12,1,0.63,1,1.18,49.6,-271.972656,-203.369141,1149.169922,-80.322266,-57.250977,35.369873,158.935287,-308.874237,895.135559,32.522449,,,,,,2021,4,9,8,21,58,11,
2,41.188750,1.734447,-0.9,0.486,113.39,12,1,0.63,1,1.18,49.6,263.916016,-26.123047,984.375,69.671631,22.521973,33.935547,-16.493284,-268.390717,863.648376,32.495491,,,,,,2021,4,9,8,21,58,11,
1,41.188749,1.734450,-0.9,0.17,95.14,12,1,0.63,1,1.18,49.6,143.066406,-208.007812,949.707031,135.192871,171.722412,30.761719,-110.954826,-422.82785,847.15509,32.486507,,,,,,2021,4,9,8,21,59,11,
2,41.188749,1.734450,-1,0.17,101.56,12,1,0.63,1,1.18,49.6,-303.222656,388.916016,1020.507812,35.949707,33.905029,34.332275,28.488401,-185.924301,806.67157,32.47752,,,,,,2021,4,9,8,21,59,11,
0,41.188749,1.734450,-0.9,0.17,95.14,12,1,0.63,1,1.18,49.6,133.789062,-108.154297,1077.392578,-154.449463,-152.893066,39.398193,-82.466423,-349.357758,860.649597,32.549408,,,,,,2021,4,9,8,21,59,11,
3,41.188747,1.734451,-1,0.286,152.24,12,1,0.63,1,1.18,49.6,210.693359,-236.328125,1114.990234,-245.422363,-63.293457,37.811279,-128.947495,-442.319916,836.659363,32.510468,,,,,,2021,4,9,8,21,59,11,
0,41.188747,1.734452,-1,0.27,129.55,12,1,0.63,1,1.18,49.6,-143.310547,177.246094,927.001953,247.619629,140.441895,30.36499,-23.990232,-298.37851,853.152649,32.507473,,,,,,2021,4,9,8,22,0,11,
3,41.188747,1.734453,-0.9,0.339,111.83,12,1,0.63,1,1.18,49.6,1.464844,235.839844,942.382812,171.386719,62.988281,29.510498,-106.456657,-385.343109,850.15387,32.507473,,,,,,2021,4,9,8,22,0,11,
1,41.188747,1.734452,-0.9,0.27,129.55,12,1,0.63,1,1.18,49.6,-48.095703,259.033203,1039.794922,-281.921387,-91.186523,37.658691,-58.476192,-304.376068,854.652039,32.501484,,,,,,2021,4,9,8,22,0,11,
2,41.188747,1.734452,-1,0.27,129.55,12,1,0.63,1,1.18,49.6,82.275391,-456.054688,819.335938,13.85498,47.149658,31.982422,-160.434677,-616.249084,794.676453,32.516457,,,,,,2021,4,9,8,22,0,11,
1,41.188747,1.734453,-1.1,0.217,111.83,12,1,0.63,1,1.18,49.6,82.03125,-193.603516,858.154297,105.804443,-13.336182,31.402588,-124.449333,-632.742371,811.169739,32.540421,,,,,,2021,4,9,8,22,1,11,
2,41.188747,1.734453,-1.1,0.217,108.87,12,1,0.63,1,1.18,49.6,76.171875,324.21875,1104.492188,36.407471,126.800537,26.794434,-97.46032,-463.311371,874.144104,32.507473,,,,,,2021,4,9,8,22,1,11,
0,41.188747,1.734453,-0.9,0.217,111.83,12,1,0.63,1,1.18,49.6,-93.505859,-122.802734,1080.566406,-199.951172,15.50293,32.318115,-71.970695,-539.780212,866.647156,32.495491,,,,,,2021,4,9,8,22,1,11,
3,41.188746,1.734456,-1.2,0.25,108.87,12,1,0.63,1,1.18,49.6,-180.175781,-214.84375,1178.710938,-134.307861,20.690918,30.761719,-11.995116,-638.739929,904.131897,32.516457,,,,,,2021,4,9,8,22,1,11,
0,41.188746,1.734459,-1.2,0.376,105.83,12,1,0.63,1,1.18,49.6,106.201172,93.505859,713.867188,99.914551,-37.994385,30.151367,-118.451775,-572.766785,854.652039,32.498489,,,,,,2021,4,9,8,22,2,11,
3,41.188745,1.734459,-1.3,0.316,148.03,12,1,0.63,1,1.18,49.6,-71.533203,189.941406,1072.265625,129.425049,-120.910645,28.625488,19.492064,-619.247864,889.138,32.510468,,,,,,2021,4,9,8,22,2,11,
1,41.188746,1.734459,-1.2,0.376,105.83,12,1,0.63,1,1.18,49.6,102.294922,208.251953,962.890625,-156.12793,135.467529,24.44458,-95.96093,-595.257629,857.650818,32.498489,,,,,,2021,4,9,8,22,2,11,
2,41.188746,1.734459,-1.2,0.376,148.03,12,1,0.63,1,1.18,49.6,-173.828125,-345.947266,1192.138672,-22.705078,74.554443,25.45166,65.973137,-808.170959,799.174622,32.519455,,,,,,2021,4,9,8,22,2,11,
1,41.188743,1.734462,-1.3,0.536,126.56,12,1,0.63,1,1.18,49.6,-190.185547,17.822266,896.728516,120.025635,-56.549072,22.796631,17.992674,-679.22345,890.63739,32.519455,,,,,,2021,4,9,8,22,3,11,
2,41.188743,1.734462,-1.2,0.536,110.85,12,1,0.63,1,1.18,49.6,192.626953,176.025391,717.285156,-107.971191,-15.716553,19.714355,-118.451775,-605.753357,839.658142,32.510468,,,,,,2021,4,9,8,22,3,11,
0,41.188743,1.734462,-1.3,0.536,126.56,12,1,0.63,1,1.18,49.6,31.982422,-202.880859,1163.818359,-124.481201,175.354004,20.568848,-67.472527,-715.208801,805.17218,32.537426,,,,,,2021,4,9,8,22,3,11,
3,41.188743,1.734464,-0.9,0.174,110.85,12,1,0.63,1,1.18,49.6,-14.892578,-293.457031,1065.185547,-36.92627,208.740234,12.481689,10.495727,-775.184387,785.680115,32.519455,,,,,,2021,4,9,8,22,3,11,
0,41.188743,1.734464,-1,0.083,110.85,12,1,0.63,1,1.18,49.6,-99.365234,237.304688,966.796875,29.47998,-73.181152,17.028809,50.979244,-617.748474,916.127014,32.534431,,,,,,2021,4,9,8,22,4,11,
3,41.188744,1.734465,-1.2,0.482,95.8,12,1,0.63,1,1.18,49.6,-24.169922,216.308594,1039.794922,-16.204834,-163.208008,15.136719,-17.992674,-521.787537,905.631287,32.516457,,,,,,2021,4,9,8,22,4,11,
1,41.188743,1.734464,-1.1,0.083,110.85,12,1,0.63,1,1.18,49.6,230.46875,-82.03125,951.904297,-136.535645,39.398193,12.786865,-58.476192,-728.703308,814.168518,32.495491,,,,,,2021,4,9,8,22,4,11,
2,41.188743,1.734464,-1.1,0.083,110.85,12,1,0.63,1,1.18,49.6,-228.759766,-137.695312,1233.886719,136.779785,131.591797,8.636475,61.474972,-713.709412,872.644714,32.516457,,,,,,2021,4,9,8,22,4,11,
1,41.188743,1.734467,-1.1,0.348,124.21,12,1,0.63,1,1.18,49.6,-269.775391,-102.783203,968.505859,134.918213,38.482666,6.68335,16.493284,-643.238098,889.138,32.522449,,,,,,2021,4,9,8,22,5,11,
2,41.188743,1.734467,-1.1,0.348,122.12,12,1,0.63,1,1.18,49.6,118.896484,268.310547,892.089844,-64.666748,-35.949707,7.263184,-98.959709,-518.788757,872.644714,32.516457,,,,,,2021,4,9,8,22,5,11,
0,41.188743,1.734467,-1.2,0.348,124.21,12,1,0.63,1,1.18,49.6,154.052734,-172.363281,936.279297,-126.403809,178.466797,5.310059,-130.446884,-715.208801,749.694763,32.531433,,,,,,2021,4,9,8,22,5,11,
3,41.188742,1.734468,-1.1,0.136,122.12,12,1,0.63,1,1.18,49.6,27.587891,-266.113281,1053.955078,-61.065674,115.875244,1.922607,-91.462761,-667.228333,832.161194,32.537426,,,,,,2021,4,9,8,22,5,11,
0,41.188742,1.734469,-1.2,0.343,112.92,12,1,0.63,1,1.18,49.6,-84.228516,156.25,988.525391,27.130127,-43.426514,4.302979,-29.987791,-520.288147,899.633728,32.525444,,,,,,2021,4,9,8,22,6,11,
3,41.188742,1.734471,-1.3,0.526,110.34,12,1,0.63,1,1.18,49.6,219.726562,195.800781,897.705078,-54.931641,-21.514893,-0.549316,-154.437119,-496.297943,796.175842,32.528439,,,,,,2021,4,9,8,22,6,11,
1,41.188742,1.734469,-1.3,0.343,112.92,12,1,0.63,1,1.18,49.6,180.908203,-48.339844,1095.458984,-112.640381,73.944092,1.037598,-110.954826,-598.256409,829.162415,32.519455,,,,,,2021,4,9,8,22,6,11,
2,41.188742,1.734469,-1.3,0.343,112.92,12,1,0.63,1,1.18,49.6,-241.699219,-92.041016,1039.0625,83.648682,9.643555,0.274658,-40.483517,-590.75946,887.638611,32.525444,,,,,,2021,4,9,8,22,6,11,
1,41.188741,1.734473,-1.3,0.372,109.2,12,1,0.63,1,1.18,49.6,-39.550781,221.191406,866.210938,-47.912598,-106.292725,-1.953125,-110.954826,-461.811981,862.148987,32.516457,,,,,,2021,4,9,8,22,7,11,
2,41.188741,1.734473,-1.3,0.372,137.03,12,1,0.63,1,1.18,49.6,239.501953,-182.617188,904.052734,-108.734131,38.085938,-6.68335,-190.42247,-596.757019,731.702087,32.516457,,,,,,2021,4,9,8,22,7,11,
0,41.188741,1.734473,-1.3,0.372,109.2,12,1,0.63,1,1.18,49.6,-214.84375,-182.373047,1118.408203,56.335449,103.271484,-6.011963,-40.483517,-580.263733,908.630066,32.495491,,,,,,2021,4,9,8,22,7,11,
3,41.188740,1.734474,-1.2,0.221,137.03,12,1,0.63,1,1.18,49.6,-175.048828,-1.708984,1375.732422,182.922363,205.993652,-11.291504,-26.989012,-458.813202,886.139221,32.519455,,,,,,2021,4,9,8,22,7,11,
0,41.188740,1.734476,-1.4,0.239,109.16,12,1,0.63,1,1.18,49.6,-14.160156,48.583984,982.666016,-164.642334,-118.743896,-2.532959,-74.969475,-394.339447,871.145325,32.522449,,,,,,2021,4,9,8,22,8,11,
3,41.188740,1.734477,-1.2,0.186,109.16,12,1,0.63,1,1.18,49.6,20.507812,-97.412109,1033.935547,-160.949707,-51.025391,-3.143311,-103.457878,-491.799774,872.644714,32.516457,,,,,,2021,4,9,8,22,8,11,
1,41.188740,1.734476,-1.3,0.239,109.16,12,1,0.63,1,1.18,49.6,198.974609,-218.994141,741.455078,22.705078,50.90332,-7.171631,-173.929184,-488.800995,770.686218,32.519455,,,,,,2021,4,9,8,22,8,11,
2,41.188740,1.734476,-1.2,0.239,109.16,12,1,0.63,1,1.18,49.6,-162.353516,226.318359,982.421875,39.978027,111.14502,-8.087158,-64.473747,-352.356537,856.151428,32.486507,,,,,,2021,4,9,8,22,8,11,
1,41.188740,1.734478,-1.2,0.337,101.68,12,1,0.63,1,1.18,49.6,-198.242188,132.324219,1013.671875,-89.874268,-125.183105,0.274658,-32.986568,-311.873016,862.148987,32.525444,,,,,,2021,4,9,8,22,9,11,
2,41.188740,1.734478,-1.2,0.337,132.65,12,1,0.63,1,1.18,49.6,390.380859,-148.193359,956.298828,-43.579102,62.164307,-4.608154,-190.42247,-436.322357,739.199036,32.549408,,,,,,2021,4,9,8,22,9,11,
