record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.106937,-8.528842,3.6,0.4,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,17,56,,
,37.106915,-8.528865,3.4,0.5,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,1,,
,37.106895,-8.528877,3.8,0.57,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,6,,
,37.106873,-8.528892,4.3,0.69,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,11,,
,37.106853,-8.528901,5.2,0.57,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,16,,
,37.106831,-8.52891,5.4,0.74,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,21,,
,37.106812,-8.528919,5.9,0.6,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,25,,
,37.106789,-8.528927,6.4,0.57,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,30,,
,37.10677,-8.528932,7.1,0.54,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,35,,
,37.106758,-8.528936,7.1,0.32,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,40,,
,37.106739,-8.528949,6.9,0.52,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,45,,
,37.10672,-8.528957,7.5,0.33,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,50,,
,37.106693,-8.528964,7.9,0.3,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,18,55,,
,37.106678,-8.528974,7.2,0.39,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,19,0,,
,37.106335,-8.529159,7.6,0.38,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,36,,
,37.106316,-8.529165,6.7,0.22,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,41,,
,37.106297,-8.529182,6.7,0.25,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,46,,
,37.106281,-8.529187,6.6,0.52,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,50,,
,37.106262,-8.529188,6.8,0.4,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,20,55,,
,37.106239,-8.529194,7.7,0.34,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,0,,
,37.106224,-8.529201,7.2,0.42,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,5,,
,37.106205,-8.529206,7,0.37,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,10,,
,37.106194,-8.529221,5.4,0.31,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,15,,
,37.106186,-8.529216,6.9,0.37,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,20,,
,37.106167,-8.529218,7.5,0.47,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,25,,
,37.106152,-8.529224,7.5,0.22,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,30,,
,37.106133,-8.529232,7.8,0.23,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,35,,
,37.106117,-8.529239,7,0.24,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,40,,
,37.106098,-8.529243,7.9,0.37,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,45,,
,37.106075,-8.529247,8.6,0.39,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,50,,
,37.10606,-8.52926,8.4,0.28,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,21,55,,
,37.106041,-8.529269,8.5,0.35,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,0,,
,37.106022,-8.529283,8.7,0.28,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,5,,
,37.10601,-8.529301,7.9,0.58,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,9,,
,37.105988,-8.529305,8.1,0.68,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,14,,
,37.105965,-8.529317,8.3,0.64,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,19,,
,37.105946,-8.529325,8.5,0.46,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,24,,
,37.105927,-8.529333,7.7,0.65,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,29,,
,37.105911,-8.52934,7.5,0.72,,10,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,34,,
,37.105892,-8.529333,7.7,0.97,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,39,,
,37.105877,-8.529336,7.7,0.33,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,44,,
,37.105858,-8.529339,8,0.55,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,49,,
,37.105843,-8.529349,7,0.13,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,54,,
,37.105824,-8.529357,6.8,0.36,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,22,59,,
,37.105804,-8.529361,7.3,0.43,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,4,,
,37.105793,-8.529354,7,0.43,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,9,,
,37.105774,-8.529357,7.1,0.68,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,14,,
,37.105755,-8.529364,7.5,0.44,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,19,,
,37.105732,-8.529372,8.2,0.45,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,24,,
,37.105713,-8.529382,8.5,0.41,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,29,,
,37.105694,-8.529392,8.1,0.44,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,33,,
,37.105675,-8.529404,8.2,0.38,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,38,,
,37.105659,-8.529414,7.4,0.2,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,43,,
,37.105648,-8.529409,7.5,0.17,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,48,,
,37.105629,-8.529418,6.9,0.34,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,53,,
,37.10561,-8.529425,6.5,0.54,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,23,58,,
,37.105595,-8.529433,6.2,0.1,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,3,,
,37.105579,-8.529439,6,0.67,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,8,,
,37.105564,-8.529431,6.4,0.86,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,13,,
,37.105541,-8.529445,6.6,0.2,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,18,,
,37.105518,-8.529454,7.1,0.49,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,23,,
,37.105499,-8.529467,7.2,0.21,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,28,,
,37.10548,-8.529486,6.5,0.17,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,33,,
,37.105469,-8.529496,6.5,0.22,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,38,,
,37.105446,-8.529505,6.7,0.49,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,43,,
,37.105427,-8.529515,6.5,0.5,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,48,,
,37.105408,-8.529525,7,0.19,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,53,,
,37.105392,-8.529529,6.9,0.5,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,24,57,,
,37.105373,-8.529539,7.1,0.59,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,2,,
,37.10535,-8.529548,7.6,0.31,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,7,,
,37.105331,-8.529556,7.2,0.41,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,12,,
,37.105316,-8.529563,7.3,0.43,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,17,,
,37.105297,-8.529571,7.2,0.51,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,22,,
,37.105278,-8.529573,7.2,0.21,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,27,,
,37.105259,-8.52958,6.8,0.68,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,32,,
,37.10524,-8.529584,7.2,0.72,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,37,,
,37.105225,-8.529592,6.8,0.29,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,42,,
,37.105209,-8.529598,6.8,0.52,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,47,,
,37.105198,-8.529601,7.1,0.63,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,52,,
,37.105179,-8.52961,6.5,0.66,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,57,,
,37.10516,-8.52962,7.2,0.58,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,2,,
,37.105141,-8.529631,7.1,0.54,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,7,,
,37.105118,-8.529638,7.3,0.49,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,12,,
,37.105099,-8.529651,7,0.46,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,17,,
,37.10508,-8.529655,7.8,0.3,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,22,,
,37.105064,-8.52966,7.4,0.6,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,26,,
,37.105045,-8.52967,7.4,0.34,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,31,,
,37.105026,-8.52968,7.2,0.63,,10,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,36,,
,37.105003,-8.529683,7.6,0.51,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,41,,
,37.104984,-8.529696,7.4,0.32,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,46,,
,37.104965,-8.529701,7.3,0.61,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,51,,
,37.10495,-8.529711,7.2,0.52,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,56,,
,37.104942,-8.529728,7.5,0.36,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,1,,
,37.104919,-8.529745,6.9,0.2,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,6,,
,37.104904,-8.529749,6.9,0.41,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,11,,
,37.104885,-8.529757,7,0.38,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,16,,
,37.10487,-8.529763,7.7,0.37,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,21,,
,37.104851,-8.529769,7.3,0.56,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,26,,
,37.104836,-8.529769,7.4,0.17,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,31,,
,37.104813,-8.529775,6.9,0.61,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,36,,
,37.10479,-8.529788,7.1,1.05,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,41,,
,37.104771,-8.52979,7.8,0.39,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,46,,
,37.104755,-8.529794,7.7,0.52,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,50,,
,37.10474,-8.529803,7.4,0.53,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,55,,
,37.104725,-8.52981,7.3,0.56,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,0,,
,37.104706,-8.529815,7.3,0.48,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,5,,
,37.104687,-8.529825,7.1,0.38,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,10,,
,37.104668,-8.529828,6.6,0.34,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,15,,
,37.104649,-8.529838,5.9,0.44,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,20,,
,37.104626,-8.52984,5.9,0.39,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,25,,
,37.104603,-8.529849,6,0.65,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,30,,
,37.104576,-8.52986,6.1,0.48,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,35,,
,37.104561,-8.529868,6,0.48,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,40,,
,37.104542,-8.529873,6,0.61,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,45,,
,37.104527,-8.529886,6.6,0.62,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,50,,
,37.104511,-8.529892,6.4,0.64,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,55,,
,37.104496,-8.529889,6.2,0.37,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,0,,
,37.104481,-8.52989,6.1,0.14,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,5,,
,37.104462,-8.52989,6.5,0.49,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,10,,
,37.104443,-8.529895,6.3,0.6,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,15,,
,37.104424,-8.529899,7.1,0.42,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,19,,
,37.104404,-8.529904,6.9,0.4,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,24,,
,37.104385,-8.529913,6.7,0.32,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,29,,
,37.104366,-8.529917,6.4,0.37,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,34,,
,37.104351,-8.529922,6.8,0.58,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,39,,
,37.104332,-8.529927,6.6,0.52,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,44,,
,37.104313,-8.529934,6.3,0.42,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,49,,
,37.10429,-8.529943,6.3,0.81,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,54,,
,37.104271,-8.529946,6.6,0.33,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,59,,
,37.104259,-8.529949,7.4,0.4,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,4,,
,37.104244,-8.529954,7.8,0.37,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,9,,
,37.104225,-8.529957,7.9,0.5,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,14,,
,37.10421,-8.529964,7.8,0.61,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,19,,
,37.104195,-8.529959,7.5,0.31,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,24,,
,37.104176,-8.529961,7.4,0.51,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,29,,
,37.10416,-8.529963,6.9,0.34,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,34,,
,37.104141,-8.529966,7.2,0.33,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,39,,
,37.10413,-8.529967,6.8,0.36,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,43,,
,37.104115,-8.529968,6.4,0.52,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,48,,
,37.104099,-8.529973,6.4,0.84,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,53,,
,37.10408,-8.529975,6.7,0.25,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,58,,
,37.104061,-8.529976,6.9,0.25,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,3,,
,37.104046,-8.529978,6.4,0.38,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,8,,
,37.104027,-8.529983,6.4,0.38,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,13,,
,37.104008,-8.529983,6.4,0.41,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,18,,
,37.103989,-8.529989,6.4,0.36,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,23,,
,37.103977,-8.529995,6.2,0.37,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,28,,
,37.103958,-8.529995,6,0.41,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,33,,
,37.103939,-8.529999,6.8,0.33,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,38,,
,37.103928,-8.529996,6.1,0.49,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,43,,
,37.103909,-8.530003,6.7,0.52,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,48,,
,37.103886,-8.530002,7.4,0.58,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,53,,
,37.103874,-8.530007,7.2,0.33,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,58,,
,37.103867,-8.530009,7,0.33,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,3,,
,37.103848,-8.53001,7.2,0.56,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,7,,
,37.103828,-8.530016,7,0.35,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,12,,
,37.103809,-8.530021,7.1,0.5,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,17,,
,37.10379,-8.530023,7,0.35,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,22,,
,37.103771,-8.530024,6.7,0.52,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,27,,
,37.103752,-8.530022,6.9,0.47,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,32,,
,37.103733,-8.530023,7.1,0.56,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,37,,
,37.103722,-8.53002,7.4,0.41,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,42,,
,37.103706,-8.530023,6.8,0.36,,12,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,47,,
,37.103691,-8.530022,6.6,0.5,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,52,,
,37.103672,-8.530025,6.6,0.18,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,57,,
,37.103657,-8.530028,5.7,0.25,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,2,,
,37.103638,-8.530033,5.6,0.54,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,7,,
,37.103622,-8.53004,5.9,0.32,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,12,,
,37.103603,-8.530046,6.1,0.4,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,17,,
,37.103584,-8.530053,5.8,0.26,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,22,,
,37.103565,-8.530056,6,0.57,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,27,,
,37.10355,-8.530061,5.8,0.37,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,32,,
,37.103539,-8.530065,5.1,0.45,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,36,,
,37.103519,-8.530065,5.2,0.54,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,41,,
,37.103504,-8.530064,5.8,0.38,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,46,,
,37.103489,-8.530063,5.8,0.14,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,51,,
,37.103474,-8.530061,5.4,0.21,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,56,,
,37.103455,-8.530064,5.5,0.46,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,1,,
,37.103432,-8.530062,6.2,0.78,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,6,,
,37.103416,-8.530058,6,0.7,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,11,,
,37.103397,-8.53006,6.1,0.28,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,16,,
,37.103378,-8.530062,6.6,0.58,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,21,,
,37.103363,-8.530062,6.6,0.37,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,26,,
,37.103344,-8.530066,7,0.5,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,31,,
,37.103329,-8.530066,7.6,0.05,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,36,,
,37.10331,-8.530066,7.4,0.33,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,41,,
,37.103294,-8.530067,7,0.24,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,46,,
,37.103279,-8.530075,6.9,0.36,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,51,,
,37.103268,-8.530074,6.9,0.39,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,56,,
,37.103252,-8.530082,6.5,0.19,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,1,,
,37.103237,-8.530084,6.2,0.38,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,5,,
,37.103222,-8.530083,6.4,0.57,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,10,,
,37.10321,-8.530086,6.1,0.42,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,15,,
,37.103195,-8.530084,5.8,0.2,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,20,,
,37.10318,-8.530082,5.5,0.14,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,25,,
,37.103165,-8.530078,5.1,0.3,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,30,,
,37.103146,-8.530075,5.2,0.46,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,35,,
,37.10313,-8.530075,5.4,0.64,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,40,,
,37.103111,-8.530073,6,0.42,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,45,,
,37.1031,-8.530073,5.7,0.35,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,50,,
,37.103085,-8.530071,5.6,0.47,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,55,,
,37.103069,-8.530071,5.7,0.49,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,0,,
,37.103054,-8.530073,6.2,0.44,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,5,,
,37.103039,-8.530072,6.2,0.27,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,10,,
,37.103027,-8.530066,6.5,0.13,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,15,,
,37.103008,-8.530067,6.5,0.35,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,20,,
,37.102993,-8.530069,6.8,0.39,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,25,,
,37.102985,-8.530063,6.9,0.34,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,29,,
,37.102966,-8.530061,7.5,0.56,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,34,,
,37.102951,-8.530065,7.1,0.27,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,39,,
,37.102932,-8.530067,6.8,0.38,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,44,,
,37.102921,-8.530068,6.3,0.3,,12,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,49,,
,37.102905,-8.530072,6.3,0.45,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,54,,
,37.102886,-8.530082,6.2,0.53,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,59,,
,37.102875,-8.530088,6.1,0.44,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,4,,
,37.102856,-8.530092,6.2,0.4,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,9,,
,37.10284,-8.530102,6.6,0.16,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,14,,
,37.102825,-8.530107,6.3,0.25,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,19,,
,37.102814,-8.530113,6.5,0.51,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,24,,
,37.102802,-8.530116,6.5,0.48,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,29,,
,37.102791,-8.530118,6.3,0.33,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,34,,
,37.102783,-8.530122,5.3,0.27,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,39,,
,37.102764,-8.530127,5.4,0.49,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,44,,
,37.102749,-8.53013,5.6,0.18,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,49,,
,37.102734,-8.530132,5.2,0.26,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,54,,
,37.102718,-8.530139,5.7,0.45,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,58,,
,37.102703,-8.530143,5.9,0.54,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,3,,
,37.102692,-8.530152,5.7,0.23,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,8,,
