timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2019-07-09 11:25:42.000,0,37.105225,-8.529592,6.8,0.29,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,42,21,
2019-07-09 11:25:47.000,0,37.105209,-8.529598,6.8,0.52,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,47,21,
2019-07-09 11:25:52.000,0,37.105198,-8.529601,7.1,0.63,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,52,21,
2019-07-09 11:25:57.000,0,37.105179,-8.52961,6.5,0.66,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,25,57,21,
2019-07-09 11:26:02.000,0,37.10516,-8.52962,7.2,0.58,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,2,23,
2019-07-09 11:26:07.000,0,37.105141,-8.529631,7.1,0.54,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,7,23,
2019-07-09 11:26:12.000,0,37.105118,-8.529638,7.3,0.49,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,12,23,
2019-07-09 11:26:17.000,0,37.105099,-8.529651,7,0.46,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,17,23,
2019-07-09 11:26:22.000,0,37.10508,-8.529655,7.8,0.3,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,22,23,
2019-07-09 11:26:26.000,0,37.105064,-8.52966,7.4,0.6,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,26,22,
2019-07-09 11:26:31.000,0,37.105045,-8.52967,7.4,0.34,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,31,22,
2019-07-09 11:26:36.000,0,37.105026,-8.52968,7.2,0.63,,10,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,36,22,
2019-07-09 11:26:41.000,0,37.105003,-8.529683,7.6,0.51,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,41,22,
2019-07-09 11:26:46.000,0,37.104984,-8.529696,7.4,0.32,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,46,22,
2019-07-09 11:26:51.000,0,37.104965,-8.529701,7.3,0.61,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,51,22,
2019-07-09 11:26:56.000,0,37.10495,-8.529711,7.2,0.52,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,26,56,22,
2019-07-09 11:27:01.000,0,37.104942,-8.529728,7.5,0.36,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,1,22,
2019-07-09 11:27:06.000,0,37.104919,-8.529745,6.9,0.2,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,6,22,
2019-07-09 11:27:11.000,0,37.104904,-8.529749,6.9,0.41,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,11,22,
2019-07-09 11:27:16.000,0,37.104885,-8.529757,7,0.38,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,16,23,
2019-07-09 11:27:21.000,0,37.10487,-8.529763,7.7,0.37,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,21,23,
2019-07-09 11:27:26.000,0,37.104851,-8.529769,7.3,0.56,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,26,23,
2019-07-09 11:27:31.000,0,37.104836,-8.529769,7.4,0.17,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,31,23,
2019-07-09 11:27:36.000,0,37.104813,-8.529775,6.9,0.61,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,36,23,
2019-07-09 11:27:41.000,0,37.10479,-8.529788,7.1,1.05,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,41,22,
2019-07-09 11:27:46.000,0,37.104771,-8.52979,7.8,0.39,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,46,22,
2019-07-09 11:27:50.000,0,37.104755,-8.529794,7.7,0.52,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,50,22,
2019-07-09 11:27:55.000,0,37.10474,-8.529803,7.4,0.53,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,27,55,22,
2019-07-09 11:28:00.000,0,37.104725,-8.52981,7.3,0.56,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,0,22,
2019-07-09 11:28:05.000,0,37.104706,-8.529815,7.3,0.48,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,5,23,
2019-07-09 11:28:10.000,0,37.104687,-8.529825,7.1,0.38,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,10,23,
2019-07-09 11:28:15.000,0,37.104668,-8.529828,6.6,0.34,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,15,23,
2019-07-09 11:28:20.000,0,37.104649,-8.529838,5.9,0.44,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,20,23,
2019-07-09 11:28:25.000,0,37.104626,-8.52984,5.9,0.39,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,25,23,
2019-07-09 11:28:30.000,0,37.104603,-8.529849,6,0.65,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,30,22,
2019-07-09 11:28:35.000,0,37.104576,-8.52986,6.1,0.48,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,35,22,
2019-07-09 11:28:40.000,0,37.104561,-8.529868,6,0.48,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,40,22,
2019-07-09 11:28:45.000,0,37.104542,-8.529873,6,0.61,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,45,22,
2019-07-09 11:28:50.000,0,37.104527,-8.529886,6.6,0.62,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,50,22,
2019-07-09 11:28:55.000,0,37.104511,-8.529892,6.4,0.64,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,55,22,
2019-07-09 11:29:00.000,0,37.104496,-8.529889,6.2,0.37,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,0,22,
2019-07-09 11:29:05.000,0,37.104481,-8.52989,6.1,0.14,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,5,22,
2019-07-09 11:29:10.000,0,37.104462,-8.52989,6.5,0.49,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,10,22,
2019-07-09 11:29:15.000,0,37.104443,-8.529895,6.3,0.6,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,15,22,
2019-07-09 11:29:19.000,0,37.104424,-8.529899,7.1,0.42,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,19,20,
2019-07-09 11:29:24.000,0,37.104404,-8.529904,6.9,0.4,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,24,20,
2019-07-09 11:29:29.000,0,37.104385,-8.529913,6.7,0.32,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,29,20,
2019-07-09 11:29:34.000,0,37.104366,-8.529917,6.4,0.37,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,34,20,
2019-07-09 11:29:39.000,0,37.104351,-8.529922,6.8,0.58,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,39,20,
2019-07-09 11:29:44.000,0,37.104332,-8.529927,6.6,0.52,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,44,22,
2019-07-09 11:29:49.000,0,37.104313,-8.529934,6.3,0.42,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,49,22,
2019-07-09 11:29:54.000,0,37.10429,-8.529943,6.3,0.81,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,54,22,
2019-07-09 11:29:59.000,0,37.104271,-8.529946,6.6,0.33,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,59,22,
2019-07-09 11:30:04.000,0,37.104259,-8.529949,7.4,0.4,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,4,22,
2019-07-09 11:30:09.000,0,37.104244,-8.529954,7.8,0.37,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,9,22,
2019-07-09 11:30:14.000,0,37.104225,-8.529957,7.9,0.5,,10,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,14,22,
2019-07-09 11:30:19.000,0,37.10421,-8.529964,7.8,0.61,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,19,22,
2019-07-09 11:30:24.000,0,37.104195,-8.529959,7.5,0.31,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,24,22,
2019-07-09 11:30:29.000,0,37.104176,-8.529961,7.4,0.51,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,29,22,
2019-07-09 11:30:34.000,0,37.10416,-8.529963,6.9,0.34,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,34,22,
2019-07-09 11:30:39.000,0,37.104141,-8.529966,7.2,0.33,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,39,22,
2019-07-09 11:30:43.000,0,37.10413,-8.529967,6.8,0.36,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,43,22,
2019-07-09 11:30:48.000,0,37.104115,-8.529968,6.4,0.52,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,48,22,
2019-07-09 11:30:53.000,0,37.104099,-8.529973,6.4,0.84,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,53,22,
2019-07-09 11:30:58.000,0,37.10408,-8.529975,6.7,0.25,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,58,23,
2019-07-09 11:31:03.000,0,37.104061,-8.529976,6.9,0.25,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,3,23,
2019-07-09 11:31:08.000,0,37.104046,-8.529978,6.4,0.38,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,8,23,
2019-07-09 11:31:13.000,0,37.104027,-8.529983,6.4,0.38,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,13,23,
2019-07-09 11:31:18.000,0,37.104008,-8.529983,6.4,0.41,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,18,23,
2019-07-09 11:31:23.000,0,37.103989,-8.529989,6.4,0.36,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,23,22,
2019-07-09 11:31:28.000,0,37.103977,-8.529995,6.2,0.37,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,28,22,
2019-07-09 11:31:33.000,0,37.103958,-8.529995,6,0.41,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,33,22,
2019-07-09 11:31:38.000,0,37.103939,-8.529999,6.8,0.33,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,38,22,
2019-07-09 11:31:43.000,0,37.103928,-8.529996,6.1,0.49,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,43,22,
2019-07-09 11:31:48.000,0,37.103909,-8.530003,6.7,0.52,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,48,21,
2019-07-09 11:31:53.000,0,37.103886,-8.530002,7.4,0.58,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,53,21,
2019-07-09 11:31:58.000,0,37.103874,-8.530007,7.2,0.33,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,58,21,
2019-07-09 11:32:03.000,0,37.103867,-8.530009,7,0.33,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,3,21,
2019-07-09 11:32:07.000,0,37.103848,-8.53001,7.2,0.56,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,7,21,
2019-07-09 11:32:12.000,0,37.103828,-8.530016,7,0.35,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,12,20,
2019-07-09 11:32:17.000,0,37.103809,-8.530021,7.1,0.5,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,17,20,
2019-07-09 11:32:22.000,0,37.10379,-8.530023,7,0.35,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,22,20,
2019-07-09 11:32:27.000,0,37.103771,-8.530024,6.7,0.52,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,27,20,
2019-07-09 11:32:32.000,0,37.103752,-8.530022,6.9,0.47,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,32,20,
2019-07-09 11:32:37.000,0,37.103733,-8.530023,7.1,0.56,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,37,23,
2019-07-09 11:32:42.000,0,37.103722,-8.53002,7.4,0.41,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,42,23,
2019-07-09 11:32:47.000,0,37.103706,-8.530023,6.8,0.36,,12,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,47,23,
2019-07-09 11:32:52.000,0,37.103691,-8.530022,6.6,0.5,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,52,23,
2019-07-09 11:32:57.000,0,37.103672,-8.530025,6.6,0.18,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,57,23,
2019-07-09 11:33:02.000,0,37.103657,-8.530028,5.7,0.25,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,2,21,
2019-07-09 11:33:07.000,0,37.103638,-8.530033,5.6,0.54,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,7,21,
2019-07-09 11:33:12.000,0,37.103622,-8.53004,5.9,0.32,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,12,21,
2019-07-09 11:33:17.000,0,37.103603,-8.530046,6.1,0.4,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,17,21,
2019-07-09 11:33:22.000,0,37.103584,-8.530053,5.8,0.26,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,22,21,
2019-07-09 11:33:27.000,0,37.103565,-8.530056,6,0.57,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,27,23,
2019-07-09 11:33:32.000,0,37.10355,-8.530061,5.8,0.37,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,32,23,
2019-07-09 11:33:36.000,0,37.103539,-8.530065,5.1,0.45,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,36,23,
2019-07-09 11:33:41.000,0,37.103519,-8.530065,5.2,0.54,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,41,23,
2019-07-09 11:33:46.000,0,37.103504,-8.530064,5.8,0.38,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,46,23,
2019-07-09 11:33:51.000,0,37.103489,-8.530063,5.8,0.14,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,51,21,
2019-07-09 11:33:56.000,0,37.103474,-8.530061,5.4,0.21,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,56,21,
2019-07-09 11:34:01.000,0,37.103455,-8.530064,5.5,0.46,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,1,21,
2019-07-09 11:34:06.000,0,37.103432,-8.530062,6.2,0.78,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,6,21,
2019-07-09 11:34:11.000,0,37.103416,-8.530058,6,0.7,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,11,21,
2019-07-09 11:34:16.000,0,37.103397,-8.53006,6.1,0.28,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,16,22,
2019-07-09 11:34:21.000,0,37.103378,-8.530062,6.6,0.58,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,21,22,
2019-07-09 11:34:26.000,0,37.103363,-8.530062,6.6,0.37,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,26,22,
2019-07-09 11:34:31.000,0,37.103344,-8.530066,7,0.5,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,31,22,
2019-07-09 11:34:36.000,0,37.103329,-8.530066,7.6,0.05,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,36,22,
2019-07-09 11:34:41.000,0,37.10331,-8.530066,7.4,0.33,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,41,21,
2019-07-09 11:34:46.000,0,37.103294,-8.530067,7,0.24,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,46,21,
2019-07-09 11:34:51.000,0,37.103279,-8.530075,6.9,0.36,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,51,21,
2019-07-09 11:34:56.000,0,37.103268,-8.530074,6.9,0.39,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,56,21,
2019-07-09 11:35:01.000,0,37.103252,-8.530082,6.5,0.19,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,1,21,
2019-07-09 11:35:05.000,0,37.103237,-8.530084,6.2,0.38,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,5,22,
2019-07-09 11:35:10.000,0,37.103222,-8.530083,6.4,0.57,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,10,22,
2019-07-09 11:35:15.000,0,37.10321,-8.530086,6.1,0.42,,11,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,15,22,
2019-07-09 11:35:20.000,0,37.103195,-8.530084,5.8,0.2,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,20,22,
2019-07-09 11:35:25.000,0,37.10318,-8.530082,5.5,0.14,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,25,22,
2019-07-09 11:35:30.000,0,37.103165,-8.530078,5.1,0.3,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,30,20,
2019-07-09 11:35:35.000,0,37.103146,-8.530075,5.2,0.46,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,35,20,
2019-07-09 11:35:40.000,0,37.10313,-8.530075,5.4,0.64,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,40,20,
2019-07-09 11:35:45.000,0,37.103111,-8.530073,6,0.42,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,45,20,
2019-07-09 11:35:50.000,0,37.1031,-8.530073,5.7,0.35,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,50,20,
2019-07-09 11:35:55.000,0,37.103085,-8.530071,5.6,0.47,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,55,18,
2019-07-09 11:36:00.000,0,37.103069,-8.530071,5.7,0.49,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,0,18,
2019-07-09 11:36:05.000,0,37.103054,-8.530073,6.2,0.44,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,5,18,
2019-07-09 11:36:10.000,0,37.103039,-8.530072,6.2,0.27,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,10,18,
2019-07-09 11:36:15.000,0,37.103027,-8.530066,6.5,0.13,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,15,18,
2019-07-09 11:36:20.000,0,37.103008,-8.530067,6.5,0.35,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,20,21,
2019-07-09 11:36:25.000,0,37.102993,-8.530069,6.8,0.39,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,25,21,
2019-07-09 11:36:29.000,0,37.102985,-8.530063,6.9,0.34,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,29,21,
2019-07-09 11:36:34.000,0,37.102966,-8.530061,7.5,0.56,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,34,21,
2019-07-09 11:36:39.000,0,37.102951,-8.530065,7.1,0.27,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,39,21,
2019-07-09 11:36:44.000,0,37.102932,-8.530067,6.8,0.38,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,44,22,
2019-07-09 11:36:49.000,0,37.102921,-8.530068,6.3,0.3,,12,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,49,22,
2019-07-09 11:36:54.000,0,37.102905,-8.530072,6.3,0.45,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,54,22,
2019-07-09 11:36:59.000,0,37.102886,-8.530082,6.2,0.53,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,59,22,
2019-07-09 11:37:04.000,0,37.102875,-8.530088,6.1,0.44,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,4,22,
2019-07-09 11:37:09.000,0,37.102856,-8.530092,6.2,0.4,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,9,20,
2019-07-09 11:37:14.000,0,37.10284,-8.530102,6.6,0.16,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,14,20,
2019-07-09 11:37:19.000,0,37.102825,-8.530107,6.3,0.25,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,19,20,
2019-07-09 11:37:24.000,0,37.102814,-8.530113,6.5,0.51,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,24,20,
2019-07-09 11:37:29.000,0,37.102802,-8.530116,6.5,0.48,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,29,20,
2019-07-09 11:37:34.000,0,37.102791,-8.530118,6.3,0.33,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,34,20,
2019-07-09 11:37:39.000,0,37.102783,-8.530122,5.3,0.27,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,39,20,
2019-07-09 11:37:44.000,0,37.102764,-8.530127,5.4,0.49,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,44,20,
2019-07-09 11:37:49.000,0,37.102749,-8.53013,5.6,0.18,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,49,20,
2019-07-09 11:37:54.000,0,37.102734,-8.530132,5.2,0.26,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,54,20,
2019-07-09 11:37:58.000,0,37.102718,-8.530139,5.7,0.45,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,58,23,
2019-07-09 11:38:03.000,0,37.102703,-8.530143,5.9,0.54,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,3,23,
2019-07-09 11:38:08.000,0,37.102692,-8.530152,5.7,0.23,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,8,23,
2019-07-09 11:38:13.000,0,37.10268,-8.530153,5.4,0.18,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,13,23,
2019-07-09 11:38:18.000,0,37.102665,-8.530156,5.9,0.3,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,18,23,
2019-07-09 11:38:23.000,0,37.102657,-8.53016,4.6,0.44,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,23,22,
2019-07-09 11:38:28.000,0,37.102642,-8.530163,5.1,0.48,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,28,22,
2019-07-09 11:38:33.000,0,37.102627,-8.530166,5.7,0.27,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,33,22,
2019-07-09 11:38:38.000,0,37.102615,-8.530154,6,0.33,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,38,22,
2019-07-09 11:38:43.000,0,37.102604,-8.530162,5.9,0.49,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,43,22,
2019-07-09 11:38:48.000,0,37.102589,-8.530168,5.2,0.46,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,48,19,
2019-07-09 11:38:53.000,0,37.102573,-8.530168,5.1,0.4,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,53,19,
2019-07-09 11:38:58.000,0,37.102562,-8.530169,5.2,0.19,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,58,19,
2019-07-09 11:39:03.000,0,37.102547,-8.530172,5.7,0.38,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,3,19,
2019-07-09 11:39:08.000,0,37.102528,-8.530175,6.4,0.28,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,8,19,
2019-07-09 11:39:13.000,0,37.102512,-8.530177,7.2,0.42,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,13,21,
2019-07-09 11:39:18.000,0,37.102501,-8.530186,7.8,0.25,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,18,21,
2019-07-09 11:39:23.000,0,37.102489,-8.530186,7.7,0.4,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,23,21,
2019-07-09 11:39:27.000,0,37.102478,-8.530188,7.7,0.08,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,27,21,
2019-07-09 11:39:32.000,0,37.102463,-8.530189,8,0.27,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,32,21,
2019-07-09 11:39:37.000,0,37.102451,-8.530187,7.7,0.29,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,37,19,
2019-07-09 11:39:42.000,0,37.10244,-8.530187,7.9,0.58,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,42,19,
2019-07-09 11:39:47.000,0,37.102425,-8.530189,7.8,0.29,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,47,19,
2019-07-09 11:39:52.000,0,37.102409,-8.53019,8.2,0.42,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,52,19,
2019-07-09 11:39:57.000,0,37.102394,-8.530194,7.7,0.39,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,57,19,
2019-07-09 11:40:02.000,0,37.102383,-8.530194,7.5,0.27,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,2,20,
2019-07-09 11:40:07.000,0,37.102371,-8.530194,7.5,0.47,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,7,20,
2019-07-09 11:40:12.000,0,37.10236,-8.530192,7.2,0.44,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,12,20,
2019-07-09 11:40:17.000,0,37.102348,-8.530205,7.3,0.45,,13,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,17,20,
