timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-12 15:57:00.000,0,40.9265,1.3551,,,,,,,,,,24.3,24.7,,,,,,,,,,,,,,2021,6,12,15,57,0,
2021-06-12 16:17:00.000,0,40.9286,1.3568,,,,,,,,,,24.3,24.8,,,,,,,,,,,,,,2021,6,12,16,17,0,
2021-06-12 16:37:00.000,0,40.9303,1.3584,,,,,,,,,,24.4,24.8,,,,,,,,,,,,,4,2021,6,12,16,37,0,
2021-06-12 16:57:00.000,0,40.932,1.3602,,,,,,,,,,24.4,24.8,,,,,,,,,,,,,,2021,6,12,16,57,0,
2021-06-12 17:17:00.000,0,40.9334,1.3622,,,,,,,,,,24.5,24.8,,,,,,,,,,,,,,2021,6,12,17,17,0,
2021-06-12 17:37:00.000,0,40.9346,1.3645,,,,,,,,,,24.5,24.9,,,,,,,,,,,,,,2021,6,12,17,37,0,
2021-06-12 17:57:00.000,0,40.9355,1.3666,,,,,,,,,,24.5,24.8,,,,,,,,,,,,,4,2021,6,12,17,57,0,
2021-06-12 18:17:00.000,0,40.9362,1.3686,,,,,,,,,,24.5,24.9,,,,,,,,,,,,,,2021,6,12,18,17,0,
2021-06-12 18:37:00.000,0,40.9366,1.3707,,,,,,,,,,24.5,24.8,,,,,,,,,,,,,,2021,6,12,18,37,0,
2021-06-12 18:57:00.000,0,40.9367,1.373,,,,,,,,,,24.4,24.7,,,,,,,,,,,,,,2021,6,12,18,57,0,
2021-06-12 19:17:00.000,0,40.9364,1.3752,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,,2021,6,12,19,17,0,
2021-06-12 19:37:00.000,0,40.9358,1.3773,,,,,,,,,,24.4,24.5,,,,,,,,,,,,,,2021,6,12,19,37,0,
2021-06-12 19:57:00.000,0,40.9348,1.3793,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,12,19,57,0,
2021-06-12 20:17:00.000,0,40.9335,1.3812,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,4,2021,6,12,20,17,0,
2021-06-12 20:37:00.000,0,40.932,1.3829,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,12,20,37,0,
2021-06-12 20:57:00.000,0,40.9303,1.3843,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,12,20,57,0,
2021-06-12 21:17:00.000,0,40.9284,1.3851,,,,,,,,,,24.2,24.2,,,,,,,,,,,,,,2021,6,12,21,17,0,
2021-06-12 21:37:00.000,0,40.9264,1.3855,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,12,21,37,0,
2021-06-12 21:57:00.000,0,40.9244,1.3857,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,4,2021,6,12,21,57,0,
2021-06-12 22:17:00.000,0,40.9226,1.3855,,,,,,,,,,24.1,24.2,,,,,,,,,,,,,,2021,6,12,22,17,0,
2021-06-12 22:37:00.000,0,40.9207,1.3849,,,,,,,,,,24.1,24.2,,,,,,,,,,,,,,2021,6,12,22,37,0,
2021-06-12 22:57:00.000,0,40.9188,1.3842,,,,,,,,,,24,24.1,,,,,,,,,,,,,,2021,6,12,22,57,0,
2021-06-12 23:17:00.000,0,40.9167,1.3833,,,,14,,,,,,24,24.1,11.1,11.1,,0.2,6,5,11,176,251,71,77,0.3,4,2021,6,12,23,17,0,
2021-06-12 23:37:00.000,0,40.9147,1.3823,,,,,,,,,,24,24.2,,,,,,,,,,,,,,2021,6,12,23,37,0,
2021-06-12 23:57:00.000,0,40.9128,1.381,,,,,,,,,,24,24.1,,,,,,,,,,,,,,2021,6,12,23,57,0,
2021-06-13 00:17:00.000,0,40.9108,1.3798,,,,,,,,,,24,24.2,,,,,,,,,,,,,,2021,6,13,0,17,0,
2021-06-13 00:37:00.000,0,40.9087,1.379,,,,,,,,,,24,24.2,,,,,,,,,,,,,4,2021,6,13,0,37,0,
2021-06-13 00:57:00.000,0,40.9064,1.3785,,,,,,,,,,24,24.2,,,,,,,,,,,,,,2021,6,13,0,57,0,
2021-06-13 01:17:00.000,0,40.9042,1.3784,,,,,,,,,,23.9,24.1,,,,,,,,,,,,,,2021,6,13,1,17,0,
2021-06-13 01:37:00.000,0,40.9019,1.3783,,,,,,,,,,23.8,24,,,,,,,,,,,,,,2021,6,13,1,37,0,
2021-06-13 01:57:00.000,0,40.8996,1.378,,,,,,,,,,23.7,23.9,,,,,,,,,,,,,4,2021,6,13,1,57,0,
2021-06-13 02:17:00.000,0,40.8973,1.3773,,,,17,,,,,,23.6,23.8,11.1,11.1,,0.5,10,8,12,158,180,71,72,0.7,4,2021,6,13,2,17,0,
2021-06-13 02:37:00.000,0,40.895,1.3767,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,13,2,37,0,
2021-06-13 02:57:00.000,0,40.8927,1.3761,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,6,13,2,57,0,
2021-06-13 03:17:00.000,0,40.8904,1.3758,,,,16,,,,,,23.6,23.7,11.1,11.1,,0.5,9,7,11,101,47,77,74,0.7,4,2021,6,13,3,17,0,
2021-06-13 03:37:00.000,0,40.8881,1.3755,,,,,,,,,,23.6,23.8,,,,,,,,,,,,,,2021,6,13,3,37,0,
2021-06-13 03:57:00.000,0,40.886,1.3751,,,,,,,,,,23.5,23.7,,,,,,,,,,,,,,2021,6,13,3,57,0,
2021-06-13 04:17:00.000,0,40.884,1.3743,,,,19,,,,,,23.5,23.6,11.1,11.1,,0.4,8,6,11,177,193,70,66,0.6,4,2021,6,13,4,17,0,
2021-06-13 04:37:00.000,0,40.8823,1.3735,,,,,,,,,,23.5,23.7,,,,,,,,,,,,,4,2021,6,13,4,37,0,
2021-06-13 04:57:00.000,0,40.8807,1.3727,,,,,,,,,,23.4,23.7,,,,,,,,,,,,,,2021,6,13,4,57,0,
2021-06-13 05:17:00.000,0,40.879,1.3718,,,,,,,,,,23.4,23.7,,,,,,,,,,,,,,2021,6,13,5,17,0,
2021-06-13 05:37:00.000,0,40.8772,1.3709,,,,,,,,,,23.4,23.8,,,,,,,,,,,,,,2021,6,13,5,37,0,
2021-06-13 05:57:00.000,0,40.8753,1.3696,,,,,,,,,,23.4,23.8,,,,,,,,,,,,,4,2021,6,13,5,57,0,
2021-06-13 06:17:00.000,0,40.8735,1.3679,,,,,,,,,,23.4,23.8,,,,,,,,,,,,,,2021,6,13,6,17,0,
2021-06-13 06:37:00.000,0,40.8718,1.3657,,,,,,,,,,23.5,23.9,,,,,,,,,,,,,,2021,6,13,6,37,0,
2021-06-13 06:57:00.000,0,40.8702,1.3635,,,,,,,,,,23.5,24,,,,,,,,,,,,,,2021,6,13,6,57,0,
2021-06-13 07:17:00.000,0,40.8685,1.361,,,,,,,,,,23.5,24,,,,,,,,,,,,,4,2021,6,13,7,17,0,
2021-06-13 07:37:00.000,0,40.8669,1.3581,,,,,,,,,,23.6,24.2,,,,,,,,,,,,,,2021,6,13,7,37,0,
2021-06-13 07:57:00.000,0,40.8656,1.3553,,,,,,,,,,23.6,24.3,,,,,,,,,,,,,,2021,6,13,7,57,0,
2021-06-13 08:17:00.000,0,40.8645,1.3526,,,,,,,,,,23.8,24.4,,,,,,,,,,,,,,2021,6,13,8,17,0,
2021-06-13 08:37:00.000,0,40.8637,1.3501,,,,,,,,,,24.1,25.2,,,,,,,,,,,,,4,2021,6,13,8,37,0,
2021-06-13 08:57:00.000,0,40.8632,1.3478,,,,,,,,,,24.6,25.9,,,,,,,,,,,,,,2021,6,13,8,57,0,
2021-06-13 09:17:00.000,0,40.863,1.3454,,,,,,,,,,24.8,25.9,,,,,,,,,,,,,,2021,6,13,9,17,0,
2021-06-13 09:37:00.000,0,40.8636,1.3429,,,,,,,,,,24.7,25.4,,,,,,,,,,,,,,2021,6,13,9,37,0,
2021-06-13 09:57:00.000,0,40.8651,1.3404,,,,,,,,,,24.5,25.1,,,,,,,,,,,,,,2021,6,13,9,57,0,
2021-06-13 10:17:00.000,0,40.8672,1.3383,,,,,,,,,,24.6,25.3,,,,,,,,,,,,,4,2021,6,13,10,17,0,
2021-06-13 10:37:00.000,0,40.8696,1.3367,,,,,,,,,,24.6,25.3,,,,,,,,,,,,,,2021,6,13,10,37,0,
2021-06-13 10:57:00.000,0,40.8723,1.3362,,,,,,,,,,24.6,25.2,,,,,,,,,,,,,,2021,6,13,10,57,0,
2021-06-13 11:17:00.000,0,40.8752,1.336,,,,,,,,,,24.6,25.3,,,,,,,,,,,,,,2021,6,13,11,17,0,
2021-06-13 11:37:00.000,0,40.8782,1.3357,,,,,,,,,,24.6,25.2,,,,,,,,,,,,,,2021,6,13,11,37,0,
2021-06-13 11:57:00.000,0,40.8813,1.3361,,,,,,,,,,24.5,25.1,,,,,,,,,,,,,,2021,6,13,11,57,0,
2021-06-13 12:17:00.000,0,40.8846,1.3372,,,,,,,,,,24.5,25.1,,,,,,,,,,,,,,2021,6,13,12,17,0,
2021-06-13 12:37:00.000,0,40.8878,1.3388,,,,,,,,,,24.4,25,,,,,,,,,,,,,4,2021,6,13,12,37,0,
2021-06-13 13:17:00.000,0,40.8939,1.3435,,,,13,,,,,,24.2,24.7,11.1,11.1,,0.8,5,4,13,214,291,77,71,1.1,4,2021,6,13,13,17,0,
2021-06-13 14:17:00.000,0,40.9011,1.3515,,,,,,,,,,24.3,24.9,,,,,,,,,,,,,,2021,6,13,14,17,0,
2021-06-13 14:37:00.000,0,40.9032,1.3548,,,,,,,,,,24.3,24.8,,,,,,,,,,,,,,2021,6,13,14,37,0,
2021-06-13 14:57:00.000,0,40.905,1.3582,,,,,,,,,,24.3,24.8,,,,,,,,,,,,,,2021,6,13,14,57,0,
2021-06-13 15:17:00.000,0,40.9067,1.3618,,,,13,,,,,,24.3,24.8,11.1,11.1,,0.8,5,4,11,227,95,79,69,1.2,4,2021,6,13,15,17,0,
2021-06-13 15:37:00.000,0,40.9082,1.3653,,,,,,,,,,24.3,24.8,,,,,,,,,,,,,,2021,6,13,15,37,0,
2021-06-13 15:57:00.000,0,40.9096,1.369,,,,,,,,,,24.3,24.8,,,,,,,,,,,,,,2021,6,13,15,57,0,
2021-06-13 16:17:00.000,0,40.9108,1.3727,,,,16,,,,,,24.3,24.7,11.1,11.1,,0.8,5,4,11,265,317,74,72,1.1,4,2021,6,13,16,17,0,
2021-06-13 16:37:00.000,0,40.9116,1.3767,,,,,,,,,,24.3,24.7,,,,,,,,,,,,,,2021,6,13,16,37,0,
2021-06-13 16:57:00.000,0,40.9122,1.3805,,,,,,,,,,24.3,24.6,,,,,,,,,,,,,,2021,6,13,16,57,0,
2021-06-13 17:17:00.000,0,40.9125,1.3841,,,,,,,,,,24.3,24.7,,,,,,,,,,,,,,2021,6,13,17,17,0,
2021-06-13 17:37:00.000,0,40.9125,1.3877,,,,,,,,,,24.3,24.6,,,,,,,,,,,,,,2021,6,13,17,37,0,
2021-06-13 17:57:00.000,0,40.9123,1.391,,,,,,,,,,24.3,24.6,,,,,,,,,,,,,,2021,6,13,17,57,0,
2021-06-13 18:17:00.000,0,40.9119,1.3942,,,,,,,,,,24.3,24.5,,,,,,,,,,,,,,2021,6,13,18,17,0,
2021-06-13 18:37:00.000,0,40.9111,1.3971,,,,,,,,,,24.3,24.5,,,,,,,,,,,,,,2021,6,13,18,37,0,
2021-06-13 18:57:00.000,0,40.9099,1.3996,,,,,,,,,,24.1,24.3,,,,,,,,,,,,,,2021,6,13,18,57,0,
2021-06-13 19:17:00.000,0,40.9087,1.4017,,,,,,,,,,24.1,24.3,,,,,,,,,,,,,,2021,6,13,19,17,0,
2021-06-13 19:37:00.000,0,40.9073,1.4036,,,,,,,,,,24,24.2,,,,,,,,,,,,,,2021,6,13,19,37,0,
2021-06-13 19:57:00.000,0,40.9056,1.405,,,,,,,,,,23.9,24,,,,,,,,,,,,,4,2021,6,13,19,57,0,
2021-06-13 20:17:00.000,0,40.9038,1.4059,,,,,,,,,,24,24,,,,,,,,,,,,,,2021,6,13,20,17,0,
2021-06-13 20:37:00.000,0,40.9016,1.4064,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,6,13,20,37,0,
2021-06-13 20:57:00.000,0,40.8989,1.4065,,,,,,,,,,23.9,23.9,,,,,,,,,,,,,,2021,6,13,20,57,0,
2021-06-13 21:17:00.000,0,40.8966,1.4063,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,6,13,21,17,0,
2021-06-13 21:37:00.000,0,40.8943,1.4058,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,6,13,21,37,0,
2021-06-13 21:57:00.000,0,40.892,1.4048,,,,,,,,,,23.9,24,,,,,,,,,,,,,4,2021,6,13,21,57,0,
2021-06-13 22:17:00.000,0,40.8898,1.4036,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,6,13,22,17,0,
2021-06-13 22:37:00.000,0,40.8877,1.4018,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,6,13,22,37,0,
2021-06-13 22:57:00.000,0,40.8858,1.3994,,,,,,,,,,23.8,23.8,,,,,,,,,,,,,,2021,6,13,22,57,0,
2021-06-13 23:17:00.000,0,40.8839,1.3967,,,,15,,,,,,23.8,23.9,11.1,11.1,,0.4,5,4,12,206,163,76,75,0.5,4,2021,6,13,23,17,0,
2021-06-13 23:37:00.000,0,40.8821,1.3935,,,,,,,,,,23.8,23.9,,,,,,,,,,,,,,2021,6,13,23,37,0,
2021-06-13 23:57:00.000,0,40.8805,1.3904,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,,2021,6,13,23,57,0,
2021-06-14 00:17:00.000,0,40.8793,1.3868,,,,,,,,,,23.7,23.9,,,,,,,,,,,,,,2021,6,14,0,17,0,
2021-06-14 00:37:00.000,0,40.8782,1.3829,,,,,,,,,,23.8,23.9,,,,,,,,,,,,,4,2021,6,14,0,37,0,
2021-06-14 00:57:00.000,0,40.8775,1.3792,,,,,,,,,,23.8,23.9,,,,,,,,,,,,,,2021,6,14,0,57,0,
2021-06-14 01:17:00.000,0,40.8772,1.3752,,,,,,,,,,23.8,23.9,,,,,,,,,,,,,,2021,6,14,1,17,0,
2021-06-14 01:37:00.000,0,40.8772,1.3711,,,,,,,,,,23.7,23.9,,,,,,,,,,,,,,2021,6,14,1,37,0,
2021-06-14 01:57:00.000,0,40.8776,1.3671,,,,,,,,,,23.7,23.9,,,,,,,,,,,,,4,2021,6,14,1,57,0,
2021-06-14 02:17:00.000,0,40.8788,1.3632,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,,2021,6,14,2,17,0,
2021-06-14 02:37:00.000,0,40.8806,1.3599,,,,,,,,,,23.8,23.9,,,,,,,,,,,,,,2021,6,14,2,37,0,
2021-06-14 02:57:00.000,0,40.8823,1.3568,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,,2021,6,14,2,57,0,
2021-06-14 03:17:00.000,0,40.8843,1.3542,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,4,2021,6,14,3,17,0,
2021-06-14 03:37:00.000,0,40.8863,1.3517,,,,,,,,,,23.7,23.9,,,,,,,,,,,,,,2021,6,14,3,37,0,
2021-06-14 03:57:00.000,0,40.8884,1.3495,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,,2021,6,14,3,57,0,
2021-06-14 04:17:00.000,0,40.8904,1.3475,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,,2021,6,14,4,17,0,
2021-06-14 04:37:00.000,0,40.8923,1.3458,,,,,,,,,,23.7,23.9,,,,,,,,,,,,,4,2021,6,14,4,37,0,
2021-06-14 04:57:00.000,0,40.8942,1.3446,,,,,,,,,,23.7,23.9,,,,,,,,,,,,,,2021,6,14,4,57,0,
2021-06-14 05:17:00.000,0,40.8959,1.3437,,,,,,,,,,23.7,24,,,,,,,,,,,,,,2021,6,14,5,17,0,
2021-06-14 05:37:00.000,0,40.8969,1.3427,,,,,,,,,,23.7,24.1,,,,,,,,,,,,,,2021,6,14,5,37,0,
2021-06-14 05:57:00.000,0,40.898,1.3418,,,,,,,,,,23.7,24.1,,,,,,,,,,,,,4,2021,6,14,5,57,0,
2021-06-14 06:17:00.000,0,40.8994,1.3412,,,,,,,,,,23.8,24.2,,,,,,,,,,,,,,2021,6,14,6,17,0,
2021-06-14 06:37:00.000,0,40.9014,1.3412,,,,,,,,,,23.9,24.3,,,,,,,,,,,,,,2021,6,14,6,37,0,
2021-06-14 06:57:00.000,0,40.904,1.3414,,,,,,,,,,23.9,24.4,,,,,,,,,,,,,,2021,6,14,6,57,0,
2021-06-14 07:17:00.000,0,40.9064,1.342,,,,,,,,,,24,24.5,,,,,,,,,,,,,4,2021,6,14,7,17,0,
2021-06-14 07:37:00.000,0,40.9093,1.3433,,,,,,,,,,24.1,24.7,,,,,,,,,,,,,,2021,6,14,7,37,0,
2021-06-14 07:57:00.000,0,40.9122,1.345,,,,,,,,,,24.1,24.8,,,,,,,,,,,,,,2021,6,14,7,57,0,
2021-06-14 08:17:00.000,0,40.9147,1.3475,,,,,,,,,,24.2,24.9,,,,,,,,,,,,,,2021,6,14,8,17,0,
2021-06-14 08:37:00.000,0,40.917,1.3506,,,,,,,,,,24.2,25,,,,,,,,,,,,,,2021,6,14,8,37,0,
2021-06-14 08:57:00.000,0,40.9193,1.3536,,,,,,,,,,24.3,25,,,,,,,,,,,,,4,2021,6,14,8,57,0,
2021-06-14 09:17:00.000,0,40.9216,1.3567,,,,,,,,,,24.4,25.1,,,,,,,,,,,,,,2021,6,14,9,17,0,
2021-06-14 09:37:00.000,0,40.9239,1.3603,,,,,,,,,,24.5,25.1,,,,,,,,,,,,,,2021,6,14,9,37,0,
2021-06-14 09:57:00.000,0,40.9258,1.3641,,,,,,,,,,24.4,25,,,,,,,,,,,,,,2021,6,14,9,57,0,
2021-06-14 10:17:00.000,0,40.9273,1.3679,,,,,,,,,,24.4,25,,,,,,,,,,,,,4,2021,6,14,10,17,0,
2021-06-14 10:37:00.000,0,40.9285,1.3717,,,,,,,,,,24.4,25.2,,,,,,,,,,,,,,2021,6,14,10,37,0,
2021-06-14 10:57:00.000,0,40.9294,1.3757,,,,,,,,,,24.2,25,,,,,,,,,,,,,,2021,6,14,10,57,0,
2021-06-14 11:17:00.000,0,40.9299,1.3794,,,,,,,,,,24.4,25.2,,,,,,,,,,,,,,2021,6,14,11,17,0,
2021-06-14 11:37:00.000,0,40.9305,1.3832,,,,,,,,,,24.5,25.2,,,,,,,,,,,,,,2021,6,14,11,37,0,
2021-06-14 11:57:00.000,0,40.931,1.3866,,,,,,,,,,24.5,25.2,,,,,,,,,,,,,4,2021,6,14,11,57,0,
2021-06-14 14:17:00.000,0,40.9347,1.4043,,,,,,,,,,24.9,25.4,,,,,,,,,,,,,,2021,6,14,14,17,0,
2021-06-14 14:37:00.000,0,40.9352,1.4063,,,,,,,,,,24.9,25.4,,,,,,,,,,,,,,2021,6,14,14,37,0,
2021-06-14 14:57:00.000,0,40.9357,1.4079,,,,,,,,,,24.8,25.3,,,,,,,,,,,,,,2021,6,14,14,57,0,
2021-06-14 15:17:00.000,0,40.9362,1.4096,,,,17,,,,,,24.8,25.2,11.1,11.1,,0.6,6,5,11,28,122,78,79,1,4,2021,6,14,15,17,0,
2021-06-14 15:37:00.000,0,40.9366,1.4111,,,,,,,,,,24.7,25.2,,,,,,,,,,,,,,2021,6,14,15,37,0,
2021-06-14 15:57:00.000,0,40.9371,1.4126,,,,,,,,,,24.7,25.2,,,,,,,,,,,,,,2021,6,14,15,57,0,
2021-06-14 16:17:00.000,0,40.9375,1.4141,,,,16,,,,,,24.7,25.1,11.1,11.1,,0.7,6,5,11,301,52,79,80,1.1,4,2021,6,14,16,17,0,
2021-06-14 16:37:00.000,0,40.9377,1.4157,,,,,,,,,,24.7,25.1,,,,,,,,,,,,,4,2021,6,14,16,37,0,
2021-06-14 16:57:00.000,0,40.9377,1.4174,,,,,,,,,,24.8,25.2,,,,,,,,,,,,,,2021,6,14,16,57,0,
2021-06-14 17:17:00.000,0,40.9376,1.4191,,,,,,,,,,24.7,25,,,,,,,,,,,,,,2021,6,14,17,17,0,
2021-06-14 17:37:00.000,0,40.9373,1.4207,,,,,,,,,,24.7,25.1,,,,,,,,,,,,,,2021,6,14,17,37,0,
2021-06-14 17:57:00.000,0,40.9368,1.4223,,,,,,,,,,24.7,25.1,,,,,,,,,,,,,,2021,6,14,17,57,0,
2021-06-14 18:17:00.000,0,40.936,1.4239,,,,,,,,,,24.7,25.1,,,,,,,,,,,,,,2021,6,14,18,17,0,
2021-06-14 18:37:00.000,0,40.9349,1.4249,,,,,,,,,,24.7,25,,,,,,,,,,,,,,2021,6,14,18,37,0,
2021-06-14 18:57:00.000,0,40.9337,1.4261,,,,,,,,,,24.7,24.8,,,,,,,,,,,,,,2021,6,14,18,57,0,
2021-06-14 19:17:00.000,0,40.9326,1.427,,,,,,,,,,24.6,24.7,,,,,,,,,,,,,,2021,6,14,19,17,0,
2021-06-14 19:37:00.000,0,40.9317,1.4274,,,,,,,,,,24.5,24.7,,,,,,,,,,,,,,2021,6,14,19,37,0,
2021-06-14 19:57:00.000,0,40.9308,1.4275,,,,,,,,,,24.4,24.7,,,,,,,,,,,,,,2021,6,14,19,57,0,
2021-06-14 20:17:00.000,0,40.93,1.4275,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,,2021,6,14,20,17,0,
2021-06-14 20:37:00.000,0,40.9292,1.427,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,4,2021,6,14,20,37,0,
2021-06-14 20:57:00.000,0,40.9284,1.4259,,,,,,,,,,24.3,24.5,,,,,,,,,,,,,,2021,6,14,20,57,0,
2021-06-14 21:17:00.000,0,40.9267,1.4229,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,,2021,6,14,21,17,0,
2021-06-14 21:37:00.000,0,40.9248,1.4192,,,,,,,,,,24.4,24.6,,,,,,,,,,,,,4,2021,6,14,21,37,0,
2021-06-14 22:17:00.000,0,40.9218,1.4119,,,,,,,,,,24.4,24.5,,,,,,,,,,,,,,2021,6,14,22,17,0,
2021-06-14 22:37:00.000,0,40.9208,1.4085,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,14,22,37,0,
2021-06-14 22:57:00.000,0,40.9201,1.4052,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,14,22,57,0,
2021-06-14 23:17:00.000,0,40.9198,1.4019,,,,18,,,,,,24.3,24.4,11.1,11.1,,0.5,6,5,12,264,318,78,77,0.7,4,2021,6,14,23,17,0,
2021-06-14 23:37:00.000,0,40.9199,1.3984,,,,,,,,,,24.3,24.3,,,,,,,,,,,,,,2021,6,14,23,37,0,
2021-06-14 23:57:00.000,0,40.9204,1.3951,,,,,,,,,,24.2,24.2,,,,,,,,,,,,,,2021,6,14,23,57,0,
2021-06-15 00:17:00.000,0,40.9215,1.3919,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,15,0,17,0,
2021-06-15 00:37:00.000,0,40.9226,1.3888,,,,,,,,,,24.2,24.2,,,,,,,,,,,,,4,2021,6,15,0,37,0,
2021-06-15 00:57:00.000,0,40.9239,1.3862,,,,,,,,,,24.1,24.1,,,,,,,,,,,,,,2021,6,15,0,57,0,
2021-06-15 01:17:00.000,0,40.925,1.3835,,,,,,,,,,24.1,24.2,,,,,,,,,,,,,,2021,6,15,1,17,0,
2021-06-15 01:37:00.000,0,40.9271,1.3813,,,,,,,,,,24.1,24.3,,,,,,,,,,,,,,2021,6,15,1,37,0,
2021-06-15 01:57:00.000,0,40.929,1.3792,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,4,2021,6,15,1,57,0,
2021-06-15 02:17:00.000,0,40.9309,1.3773,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,15,2,17,0,
2021-06-15 02:37:00.000,0,40.9332,1.3756,,,,,,,,,,24.3,24.4,,,,,,,,,,,,,,2021,6,15,2,37,0,
2021-06-15 02:57:00.000,0,40.9354,1.3742,,,,,,,,,,24.3,24.3,,,,,,,,,,,,,,2021,6,15,2,57,0,
2021-06-15 03:17:00.000,0,40.9378,1.3742,,,,14,,,,,,24.3,24.4,11.1,11.1,,0.4,9,7,11,34,31,77,72,0.6,4,2021,6,15,3,17,0,
2021-06-15 03:37:00.000,0,40.9404,1.3751,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,,2021,6,15,3,37,0,
2021-06-15 03:57:00.000,0,40.943,1.3761,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,,2021,6,15,3,57,0,
2021-06-15 04:17:00.000,0,40.9462,1.3769,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,,2021,6,15,4,17,0,
2021-06-15 04:37:00.000,0,40.9495,1.378,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,4,2021,6,15,4,37,0,
2021-06-15 04:57:00.000,0,40.9528,1.379,,,,,,,,,,24.2,24.3,,,,,,,,,,,,,,2021,6,15,4,57,0,
2021-06-15 05:17:00.000,0,40.9558,1.3801,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,,2021,6,15,5,17,0,
2021-06-15 05:37:00.000,0,40.9584,1.3813,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,,2021,6,15,5,37,0,
2021-06-15 05:57:00.000,0,40.9606,1.3823,,,,,,,,,,24.2,24.5,,,,,,,,,,,,,,2021,6,15,5,57,0,
2021-06-15 06:17:00.000,0,40.9628,1.3834,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,,2021,6,15,6,17,0,
2021-06-15 06:37:00.000,0,40.964,1.3843,,,,,,,,,,24.3,24.7,,,,,,,,,,,,,,2021,6,15,6,37,0,
2021-06-15 06:57:00.000,0,40.964,1.3851,,,,,,,,,,24.3,24.7,,,,,,,,,,,,,4,2021,6,15,6,57,0,
2021-06-15 07:17:00.000,0,40.9638,1.3857,,,,,,,,,,24.3,24.7,,,,,,,,,,,,,,2021,6,15,7,17,0,
2021-06-15 07:37:00.000,0,40.9634,1.3864,,,,,,,,,,24.4,24.8,,,,,,,,,,,,,,2021,6,15,7,37,0,
2021-06-15 07:57:00.000,0,40.9627,1.3871,,,,,,,,,,24.4,24.9,,,,,,,,,,,,,,2021,6,15,7,57,0,
2021-06-15 08:17:00.000,0,40.9618,1.3875,,,,,,,,,,24.4,24.9,,,,,,,,,,,,,,2021,6,15,8,17,0,
2021-06-15 08:37:00.000,0,40.9606,1.3878,,,,,,,,,,24.4,24.8,,,,,,,,,,,,,4,2021,6,15,8,37,0,
2021-06-15 08:57:00.000,0,40.9596,1.3874,,,,,,,,,,24.4,24.8,,,,,,,,,,,,,,2021,6,15,8,57,0,
2021-06-15 09:17:00.000,0,40.9588,1.3858,,,,,,,,,,24.4,24.8,,,,,,,,,,,,,,2021,6,15,9,17,0,
2021-06-15 09:37:00.000,0,40.9589,1.3834,,,,,,,,,,24.5,24.9,,,,,,,,,,,,,,2021,6,15,9,37,0,
2021-06-15 09:57:00.000,0,40.9594,1.3808,,,,,,,,,,24.5,25,,,,,,,,,,,,,4,2021,6,15,9,57,0,
2021-06-15 10:17:00.000,0,40.96,1.378,,,,,,,,,,24.6,25.1,,,,,,,,,,,,,,2021,6,15,10,17,0,
2021-06-15 10:37:00.000,0,40.9608,1.3751,,,,,,,,,,24.7,25.2,,,,,,,,,,,,,,2021,6,15,10,37,0,
2021-06-15 10:57:00.000,0,40.9618,1.3722,,,,,,,,,,24.7,25.3,,,,,,,,,,,,,,2021,6,15,10,57,0,
