record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,37.4447,-9.0702,,,,,,,,,,21.3,19.5,,,,,,,,,,,,,,2021,9,23,13,32,0,
0,37.4427,-9.0714,,,,18,,,,,,21.3,19.6,11.1,11.1,,,,,,,,,,,4,2021,9,23,13,49,0,
0,37.4423,-9.0714,,,,,,,,,,21.3,19.6,,,,,,,,,,,,,,2021,9,23,13,52,0,
0,37.4393,-9.0717,,,,,,,,,,21.2,19.6,,,,,,,,,,,,,,2021,9,23,14,12,0,
0,37.4362,-9.0717,,,,,,,,,,21.2,19.6,,,,,,,,,,,,,4,2021,9,23,14,32,0,
0,37.4334,-9.0719,,,,15,,,,,,21,19.6,11.1,11.1,,,,,,,,,,,4,2021,9,23,14,49,0,
0,37.433,-9.072,,,,,,,,,,21.1,19.6,,,,,,,,,,,,,,2021,9,23,14,52,0,
0,37.4298,-9.0726,,,,,,,,,,21.1,19.6,,,,,,,,,,,,,,2021,9,23,15,12,0,
0,37.4268,-9.0731,,,,,,,,,,20.9,19.7,,,,,,,,,,,,,,2021,9,23,15,32,0,
0,37.4241,-9.0744,,,,16,,,,,,20.9,19.6,11.1,11.1,,,,,,,,,,,4,2021,9,23,15,49,0,
0,37.4237,-9.0746,,,,,,,,,,20.9,19.6,,,,,,,,,,,,,4,2021,9,23,15,52,0,
0,37.4202,-9.0762,,,,,,,,,,20.7,19.6,,,,,,,,,,,,,,2021,9,23,16,12,0,
0,37.4176,-9.078,,,,,,,,,,20.6,19.6,,,,,,,,,,,,,,2021,9,23,16,32,0,
0,37.4152,-9.0793,,,,14,,,,,,20.5,19.5,11.1,11.1,,,,,,,,,,,4,2021,9,23,16,49,0,
0,37.4149,-9.0794,,,,,,,,,,20.5,19.5,,,,,,,,,,,,,,2021,9,23,16,52,0,
0,37.4129,-9.0799,,,,,,,,,,20.4,19.5,,,,,,,,,,,,,4,2021,9,23,17,12,0,
0,37.411,-9.0799,,,,,,,,,,20.2,19.3,,,,,,,,,,,,,,2021,9,23,17,32,0,
0,37.4097,-9.0806,,,,12,,,,,,19.9,19.2,11.1,11.1,,,,,,,,,,,4,2021,9,23,17,49,0,
0,37.4096,-9.0804,,,,,,,,,,20,19.2,,,,,,,,,,,,,,2021,9,23,17,52,0,
0,37.4083,-9.0799,,,,,,,,,,19.8,19.1,,,,,,,,,,,,,,2021,9,23,18,12,0,
0,37.4068,-9.0794,,,,,,,,,,19.7,19.1,,,,,,,,,,,,,4,2021,9,23,18,32,0,
0,37.4055,-9.0789,,,,15,,,,,,19.6,19.1,11.1,11.1,,,,,,,,,,,4,2021,9,23,18,49,0,
0,37.4053,-9.0788,,,,,,,,,,19.6,19.1,,,,,,,,,,,,,,2021,9,23,18,52,0,
0,37.4037,-9.0785,,,,,,,,,,19.6,19.1,,,,,,,,,,,,,,2021,9,23,19,12,0,
0,37.4019,-9.0783,,,,,,,,,,19.5,19.1,,,,,,,,,,,,,,2021,9,23,19,32,0,
0,37.4005,-9.0781,,,,,,,,,,19.5,19,,,,,,,,,,,,,,2021,9,23,19,52,0,
0,37.3989,-9.0776,,,,,,,,,,19.5,19,,,,,,,,,,,,,,2021,9,23,20,12,0,
0,37.3975,-9.0757,,,,,,,,,,19.4,19,,,,,,,,,,,,,,2021,9,23,20,32,0,
0,37.396,-9.075,,,,15,,,,,,19.4,19,11.1,11.1,,,,,,,,,,,4,2021,9,23,20,49,0,
0,37.3958,-9.0748,,,,,,,,,,19.4,19,,,,,,,,,,,,,,2021,9,23,20,52,0,
0,37.3936,-9.0739,,,,,,,,,,19.4,19,,,,,,,,,,,,,4,2021,9,23,21,12,0,
0,37.3911,-9.0727,,,,,,,,,,19.3,19,,,,,,,,,,,,,,2021,9,23,21,32,0,
0,37.389,-9.0722,,,,16,,,,,,19.4,19,11.1,11.1,,,,,,,,,,,4,2021,9,23,21,49,0,
0,37.3887,-9.0721,,,,,,,,,,19.4,19,,,,,,,,,,,,,,2021,9,23,21,52,0,
0,37.3864,-9.0721,,,,,,,,,,19.3,19,,,,,,,,,,,,,,2021,9,23,22,12,0,
0,37.3842,-9.0726,,,,,,,,,,19.4,19,,,,,,,,,,,,,,2021,9,23,22,32,0,
0,37.3828,-9.0726,,,,17,,,,,,19.4,19,11.1,11.1,,,,,,,,,,,4,2021,9,23,22,49,0,
0,37.3826,-9.0726,,,,,,,,,,19.4,19,,,,,,,,,,,,,,2021,9,23,22,52,0,
0,37.381,-9.0735,,,,,,,,,,19.4,19,,,,,,,,,,,,,,2021,9,23,23,12,0,
0,37.3793,-9.0746,,,,,,,,,,19.3,19,,,,,,,,,,,,,,2021,9,23,23,32,0,
0,37.3784,-9.076,,,,16,,,,,,19.4,19,11.1,11.1,,,,,,,,,,,4,2021,9,23,23,49,0,
0,37.3783,-9.0764,,,,,,,,,,19.4,19,,,,,,,,,,,,,4,2021,9,23,23,52,0,
0,37.3782,-9.0786,,,,,,,,,,19.5,19,,,,,,,,,,,,,,2021,9,24,0,12,0,
0,37.3784,-9.0815,,,,,,,,,,19.5,19,,,,,,,,,,,,,,2021,9,24,0,32,0,
0,37.3788,-9.0838,,,,15,,,,,,19.5,19,11.1,11.1,,,,,,,,,,,4,2021,9,24,0,49,0,
0,37.3789,-9.0842,,,,,,,,,,19.5,19,,,,,,,,,,,,,,2021,9,24,0,52,0,
0,37.38,-9.0864,,,,,,,,,,19.5,19,,,,,,,,,,,,,4,2021,9,24,1,12,0,
0,37.3808,-9.0883,,,,,,,,,,19.4,18.9,,,,,,,,,,,,,,2021,9,24,1,32,0,
0,37.3818,-9.0894,,,,14,,,,,,19.4,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,24,1,49,0,
0,37.382,-9.0894,,,,,,,,,,19.4,18.9,,,,,,,,,,,,,,2021,9,24,1,52,0,
0,37.3838,-9.0905,,,,,,,,,,19.4,18.9,,,,,,,,,,,,,,2021,9,24,2,12,0,
0,37.3859,-9.0912,,,,,,,,,,19.4,18.9,,,,,,,,,,,,,4,2021,9,24,2,32,0,
0,37.3885,-9.0903,,,,14,,,,,,19.4,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,24,2,49,0,
0,37.3889,-9.0901,,,,,,,,,,19.4,19,,,,,,,,,,,,,,2021,9,24,2,52,0,
0,37.3919,-9.0891,,,,,,,,,,19.4,18.9,,,,,,,,,,,,,,2021,9,24,3,12,0,
0,37.3943,-9.0878,,,,,,,,,,19.4,18.9,,,,,,,,,,,,,,2021,9,24,3,32,0,
0,37.3966,-9.0855,,,,15,,,,,,19.3,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,24,3,49,0,
0,37.3968,-9.0853,,,,,,,,,,19.4,18.9,,,,,,,,,,,,,4,2021,9,24,3,52,0,
0,37.3985,-9.0812,,,,,,,,,,19.3,18.8,,,,,,,,,,,,,,2021,9,24,4,12,0,
0,37.4007,-9.0758,,,,,,,,,,19.2,18.7,,,,,,,,,,,,,,2021,9,24,4,32,0,
0,37.4021,-9.0728,,,,16,,,,,,19.3,18.8,11.1,11.1,,,,,,,,,,,4,2021,9,24,4,49,0,
0,37.4026,-9.0716,,,,,,,,,,19.3,18.8,,,,,,,,,,,,,,2021,9,24,4,52,0,
0,37.4034,-9.0681,,,,,,,,,,19.4,18.9,,,,,,,,,,,,,4,2021,9,24,5,12,0,
0,37.404,-9.0657,,,,,,,,,,19.4,18.9,,,,,,,,,,,,,,2021,9,24,5,32,0,
0,37.4044,-9.0631,,,,16,,,,,,19.4,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,24,5,49,0,
0,37.4045,-9.0627,,,,,,,,,,19.4,18.9,,,,,,,,,,,,,,2021,9,24,5,52,0,
0,37.4051,-9.0595,,,,,,,,,,19.3,18.8,,,,,,,,,,,,,,2021,9,24,6,12,0,
0,37.4053,-9.0563,,,,,,,,,,19.4,18.9,,,,,,,,,,,,,4,2021,9,24,6,32,0,
0,37.4053,-9.0528,,,,16,,,,,,19.5,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,24,6,49,0,
0,37.4053,-9.0521,,,,,,,,,,19.5,19,,,,,,,,,,,,,,2021,9,24,6,52,0,
0,37.4048,-9.0489,,,,,,,,,,19.6,19,,,,,,,,,,,,,,2021,9,24,7,12,0,
0,37.4037,-9.0455,,,,,,,,,,19.9,19,,,,,,,,,,,,,,2021,9,24,7,32,0,
0,37.4021,-9.0432,,,,14,,,,,,19.9,19.1,11.1,11.1,,,,,,,,,,,4,2021,9,24,7,49,0,
0,37.4019,-9.0428,,,,,,,,,,20,19.1,,,,,,,,,,,,,4,2021,9,24,7,52,0,
0,37.4005,-9.0405,,,,,,,,,,19.9,19,,,,,,,,,,,,,,2021,9,24,8,12,0,
0,37.3989,-9.0381,,,,,,,,,,20.1,19,,,,,,,,,,,,,,2021,9,24,8,32,0,
0,37.3975,-9.0367,,,,14,,,,,,20,19.1,11.1,11.1,,,,,,,,,,,4,2021,9,24,8,49,0,
0,37.3974,-9.0365,,,,,,,,,,19.9,19,,,,,,,,,,,,,,2021,9,24,8,52,0,
0,37.3961,-9.0353,,,,,,,,,,20.2,19.1,,,,,,,,,,,,,4,2021,9,24,9,12,0,
0,37.3944,-9.0339,,,,,,,,,,20.1,19.2,,,,,,,,,,,,,,2021,9,24,9,32,0,
0,37.3925,-9.0322,,,,,,,,,,20.4,19.3,,,,,,,,,,,,,,2021,9,24,9,52,0,
0,37.3905,-9.0304,,,,,,,,,,20.4,19.3,,,,,,,,,,,,,,2021,9,24,10,12,0,
0,37.3884,-9.0291,,,,,,,,,,20.6,19.3,,,,,,,,,,,,,,2021,9,24,10,32,0,
0,37.3865,-9.0269,,,,15,,,,,,20.7,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,24,10,49,0,
0,37.3862,-9.0266,,,,,,,,,,20.7,19.4,,,,,,,,,,,,,,2021,9,24,10,52,0,
0,37.3839,-9.025,,,,,,,,,,20.8,19.5,,,,,,,,,,,,,,2021,9,24,11,12,0,
0,37.3815,-9.0233,,,,,,,,,,20.8,19.5,,,,,,,,,,,,,4,2021,9,24,11,32,0,
0,37.3798,-9.0217,,,,13,,,,,,20.9,19.5,11.1,11.1,,,,,,,,,,,4,2021,9,24,11,49,0,
0,37.3795,-9.0213,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,4,2021,9,24,11,52,0,
0,37.3772,-9.0193,,,,,,,,,,21,19.7,,,,,,,,,,,,,,2021,9,24,12,12,0,
0,37.3744,-9.0174,,,,,,,,,,21.1,19.8,,,,,,,,,,,,,,2021,9,24,12,32,0,
0,37.3724,-9.0164,,,,17,,,,,,21.2,19.7,11.1,11.1,,,,,,,,,,,4,2021,9,24,12,49,0,
0,37.3721,-9.0163,,,,,,,,,,21.1,19.7,,,,,,,,,,,,,,2021,9,24,12,52,0,
0,37.3694,-9.0156,,,,,,,,,,21.2,19.8,,,,,,,,,,,,,4,2021,9,24,13,12,0,
0,37.3673,-9.0153,,,,,,,,,,21.2,19.8,,,,,,,,,,,,,,2021,9,24,13,32,0,
0,37.3657,-9.0162,,,,18,,,,,,21.1,19.7,11.1,11.1,,,,,,,,,,,4,2021,9,24,13,49,0,
0,37.3656,-9.0163,,,,,,,,,,21.2,19.7,,,,,,,,,,,,,,2021,9,24,13,52,0,
0,37.3646,-9.0176,,,,,,,,,,21.3,19.8,,,,,,,,,,,,,,2021,9,24,14,12,0,
0,37.3644,-9.0198,,,,,,,,,,21.2,19.8,,,,,,,,,,,,,4,2021,9,24,14,32,0,
0,37.3648,-9.0221,,,,16,,,,,,21.2,19.8,11.1,11.1,,,,,,,,,,,4,2021,9,24,14,49,0,
0,37.3648,-9.0225,,,,,,,,,,21.1,19.8,,,,,,,,,,,,,,2021,9,24,14,52,0,
0,37.3657,-9.0254,,,,,,,,,,21.1,19.8,,,,,,,,,,,,,,2021,9,24,15,12,0,
0,37.367,-9.0282,,,,,,,,,,21,19.8,,,,,,,,,,,,,,2021,9,24,15,32,0,
0,37.3684,-9.0305,,,,15,,,,,,21,19.8,11.1,11.1,,,,,,,,,,,4,2021,9,24,15,49,0,
0,37.3687,-9.0309,,,,,,,,,,21.1,19.8,,,,,,,,,,,,,4,2021,9,24,15,52,0,
0,37.3703,-9.0331,,,,,,,,,,20.9,19.8,,,,,,,,,,,,,,2021,9,24,16,12,0,
0,37.3723,-9.0355,,,,,,,,,,20.8,19.7,,,,,,,,,,,,,,2021,9,24,16,32,0,
0,37.3742,-9.0377,,,,15,,,,,,20.7,19.7,11.1,11.1,,,,,,,,,,,4,2021,9,24,16,49,0,
0,37.3745,-9.0381,,,,,,,,,,20.7,19.7,,,,,,,,,,,,,,2021,9,24,16,52,0,
0,37.3774,-9.0396,,,,,,,,,,20.6,19.6,,,,,,,,,,,,,4,2021,9,24,17,12,0,
0,37.3808,-9.042,,,,,,,,,,20.3,19.6,,,,,,,,,,,,,,2021,9,24,17,32,0,
0,37.3838,-9.0431,,,,14,,,,,,20.2,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,24,17,49,0,
0,37.3841,-9.0434,,,,,,,,,,20,19.3,,,,,,,,,,,,,,2021,9,24,17,52,0,
0,37.3866,-9.04,,,,,,,,,,20.1,19.5,,,,,,,,,,,,,4,2021,9,24,18,12,0,
0,37.3892,-9.0358,,,,,,,,,,20.1,19.5,,,,,,,,,,,,,,2021,9,24,18,32,0,
0,37.3906,-9.0315,,,,16,,,,,,19.7,19.2,11.1,11.1,,,,,,,,,,,3.9,2021,9,24,18,49,0,
0,37.3906,-9.0312,,,,,,,,,,19.6,19,,,,,,,,,,,,,,2021,9,24,18,52,0,
0,37.3912,-9.0282,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,24,19,12,0,
0,37.3914,-9.0253,,,,,,,,,,20,19.5,,,,,,,,,,,,,,2021,9,24,19,32,0,
0,37.3919,-9.0226,,,,15,,,,,,20,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,24,19,49,0,
0,37.392,-9.0221,,,,,,,,,,20,19.4,,,,,,,,,,,,,,2021,9,24,19,52,0,
0,37.3917,-9.02,,,,,,,,,,19.8,19.3,,,,,,,,,,,,,,2021,9,24,20,12,0,
0,37.3923,-9.0187,,,,,,,,,,19.7,19.2,,,,,,,,,,,,,4,2021,9,24,20,32,0,
0,37.3927,-9.0181,,,,16,,,,,,19.7,19.2,11.1,11.1,,,,,,,,,,,4,2021,9,24,20,49,0,
0,37.3926,-9.0182,,,,,,,,,,19.8,19.3,,,,,,,,,,,,,,2021,9,24,20,52,0,
0,37.393,-9.0184,,,,,,,,,,19.7,19.2,,,,,,,,,,,,,,2021,9,24,21,12,0,
0,37.3925,-9.0179,,,,,,,,,,19.8,19.3,,,,,,,,,,,,,,2021,9,24,21,32,0,
0,37.3918,-9.0171,,,,16,,,,,,19.9,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,24,21,49,0,
0,37.3917,-9.017,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,24,21,52,0,
0,37.3912,-9.0164,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,24,22,12,0,
0,37.3903,-9.0157,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,24,22,32,0,
0,37.3895,-9.0153,,,,,,,,,,20,19.4,,,,,,,,,,,,,,2021,9,24,22,52,0,
0,37.3886,-9.0144,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,24,23,12,0,
0,37.3873,-9.0139,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,24,23,32,0,
0,37.3865,-9.0135,,,,16,,,,,,19.9,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,24,23,49,0,
0,37.3863,-9.0134,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,4,2021,9,24,23,52,0,
0,37.3854,-9.0133,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,25,0,12,0,
0,37.3844,-9.0132,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,25,0,32,0,
0,37.3836,-9.0131,,,,15,,,,,,19.9,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,25,0,49,0,
0,37.3835,-9.0129,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,25,0,52,0,
0,37.3828,-9.0118,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,4,2021,9,25,1,12,0,
0,37.382,-9.0106,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,25,1,32,0,
0,37.3813,-9.01,,,,12,,,,,,19.9,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,25,1,49,0,
0,37.3811,-9.0099,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,25,1,52,0,
0,37.3804,-9.0093,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,25,2,12,0,
0,37.3798,-9.0091,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,4,2021,9,25,2,32,0,
0,37.3794,-9.0092,,,,13,,,,,,19.9,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,25,2,49,0,
0,37.3794,-9.0092,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,25,2,52,0,
0,37.3799,-9.0099,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,25,3,12,0,
0,37.3806,-9.0111,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,25,3,32,0,
0,37.3813,-9.012,,,,13,,,,,,19.9,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,25,3,49,0,
0,37.3814,-9.0122,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,4,2021,9,25,3,52,0,
0,37.3826,-9.0128,,,,,,,,,,20,19.5,,,,,,,,,,,,,,2021,9,25,4,12,0,
0,37.3837,-9.0144,,,,,,,,,,20,19.5,,,,,,,,,,,,,,2021,9,25,4,32,0,
0,37.385,-9.0162,,,,14,,,,,,19.9,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,25,4,49,0,
0,37.3852,-9.0165,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,25,4,52,0,
0,37.3871,-9.0191,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,4,2021,9,25,5,12,0,
0,37.3897,-9.0228,,,,,,,,,,19.8,19.3,,,,,,,,,,,,,,2021,9,25,5,32,0,
0,37.3922,-9.0255,,,,13,,,,,,19.9,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,25,5,49,0,
0,37.3926,-9.0259,,,,,,,,,,19.8,19.3,,,,,,,,,,,,,,2021,9,25,5,52,0,
0,37.3962,-9.028,,,,,,,,,,19.8,19.3,,,,,,,,,,,,,,2021,9,25,6,12,0,
0,37.3988,-9.0278,,,,,,,,,,19.8,19.3,,,,,,,,,,,,,4,2021,9,25,6,32,0,
0,37.4008,-9.027,,,,15,,,,,,19.9,19.3,11.1,11.1,,,,,,,,,,,4,2021,9,25,6,49,0,
0,37.4013,-9.0266,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,25,6,52,0,
0,37.4038,-9.0249,,,,,,,,,,20,19.4,,,,,,,,,,,,,,2021,9,25,7,12,0,
0,37.4061,-9.0229,,,,,,,,,,20.1,19.4,,,,,,,,,,,,,,2021,9,25,7,32,0,
0,37.4072,-9.0207,,,,15,,,,,,20.2,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,25,7,49,0,
0,37.4074,-9.0206,,,,,,,,,,20.3,19.4,,,,,,,,,,,,,4,2021,9,25,7,52,0,
0,37.4082,-9.0175,,,,,,,,,,20.3,19.4,,,,,,,,,,,,,,2021,9,25,8,12,0,
0,37.4085,-9.0144,,,,,,,,,,20.3,19.4,,,,,,,,,,,,,,2021,9,25,8,32,0,
0,37.4087,-9.0113,,,,14,,,,,,20.5,19.5,11.1,11.1,,,,,,,,,,,4,2021,9,25,8,49,0,
0,37.4087,-9.0106,,,,,,,,,,20.5,19.5,,,,,,,,,,,,,,2021,9,25,8,52,0,
0,37.409,-9.0069,,,,,,,,,,20.7,19.6,,,,,,,,,,,,,,2021,9,25,9,12,0,
0,37.4088,-9.0024,,,,,,,,,,21,19.7,,,,,,,,,,,,,,2021,9,25,9,32,0,
0,37.4091,-8.9995,,,,14,,,,,,21.2,19.8,11.1,11.1,,,,,,,,,,,4,2021,9,25,9,49,0,
0,37.4091,-8.9988,,,,,,,,,,21.2,19.8,,,,,,,,,,,,,4,2021,9,25,9,52,0,
0,37.4093,-8.9954,,,,,,,,,,21.1,19.8,,,,,,,,,,,,,,2021,9,25,10,12,0,
0,37.4088,-8.9915,,,,,,,,,,21.1,19.7,,,,,,,,,,,,,,2021,9,25,10,32,0,
0,37.4084,-8.9884,,,,16,,,,,,21.1,19.7,11.1,11.1,,,,,,,,,,,4,2021,9,25,10,49,0,
0,37.4084,-8.9878,,,,,,,,,,21.3,19.8,,,,,,,,,,,,,,2021,9,25,10,52,0,
0,37.408,-8.9839,,,,,,,,,,21.4,20,,,,,,,,,,,,,,2021,9,25,11,12,0,
0,37.4074,-8.9801,,,,,,,,,,21.5,20.1,,,,,,,,,,,,,,2021,9,25,11,32,0,
0,37.407,-8.9758,,,,,,,,,,21.7,20.2,,,,,,,,,,,,,4,2021,9,25,11,52,0,
0,37.4065,-8.9717,,,,,,,,,,21.7,20.2,,,,,,,,,,,,,,2021,9,25,12,12,0,
0,37.4056,-8.967,,,,,,,,,,21.7,20.2,,,,,,,,,,,,,,2021,9,25,12,32,0,
0,37.4047,-8.963,,,,18,,,,,,22.1,20.4,11.1,11.1,,,,,,,,,,,4,2021,9,25,12,49,0,
0,37.4046,-8.9624,,,,,,,,,,22.3,20.4,,,,,,,,,,,,,,2021,9,25,12,52,0,
0,37.4038,-8.9579,,,,,,,,,,22,20.5,,,,,,,,,,,,,4,2021,9,25,13,12,0,
0,37.4028,-8.9537,,,,,,,,,,21.9,20.4,,,,,,,,,,,,,,2021,9,25,13,32,0,
0,37.4013,-8.9501,,,,15,,,,,,22.3,20.6,11.1,11.1,,,,,,,,,,,4,2021,9,25,13,49,0,
0,37.401,-8.9494,,,,,,,,,,22.3,20.6,,,,,,,,,,,,,,2021,9,25,13,52,0,
0,37.3992,-8.9459,,,,,,,,,,22.3,20.7,,,,,,,,,,,,,,2021,9,25,14,12,0,
0,37.3979,-8.9441,,,,,,,,,,21.7,20.3,,,,,,,,,,,,,4,2021,9,25,14,32,0,
0,37.3966,-8.9415,,,,15,,,,,,21.7,20.2,11.1,11.1,,,,,,,,,,,4,2021,9,25,14,49,0,
0,37.3964,-8.9408,,,,,,,,,,22,20.2,,,,,,,,,,,,,,2021,9,25,14,52,0,
0,37.3952,-8.9368,,,,,,,,,,21.7,19.9,,,,,,,,,,,,,,2021,9,25,15,12,0,
0,37.3939,-8.935,,,,,,,,,,21.2,19.9,,,,,,,,,,,,,,2021,9,25,15,32,0,
0,37.3927,-8.933,,,,15,,,,,,21.4,20,11.1,11.1,,,,,,,,,,,4,2021,9,25,15,49,0,
0,37.3925,-8.9326,,,,,,,,,,21.3,20,,,,,,,,,,,,,4,2021,9,25,15,52,0,
0,37.3913,-8.9308,,,,,,,,,,21.2,20,,,,,,,,,,,,,,2021,9,25,16,12,0,
0,37.3903,-8.9297,,,,,,,,,,21,19.9,,,,,,,,,,,,,,2021,9,25,16,32,0,
0,37.3891,-8.9283,,,,14,,,,,,21,19.9,11.1,11.1,,,,,,,,,,,4,2021,9,25,16,49,0,
0,37.3888,-8.9282,,,,,,,,,,20.9,19.9,,,,,,,,,,,,,,2021,9,25,16,52,0,
0,37.3878,-8.9277,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,4,2021,9,25,17,12,0,
0,37.3868,-8.9265,,,,,,,,,,20.3,19.5,,,,,,,,,,,,,,2021,9,25,17,32,0,
0,37.386,-8.9259,,,,13,,,,,,20.2,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,25,17,49,0,
0,37.3858,-8.9257,,,,,,,,,,20.2,19.5,,,,,,,,,,,,,,2021,9,25,17,52,0,
0,37.385,-8.9251,,,,,,,,,,19.8,19.1,,,,,,,,,,,,,,2021,9,25,18,12,0,
0,37.3838,-8.9238,,,,,,,,,,19.6,19,,,,,,,,,,,,,,2021,9,25,18,32,0,
0,37.383,-8.9235,,,,16,,,,,,19.4,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,25,18,49,0,
0,37.3829,-8.9236,,,,,,,,,,19.3,18.8,,,,,,,,,,,,,,2021,9,25,18,52,0,
0,37.3828,-8.9243,,,,,,,,,,19.3,18.7,,,,,,,,,,,,,,2021,9,25,19,12,0,
0,37.3819,-8.9247,,,,,,,,,,19.4,19,,,,,,,,,,,,,,2021,9,25,19,32,0,
0,37.381,-8.925,,,,,,,,,,19.4,19,,,,,,,,,,,,,,2021,9,25,19,52,0,
0,37.3802,-8.9248,,,,,,,,,,19.4,19,,,,,,,,,,,,,,2021,9,25,20,12,0,
0,37.379,-8.9243,,,,,,,,,,19.5,19.1,,,,,,,,,,,,,4,2021,9,25,20,32,0,
0,37.3782,-8.9241,,,,,,,,,,19.5,19,,,,,,,,,,,,,,2021,9,25,20,52,0,
0,37.3774,-8.9235,,,,,,,,,,19.4,18.9,,,,,,,,,,,,,,2021,9,25,21,12,0,
0,37.3774,-8.9238,,,,,,,,,,19.3,18.8,,,,,,,,,,,,,,2021,9,25,21,32,0,
0,37.377,-8.9241,,,,14,,,,,,19.2,18.7,11.1,11.1,,,,,,,,,,,4,2021,9,25,21,49,0,
0,37.377,-8.9241,,,,,,,,,,19.1,18.7,,,,,,,,,,,,,,2021,9,25,21,52,0,
0,37.3764,-8.9241,,,,,,,,,,19.3,18.9,,,,,,,,,,,,,,2021,9,25,22,12,0,
0,37.3753,-8.9249,,,,,,,,,,19.8,19.4,,,,,,,,,,,,,,2021,9,25,22,32,0,
0,37.3738,-8.9259,,,,14,,,,,,19.9,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,25,22,49,0,
0,37.3735,-8.9261,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,25,22,52,0,
0,37.3715,-8.9281,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,25,23,12,0,
0,37.3697,-8.9301,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,,2021,9,25,23,32,0,
0,37.3674,-8.9283,,,,14,,,,,,19.9,19.5,11.1,11.1,,,,,,,,,,,3.9,2021,9,25,23,49,0,
0,37.3669,-8.928,,,,,,,,,,19.9,19.4,,,,,,,,,,,,,4,2021,9,25,23,52,0,
0,37.3653,-8.9273,,,,,,,,,,19.3,18.9,,,,,,,,,,,,,,2021,9,26,0,12,0,
0,37.3621,-8.9248,,,,,,,,,,19.6,19.1,,,,,,,,,,,,,,2021,9,26,0,32,0,
0,37.3604,-8.9227,,,,13,,,,,,18.9,18.4,11.1,11.1,,,,,,,,,,,4,2021,9,26,0,49,0,
0,37.3604,-8.9226,,,,,,,,,,18.5,18,,,,,,,,,,,,,,2021,9,26,0,52,0,
0,37.3582,-8.9217,,,,,,,,,,19.1,18.6,,,,,,,,,,,,,4,2021,9,26,1,12,0,
0,37.3562,-8.9209,,,,,,,,,,19.1,18.7,,,,,,,,,,,,,,2021,9,26,1,32,0,
0,37.3547,-8.9197,,,,11,,,,,,19.3,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,26,1,49,0,
0,37.3544,-8.9195,,,,,,,,,,19.4,18.9,,,,,,,,,,,,,,2021,9,26,1,52,0,
