record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.856487,-9.061129,3.6,0.21,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,40,,
,38.856487,-9.061133,3.7,0.05,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,45,,
,38.856483,-9.061133,3.7,0.22,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,50,,
,38.856472,-9.061139,3.8,0.07,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,55,,
,38.856464,-9.061137,4.4,0.32,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,58,59,,
,38.856445,-9.061142,4.7,0.53,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,4,,
,38.856426,-9.061158,4.8,0.43,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,9,,
,38.856415,-9.061174,4.3,0.36,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,14,,
,38.856407,-9.061179,4.2,0.23,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,19,,
,38.856396,-9.061191,3.9,0.24,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,24,,
,38.856384,-9.061205,3.9,0.3,,14,,0.79,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,29,,
,38.85638,-9.06122,4,0.21,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,34,,
,38.85638,-9.061227,4.1,0.08,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,39,,
,38.856373,-9.061221,3.7,0.13,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,44,,
,38.856373,-9.061211,3.5,0.18,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,49,,
,38.856377,-9.061201,3.6,0.03,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,54,,
,38.85638,-9.061197,3.7,0.14,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,7,59,59,,
,38.856373,-9.061193,3.1,0.36,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,4,,
,38.856354,-9.061188,3,0.56,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,9,,
,38.856323,-9.0612,3.3,0.62,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,14,,
,38.856297,-9.061217,3.2,0.53,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,19,,
,38.85627,-9.061244,2.8,0.86,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,24,,
,38.856243,-9.061264,2.7,0.22,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,29,,
,38.856216,-9.061281,2.7,0.74,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,34,,
,38.856197,-9.061311,2.8,0.49,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,38,,
,38.856174,-9.061337,2.9,0.66,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,43,,
,38.85614,-9.061357,3.6,0.8,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,48,,
,38.856113,-9.061382,4.2,0.77,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,53,,
,38.856091,-9.061403,4.5,0.51,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,0,58,,
,38.856075,-9.061423,4.7,0.48,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,3,,
,38.856056,-9.06144,4.5,0.55,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,8,,
,38.85603,-9.061461,4.2,0.59,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,13,,
,38.85601,-9.061484,3.9,0.57,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,18,,
,38.855991,-9.061506,3.7,0.73,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,23,,
,38.855965,-9.061526,3.9,0.57,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,28,,
,38.855938,-9.061548,4,0.64,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,33,,
,38.855915,-9.061573,4.1,0.68,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,38,,
,38.855888,-9.061596,4.2,0.63,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,43,,
,38.855862,-9.061619,4.1,0.73,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,48,,
,38.855831,-9.061643,4,0.78,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,53,,
,38.855804,-9.061666,4,0.74,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,1,58,,
,38.855778,-9.061689,3.7,0.72,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,3,,
,38.855755,-9.061711,3.8,0.69,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,8,,
,38.855732,-9.061733,3.8,0.67,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,12,,
,38.855709,-9.061755,3.7,0.7,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,17,,
,38.855682,-9.061774,4,0.74,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,22,,
,38.855656,-9.061793,3.7,0.68,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,27,,
,38.855625,-9.061816,3.3,0.72,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,32,,
,38.855598,-9.061836,3.3,0.72,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,37,,
,38.855568,-9.061853,3.2,0.73,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,42,,
,38.855534,-9.061869,3.3,0.68,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,47,,
,38.855499,-9.061889,3.7,0.72,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,52,,
,38.855465,-9.061911,3.9,0.89,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,57,,
,38.855438,-9.061931,3.9,0.81,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,2,,
,38.855404,-9.061954,3.4,0.86,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,7,,
,38.85537,-9.061978,3.1,0.87,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,12,,
,38.855335,-9.062,3,0.93,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,17,,
,38.855297,-9.062023,2.5,0.9,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,22,,
,38.855255,-9.062046,2.4,1.02,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,27,,
,38.855217,-9.062074,2.4,0.99,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,32,,
,38.855183,-9.062101,2.4,0.96,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,37,,
,38.855148,-9.062128,2.4,0.84,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,42,,
,38.85511,-9.062153,2.5,1.04,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,47,,
,38.855076,-9.062172,2.9,0.98,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,51,,
,38.855042,-9.06219,2.7,0.95,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,56,,
,38.855019,-9.062206,2.8,0.27,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,1,,
,38.854988,-9.062215,2.7,0.81,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,6,,
,38.854958,-9.062224,2.7,0.85,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,11,,
,38.854919,-9.062235,2.5,0.77,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,16,,
,38.854889,-9.062245,2.5,0.73,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,21,,
,38.854855,-9.062259,2.5,0.81,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,26,,
,38.854816,-9.062276,2.6,0.94,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,31,,
,38.854786,-9.062293,2.4,1.08,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,36,,
,38.854748,-9.062317,2.5,1.02,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,41,,
,38.854706,-9.062337,2.4,0.99,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,46,,
,38.85466,-9.062359,2.3,1.02,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,51,,
,38.854618,-9.062374,2.4,0.94,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,56,,
,38.85458,-9.062392,2.9,0.99,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,1,,
,38.854542,-9.062418,3,1,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,6,,
,38.8545,-9.062442,3.2,1.08,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,11,,
,38.854462,-9.062467,3.3,0.94,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,16,,
,38.854424,-9.062494,3.4,1.04,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,21,,
,38.854389,-9.062517,3.1,0.99,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,25,,
,38.854351,-9.062543,3,0.95,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,30,,
,38.854313,-9.06257,2.6,0.95,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,35,,
,38.854275,-9.062595,2.3,1.07,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,40,,
,38.85424,-9.062625,2.2,1.07,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,45,,
,38.854206,-9.062656,2.2,0.9,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,50,,
,38.854172,-9.062687,2.2,0.98,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,55,,
,38.854137,-9.062724,1.9,0.93,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,0,,
,38.854107,-9.06276,1.6,0.89,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,5,,
,38.854076,-9.062788,1.6,0.81,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,10,,
,38.854046,-9.062816,1.5,0.8,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,15,,
,38.854015,-9.062844,1.3,0.84,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,20,,
,38.853989,-9.062872,1.5,0.86,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,25,,
,38.853958,-9.0629,1.7,0.83,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,30,,
,38.853928,-9.062925,2,0.76,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,35,,
,38.853897,-9.062951,2.3,0.7,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,40,,
,38.85387,-9.062974,2.6,0.71,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,45,,
,38.85384,-9.062996,2.8,0.73,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,50,,
,38.853813,-9.06302,2.9,0.72,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,55,,
,38.853786,-9.063041,2.9,0.75,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,59,,
,38.85376,-9.063067,2.8,0.79,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,4,,
,38.853729,-9.063095,2.9,0.8,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,9,,
,38.853699,-9.063123,2.9,0.86,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,14,,
,38.853668,-9.063151,3,0.82,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,19,,
,38.853638,-9.063178,3.1,0.83,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,24,,
,38.853607,-9.063202,3.4,0.77,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,29,,
,38.853577,-9.063225,3.4,0.76,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,34,,
,38.85355,-9.063246,3.6,0.82,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,39,,
,38.853519,-9.063268,3.5,0.8,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,44,,
,38.853489,-9.063292,3.5,0.76,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,49,,
,38.853458,-9.063316,3.6,0.8,,14,,0.77,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,54,,
,38.853432,-9.06334,3.6,0.82,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,59,,
,38.853397,-9.063365,3.7,0.77,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,4,,
,38.853371,-9.063391,3.5,0.8,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,9,,
,38.85334,-9.063416,3.1,0.79,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,14,,
,38.85331,-9.063442,2.9,0.77,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,19,,
,38.853283,-9.063462,2.5,0.83,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,23,,
,38.853252,-9.063487,2.3,0.82,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,28,,
,38.853222,-9.063511,2.1,0.75,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,33,,
,38.853195,-9.063535,1.7,0.85,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,38,,
,38.853165,-9.06356,1.6,0.81,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,43,,
,38.853134,-9.063586,1.4,0.81,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,48,,
,38.853104,-9.063613,1.3,0.8,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,53,,
,38.853073,-9.063641,1.5,0.82,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,58,,
,38.853039,-9.063667,1.8,0.87,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,3,,
,38.853012,-9.063693,1.9,0.83,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,8,,
,38.852978,-9.06372,2.2,0.85,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,13,,
,38.852943,-9.063749,2.4,0.85,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,18,,
,38.852913,-9.063779,2.5,0.87,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,23,,
,38.852882,-9.063808,2.6,0.82,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,28,,
,38.852852,-9.063837,2.7,0.88,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,33,,
,38.852821,-9.063866,2.8,0.85,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,38,,
,38.852787,-9.063894,2.9,0.87,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,43,,
,38.852757,-9.063924,3,0.85,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,48,,
,38.852726,-9.063953,3.1,0.85,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,53,,
,38.852695,-9.06398,3.1,0.85,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,57,,
,38.852665,-9.064009,3.1,0.83,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,2,,
,38.852634,-9.064037,2.9,0.84,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,7,,
,38.852604,-9.064065,2.4,0.84,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,12,,
,38.852573,-9.064095,2,0.89,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,17,,
,38.852543,-9.064123,1.9,0.84,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,22,,
,38.852509,-9.064152,1.7,0.95,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,27,,
,38.852474,-9.06418,1.4,0.92,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,32,,
,38.852444,-9.064209,1.3,0.78,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,37,,
,38.852413,-9.064236,1.3,0.98,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,42,,
,38.852379,-9.064262,1.3,0.89,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,47,,
,38.852348,-9.064291,1.2,0.9,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,52,,
,38.852318,-9.064318,1,0.93,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,57,,
,38.852287,-9.064343,0.9,0.88,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,2,,
,38.852257,-9.064369,0.8,0.95,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,7,,
,38.852226,-9.064397,0.7,0.87,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,12,,
,38.852192,-9.064423,0.8,0.88,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,17,,
,38.852161,-9.064448,0.8,0.84,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,22,,
,38.852131,-9.064475,0.8,0.89,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,27,,
,38.8521,-9.064501,0.7,0.86,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,31,,
,38.85207,-9.064527,0.8,0.88,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,36,,
,38.852036,-9.064553,0.7,0.9,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,41,,
,38.852001,-9.06458,0.6,0.9,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,46,,
,38.851967,-9.064608,0.7,0.89,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,51,,
,38.851929,-9.064634,0.9,0.93,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,56,,
,38.851891,-9.064662,0.9,0.95,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,1,,
,38.851856,-9.064686,1.2,0.89,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,6,,
,38.851818,-9.064712,1.2,0.84,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,11,,
,38.851788,-9.064735,1.3,0.9,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,16,,
,38.851749,-9.064762,1.2,0.94,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,21,,
,38.851715,-9.064787,1,0.94,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,26,,
,38.851677,-9.064813,1.1,0.9,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,31,,
,38.851643,-9.064838,1.2,0.93,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,36,,
,38.851604,-9.064864,1.6,0.93,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,41,,
,38.851566,-9.064894,1.8,0.9,,15,,0.73,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,46,,
,38.851528,-9.064921,2.2,0.92,,15,,0.73,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,51,,
,38.85149,-9.064949,2.8,0.98,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,56,,
,38.851456,-9.064971,3,0.99,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,0,,
,38.851418,-9.064999,2.9,0.94,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,5,,
,38.851379,-9.065022,2.9,0.9,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,10,,
,38.851341,-9.065048,2.8,0.92,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,15,,
,38.851303,-9.065068,2.4,0.93,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,20,,
,38.851265,-9.065094,2,0.91,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,25,,
,38.851223,-9.06512,2.3,0.87,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,30,,
,38.851185,-9.065147,1.9,0.94,,15,,0.73,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,35,,
,38.851143,-9.065175,1.5,0.96,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,40,,
,38.851109,-9.065199,1.8,0.9,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,45,,
,38.85107,-9.065222,1.8,0.85,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,50,,
,38.851028,-9.065237,2,0.75,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,55,,
,38.850986,-9.065254,2.8,0.96,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,0,,
,38.850948,-9.065275,3.1,1.03,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,5,,
,38.850906,-9.065308,3.2,1.01,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,10,,
,38.850872,-9.065334,2.8,0.9,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,15,,
,38.850834,-9.06536,3,1.14,,16,,0.73,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,20,,
,38.8508,-9.065387,3.3,0.97,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,25,,
,38.850761,-9.065415,3.8,1,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,30,,
,38.850731,-9.065438,3.6,0.95,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,34,,
,38.850693,-9.065465,3.6,0.92,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,39,,
,38.850647,-9.065488,3.3,1.05,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,44,,
,38.850609,-9.065514,3,1.08,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,49,,
,38.850571,-9.065542,3.1,0.94,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,54,,
,38.850529,-9.065571,2.7,0.95,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,59,,
,38.850491,-9.065595,2.7,1.03,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,4,,
,38.850449,-9.065621,2.5,1.06,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,9,,
,38.850403,-9.065647,2.3,0.95,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,14,,
,38.850368,-9.065671,2,1.08,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,19,,
,38.850323,-9.065699,2,1.14,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,24,,
,38.850281,-9.065724,1.9,1.02,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,29,,
,38.850235,-9.065746,2.4,1.03,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,34,,
,38.850193,-9.065773,2.6,1.07,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,39,,
,38.850151,-9.065795,2.6,1.09,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,44,,
,38.850113,-9.065818,2.5,0.81,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,49,,
,38.850071,-9.065838,2.9,0.95,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,54,,
,38.850029,-9.06586,3.4,1.27,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,58,,
,38.849987,-9.065886,3.5,0.98,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,3,,
,38.849945,-9.065909,3.3,1.12,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,8,,
,38.849903,-9.065933,3,1.17,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,13,,
,38.849857,-9.065957,2.9,0.98,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,18,,
,38.849815,-9.065986,2.9,1,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,23,,
,38.849773,-9.066012,2.3,1.04,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,28,,
,38.849728,-9.066038,2,1.01,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,33,,
,38.849686,-9.066062,2.5,1.12,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,38,,
,38.849648,-9.066085,2.7,1.14,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,43,,
,38.849606,-9.066109,2.9,0.97,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,48,,
,38.849564,-9.066132,3.2,1.01,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,53,,
,38.849525,-9.066153,3.2,0.99,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,58,,
,38.849483,-9.06618,3.2,0.95,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,3,,
,38.849442,-9.066206,3.2,1.3,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,8,,
,38.849403,-9.06623,3.3,0.93,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,13,,
,38.849358,-9.066255,3.7,1.12,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,18,,
,38.849316,-9.066283,3.7,1.15,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,23,,
