timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:53:49.000,2,41.211068,1.728381,-0.9,0.407,351.09,12,1,0.64,0.95,1.14,49.6,-871.582031,184.814453,234.619141,27.47345,4.257202,-27.404785,364.351654,640.239319,-214.412704,27.307844,,,,,0,2021,4,9,6,53,49,21,3744
2021-04-09 06:53:49.000,3,41.211068,1.728381,-0.9,0.407,351.09,12,1,0.64,0.95,1.14,49.6,-1004.638672,161.132812,255.859375,75.820923,66.230774,7.606506,355.355316,634.24176,-248.898666,27.313835,,,,,0,2021,4,9,6,53,49,21,3744
2021-04-09 06:53:49.000,4,41.211068,1.728381,-0.8,0.275,351.09,12,1,0.64,0.95,1.14,49.6,-978.271484,224.609375,50.537109,20.744324,32.623291,48.988342,311.873016,622.246643,-340.36142,27.295864,,,,,0,2021,4,9,6,53,49,21,3744
2021-04-09 06:53:49.000,5,41.211068,1.728382,-0.8,0.146,351.09,12,1,0.64,0.95,1.14,49.6,-913.818359,280.761719,-169.921875,51.086426,66.482544,23.841858,281.885223,622.246643,-371.848602,27.30485,,,,,0,2021,4,9,6,53,49,21,3744
2021-04-09 06:53:50.000,0,41.211068,1.728382,-0.8,0.091,351.09,12,1,0.64,0.95,1.14,49.6,-931.884766,320.800781,-30.029297,-15.846252,-4.867554,9.155273,286.383392,619.247864,-379.345551,27.295864,,,,,0,2021,4,9,6,53,50,21,3744
2021-04-09 06:53:50.000,1,41.211068,1.728382,-0.8,0.091,351.09,12,1,0.64,0.95,1.14,49.6,-956.054688,228.027344,-62.011719,1.251221,35.255432,-16.181946,284.884003,628.244202,-380.84494,27.29287,,,,,0,2021,4,9,6,53,50,21,3744
2021-04-09 06:53:50.000,2,41.211068,1.728382,-0.7,0.046,351.09,12,1,0.64,0.95,1.14,49.6,-1036.376953,231.689453,-160.400391,-9.628296,7.789612,-4.547119,271.389496,622.246643,-389.841278,27.307844,,,,,0,2021,4,9,6,53,50,21,3744
2021-04-09 06:53:50.000,3,41.211068,1.728382,-0.7,0.046,351.09,12,1,0.64,0.95,1.14,49.6,-993.408203,191.40625,-34.667969,-19.729614,-7.400513,-11.489868,308.874237,628.244202,-356.854706,27.301853,,,,,0,2021,4,9,6,53,50,21,3744
2021-04-09 06:53:50.000,4,41.211068,1.728382,-0.6,0.027,351.09,12,1,0.64,0.95,1.14,49.6,-871.09375,149.414062,-92.041016,-21.79718,45.455933,-7.728577,295.37973,620.747253,-370.349213,27.274899,,,,,0,2021,4,9,6,53,50,21,3744
2021-04-09 06:53:50.000,5,41.211068,1.728382,-0.6,0.054,351.09,12,1,0.64,0.95,1.14,49.6,-920.654297,126.708984,-196.289062,11.268616,19.554138,2.037048,253.396835,626.744812,-404.835175,27.30485,,,,,0,2021,4,9,6,53,50,21,3744
2021-04-09 06:53:51.000,0,41.211068,1.728382,-0.6,0.029,351.09,12,1,0.64,0.95,1.14,49.6,-1897.460938,372.070312,-586.669922,45.722961,9.475708,23.31543,199.418808,556.273499,-499.296722,27.319824,,,,,0,2021,4,9,6,53,51,21,3744
2021-04-09 06:53:51.000,1,41.211068,1.728382,-0.6,0.029,351.09,12,1,0.64,0.95,1.14,49.6,-757.8125,133.789062,-831.542969,-134.895325,-78.109741,111.00769,263.892548,629.743591,-407.833954,27.298859,,,,,0,2021,4,9,6,53,51,21,3744
2021-04-09 06:53:51.000,2,41.211069,1.728381,-0.8,0.403,353.43,12,1,0.64,0.95,1.14,49.6,-2.685547,-21.484375,-23.193359,-33.485413,152.503967,48.500061,157.435898,716.708191,-448.317474,27.289873,,,,,0,2021,4,9,6,53,51,21,3744
2021-04-09 06:53:51.000,3,41.211069,1.728381,-0.8,0.403,353.43,12,1,0.64,0.95,1.14,49.6,-1485.595703,1137.695312,-830.810547,-197.776794,-167.633057,-242.744446,32.986568,770.686218,-418.329681,27.30485,,,,,0,2021,4,9,6,53,51,21,3744
2021-04-09 06:53:51.000,4,41.211069,1.728381,-0.9,0.412,333.47,12,1,0.64,0.95,1.14,49.6,-562.988281,490.234375,-749.267578,170.677185,74.058533,-8.705139,-1.49939,697.216125,-478.305267,27.298859,,,,,0,2021,4,9,6,53,51,21,3744
2021-04-09 06:53:51.000,5,41.211068,1.728381,-0.9,0.386,253.12,12,1,0.64,0.95,1.14,49.6,-421.630859,-223.144531,-1097.900391,200.279236,-27.206421,-97.595215,-14.993896,448.317474,-556.273499,27.298859,,,,,0,2021,4,9,6,53,51,21,3744
2021-04-09 06:53:52.000,0,41.211068,1.728381,-0.9,0.306,223.78,12,1,0.64,0.95,1.14,49.6,-399.169922,-518.554688,-763.427734,-76.942444,51.933289,-10.635376,-4.498168,337.36264,-563.770447,27.322821,,,,,0,2021,4,9,6,53,52,21,3744
2021-04-09 06:53:52.000,1,41.211068,1.728381,-0.9,0.306,223.78,12,1,0.64,0.95,1.14,49.6,-365.722656,-152.832031,-961.914062,-134.407043,76.805115,67.527771,-44.981686,463.311371,-548.77655,27.319824,,,,,0,2021,4,9,6,53,52,21,3744
2021-04-09 06:53:52.000,2,41.211068,1.728381,-0.9,0.033,223.78,12,1,0.64,0.95,1.14,49.6,-169.189453,350.341797,-937.011719,-102.546692,61.813354,60.585022,-136.444443,628.244202,-484.302826,27.301853,,,,,0,2021,4,9,6,53,52,21,3744
2021-04-09 06:53:52.000,3,41.211068,1.728381,-0.9,0.033,223.78,12,1,0.64,0.95,1.14,49.6,26.367188,563.964844,-915.527344,-65.742493,-11.711121,-11.71875,-172.429794,658.231995,-419.829071,27.310841,,,,,0,2021,4,9,6,53,52,21,3744
2021-04-09 06:53:52.000,4,41.211068,1.728381,-0.9,0.193,223.78,12,1,0.64,0.95,1.14,49.6,-31.738281,596.191406,-854.492188,144.813538,-62.492371,-13.038635,-148.43956,649.235657,-449.816864,27.31683,,,,,0,2021,4,9,6,53,52,21,3744
2021-04-09 06:53:52.000,5,41.211068,1.728381,-0.9,0.224,223.78,12,1,0.64,0.95,1.14,49.6,-218.261719,-55.175781,-655.517578,249.992371,-185.279846,-120.292664,-2.998779,365.851044,-544.278381,27.29287,,,,,0,2021,4,9,6,53,52,21,3744
2021-04-09 06:53:53.000,0,41.211068,1.728380,-0.9,0.164,223.78,12,1,0.64,0.95,1.14,49.6,-10.986328,-1298.095703,720.214844,14.808655,-107.833862,-109.558105,-14.993896,-4.498168,-110.954826,27.322821,,,,,0,2021,4,9,6,53,53,21,3744
2021-04-09 06:53:53.000,1,41.211068,1.728380,-0.8,0.164,223.78,12,1,0.64,0.95,1.14,49.6,-194.335938,-515.136719,948.974609,62.461853,3.387451,31.135559,49.479855,10.495727,-13.494506,27.331806,,,,,0,2021,4,9,6,53,53,21,3744
2021-04-09 06:53:53.000,2,41.211068,1.728380,-0.8,0.147,223.78,12,1,0.64,0.95,1.14,49.6,-549.560547,-285.888672,266.357422,39.649963,120.239258,249.992371,278.886444,142.442001,-22.490843,27.322821,,,,,0,2021,4,9,6,53,53,21,3744
2021-04-09 06:53:53.000,3,41.211068,1.728380,-0.8,0.147,223.78,12,1,0.64,0.95,1.14,49.6,148.193359,976.5625,298.339844,-250,-113.28125,23.719788,304.376068,700.214905,7.496948,27.340792,,,,,0,2021,4,9,6,53,53,21,3744
2021-04-09 06:53:53.000,4,41.211070,1.728381,-0.8,0.328,223.78,12,1,0.64,0.95,1.14,49.6,-175.048828,405.761719,1245.117188,-71.640015,-7.530212,59.22699,266.891327,514.290588,169.431015,27.337795,,,,,0,2021,4,9,6,53,53,21,3744
2021-04-09 06:53:53.000,5,41.211070,1.728381,-0.7,0.007,223.78,12,1,0.64,0.95,1.14,49.6,237.060547,-270.751953,1020.996094,-74.577332,-75.72937,-18.966675,208.415146,458.813202,247.399277,27.301853,,,,,0,2021,4,9,6,53,53,21,3744
2021-04-09 06:53:54.000,0,41.211071,1.728380,-0.7,0.22,223.78,12,1,0.64,0.95,1.14,49.6,164.306641,-52.246094,987.792969,-66.482544,107.574463,-35.003662,215.912094,391.340668,268.390717,27.310841,,,,,0,2021,4,9,6,53,54,21,3744
2021-04-09 06:53:54.000,1,41.211071,1.728380,-0.6,0.22,223.78,12,1,0.64,0.95,1.14,49.6,-22.949219,-601.806641,861.328125,40.44342,-137.962341,-118.713379,241.401718,287.882782,200.918198,27.319824,,,,,0,2021,4,9,6,53,54,21,3744
2021-04-09 06:53:54.000,2,41.211072,1.728379,-0.5,0.46,300.19,12,1,0.64,0.95,1.14,49.6,135.253906,-427.001953,1141.845703,96.504211,-40.687561,-11.84845,157.435898,368.849823,289.382172,27.301853,,,,,0,2021,4,9,6,53,54,21,3744
2021-04-09 06:53:54.000,3,41.211072,1.728379,-0.5,0.46,300.19,12,1,0.64,0.95,1.14,49.6,51.757812,241.455078,183.349609,249.992371,-10.292053,-161.758423,130.446884,530.783875,287.882782,27.328812,,,,,0,2021,4,9,6,53,54,21,3744
2021-04-09 06:53:54.000,4,41.211071,1.728380,-0.4,0.195,300.19,12,1,0.64,0.95,1.14,49.6,327.636719,244.628906,767.822266,-92.224121,-9.269714,-21.369934,169.431015,547.277161,263.892548,27.325815,,,,,0,2021,4,9,6,53,54,21,3744
2021-04-09 06:53:54.000,5,41.211071,1.728381,-0.4,0.234,300.19,12,1,0.64,0.95,1.14,49.6,-8.056641,42.724609,1164.794922,-61.210632,41.320801,-43.716431,220.410263,389.841278,262.393158,27.310841,,,,,0,2021,4,9,6,53,54,21,3744
2021-04-09 06:53:55.000,0,41.211072,1.728380,-0.4,0.201,300.19,12,1,0.64,0.95,1.14,49.6,66.162109,60.791016,1093.994141,19.973755,-20.256042,0.007629,197.919418,350.857147,271.389496,27.322821,,,,,0,2021,4,9,6,53,55,21,3744
2021-04-09 06:53:55.000,1,41.211072,1.728380,-0.3,0.201,300.19,12,1,0.64,0.95,1.14,49.6,126.464844,-15.136719,985.107422,-49.034119,-79.086304,78.163147,170.930405,364.351654,280.385834,27.307844,,,,,0,2021,4,9,6,53,55,21,3744
2021-04-09 06:53:55.000,2,41.211073,1.728379,-0.3,0.237,300.19,12,1,0.64,0.95,1.14,49.6,493.164062,-359.863281,826.660156,-83.335876,-68.077087,75.408936,98.959709,319.369965,305.875458,27.337795,,,,,0,2021,4,9,6,53,55,21,3744
2021-04-09 06:53:55.000,3,41.211073,1.728379,-0.3,0.237,300.19,12,1,0.64,0.95,1.14,49.6,499.755859,-557.861328,605.224609,-65.742493,-90.9729,-5.813599,8.996337,226.407822,262.393158,27.307844,,,,,0,2021,4,9,6,53,55,21,3744
2021-04-09 06:53:55.000,4,41.211073,1.728378,-0.2,0.356,300.19,12,1,0.64,0.95,1.14,49.6,518.554688,-551.025391,583.251953,98.930359,120.727539,-30.265808,23.990232,257.894989,289.382172,27.334801,,,,,0,2021,4,9,6,53,55,21,3744
2021-04-09 06:53:55.000,5,41.211073,1.728378,-0.1,0.243,300.19,12,1,0.64,0.95,1.14,49.6,335.693359,-128.90625,876.464844,38.818359,26.199341,-22.781372,133.445663,406.334564,307.374847,27.340792,,,,,0,2021,4,9,6,53,55,21,3744
2021-04-09 06:53:56.000,0,41.211073,1.728378,-0.1,0.267,300.19,12,1,0.64,0.95,1.14,49.6,356.201172,-111.816406,974.365234,15.289307,21.903992,-8.766174,139.443222,413.831512,302.876678,27.358763,,,,,0,2021,4,9,6,53,56,21,3744
2021-04-09 06:53:56.000,1,41.211073,1.728378,0,0.267,300.19,12,1,0.64,0.95,1.14,49.6,235.351562,62.011719,1008.544922,8.56781,16.349792,-8.430481,172.429794,439.321136,286.383392,27.319824,,,,,0,2021,4,9,6,53,56,21,3744
2021-04-09 06:53:56.000,2,41.211073,1.728377,0.1,0.133,300.19,12,1,0.64,0.95,1.14,49.6,164.0625,-69.580078,857.421875,21.072388,17.410278,20.217896,196.420029,455.814423,290.881561,27.307844,,,,,0,2021,4,9,6,53,56,21,3744
2021-04-09 06:53:56.000,3,41.211073,1.728376,0.1,0.121,300.19,12,1,0.64,0.95,1.14,49.6,199.707031,-191.650391,927.246094,-96.168518,51.544189,-65.391541,224.908432,392.840057,269.890106,27.319824,,,,,0,2021,4,9,6,53,56,21,3744
2021-04-09 06:53:56.000,4,41.211073,1.728376,0.1,0.121,300.19,12,1,0.64,0.95,1.14,49.6,-170.410156,-260.986328,1470.947266,-35.728455,32.600403,-89.355469,251.897446,247.399277,200.918198,27.295864,,,,,0,2021,4,9,6,53,56,21,3744
2021-04-09 06:53:56.000,5,41.211073,1.728376,0,0.065,300.19,12,1,0.64,0.95,1.14,49.6,-150.146484,-264.648438,1256.835938,195.411682,-134.19342,28.739929,193.421249,284.884003,250.398056,27.325815,,,,,0,2021,4,9,6,53,56,21,3744
2021-04-09 06:53:57.000,0,41.211071,1.728374,0,0.173,300.19,12,1,0.64,0.95,1.14,49.6,324.462891,85.9375,41.259766,127.372742,-47.172546,39.321899,0,569.768005,307.374847,27.313835,,,,,0,2021,4,9,6,53,57,21,3744
2021-04-09 06:53:57.000,1,41.211071,1.728374,0.1,0.173,300.19,12,1,0.64,0.95,1.14,49.6,375.488281,151.611328,656.494141,-184.715271,116.615295,-49.835205,73.470085,541.279602,301.377289,27.325815,,,,,0,2021,4,9,6,53,57,21,3744
2021-04-09 06:53:57.000,2,41.211071,1.728374,0.1,0.133,300.19,12,1,0.64,0.95,1.14,49.6,144.53125,-32.714844,1523.4375,-68.107605,80.757141,-0.198364,206.915756,323.868134,251.897446,27.325815,,,,,0,2021,4,9,6,53,57,21,3744
2021-04-09 06:53:57.000,3,41.211071,1.728374,0.1,0.133,300.19,12,1,0.64,0.95,1.14,49.6,139.160156,-65.429688,1012.695312,20.103455,-45.204163,34.080505,188.92308,323.868134,266.891327,27.286879,,,,,0,2021,4,9,6,53,57,21,3744
2021-04-09 06:53:57.000,4,41.211070,1.728374,0,0.124,300.19,12,1,0.64,0.95,1.14,49.6,183.349609,-129.394531,785.644531,-7.499695,-7.881165,18.386841,161.934067,350.857147,281.885223,27.322821,,,,,0,2021,4,9,6,53,57,21,3744
2021-04-09 06:53:57.000,5,41.211070,1.728373,0,0.212,300.19,12,1,0.64,0.95,1.14,49.6,174.560547,-187.988281,969.238281,-93.681335,-10.520935,25.039673,184.424911,349.357758,283.384613,27.352772,,,,,0,2021,4,9,6,53,57,21,3744
2021-04-09 06:53:58.000,0,41.211069,1.728372,0,0.112,300.19,12,1,0.64,0.95,1.14,49.6,158.203125,-279.785156,923.095703,43.113708,50.491333,-24.787903,188.92308,319.369965,272.888885,27.346783,,,,,0,2021,4,9,6,53,58,21,3744
2021-04-09 06:53:58.000,1,41.211069,1.728372,0,0.112,300.19,12,1,0.64,0.95,1.14,49.6,92.285156,-159.667969,850.830078,-14.320374,81.596375,-80.482483,248.898666,358.354095,236.903549,27.334801,,,,,0,2021,4,9,6,53,58,21,3744
2021-04-09 06:53:58.000,2,41.211068,1.728371,-0.1,0.058,300.19,12,1,0.64,0.95,1.14,49.6,-55.419922,43.212891,1956.542969,-44.433594,-0.671387,-69.900513,248.898666,254.896225,182.925522,27.31683,,,,,0,2021,4,9,6,53,58,21,3744
2021-04-09 06:53:58.000,3,41.211068,1.728371,-0.1,0.058,300.19,12,1,0.64,0.95,1.14,49.6,-101.5625,-255.126953,1174.316406,160.65979,-59.906006,8.140564,173.929184,364.351654,272.888885,27.343786,,,,,0,2021,4,9,6,53,58,21,3744
2021-04-09 06:53:58.000,4,41.211068,1.728371,-0.1,0.137,300.19,12,1,0.64,0.95,1.14,49.6,-2.929688,-23.925781,-10.498047,-61.019897,-45.99762,82.90863,142.442001,359.853485,308.874237,27.337795,,,,,0,2021,4,9,6,53,58,21,3744
2021-04-09 06:53:58.000,5,41.211067,1.728370,0.1,0.239,300.19,12,1,0.64,0.95,1.14,49.6,234.375,46.142578,1336.914062,13.98468,-109.382629,65.040588,107.956047,302.876678,296.87912,27.337795,,,,,0,2021,4,9,6,53,58,21,3744
2021-04-09 06:53:59.000,0,41.211066,1.728370,0.1,0.126,300.19,12,1,0.64,0.95,1.14,49.6,316.650391,-557.617188,1445.068359,-87.738037,130.149841,49.186707,200.918198,313.372406,253.396835,27.322821,,,,,0,2021,4,9,6,53,59,21,3744
2021-04-09 06:53:59.000,1,41.211066,1.728370,0.1,0.126,300.19,12,1,0.64,0.95,1.14,49.6,-19.287109,-442.138672,1113.525391,0.045776,-10.07843,3.90625,245.899887,316.371185,206.915756,27.310841,,,,,0,2021,4,9,6,53,59,21,3744
2021-04-09 06:53:59.000,2,41.211065,1.728369,-0.1,0.097,300.19,12,1,0.64,0.95,1.14,49.6,89.355469,-1416.503906,333.984375,-250,-149.375916,-123.397827,184.424911,130.446884,167.931625,27.331806,,,,,0,2021,4,9,6,53,59,21,3744
2021-04-09 06:53:59.000,3,41.211065,1.728369,-0.1,0.097,300.19,12,1,0.64,0.95,1.14,49.6,143.066406,-1023.681641,364.013672,25.527954,26.100159,39.69574,187.423691,88.463982,73.470085,27.364754,,,,,0,2021,4,9,6,53,59,21,3744
2021-04-09 06:53:59.000,4,41.211065,1.728368,-0.2,0.326,300.19,12,1,0.64,0.95,1.14,49.6,152.832031,-985.595703,408.691406,-4.829407,3.738403,-20.622253,178.427353,86.964592,71.970695,27.352772,,,,,0,2021,4,9,6,53,59,21,3744
2021-04-09 06:53:59.000,5,41.211065,1.728368,-0.2,0.222,300.19,12,1,0.64,0.95,1.14,49.6,168.212891,-923.583984,360.839844,-11.375427,21.057129,4.806519,172.429794,73.470085,76.468864,27.346783,,,,,0,2021,4,9,6,53,59,21,3744
2021-04-09 06:54:00.000,0,41.211065,1.728368,-0.2,0.225,300.19,12,1,0.64,0.95,1.14,49.6,90.820312,-881.347656,291.259766,37.521362,17.807007,-17.234802,209.914536,79.467644,43.482296,27.343786,,,,,0,2021,4,9,6,54,0,21,3744
2021-04-09 06:54:00.000,1,41.211065,1.728368,-0.2,0.225,300.19,12,1,0.64,0.95,1.14,49.6,-31.982422,-1030.273438,418.945312,108.74176,54.168701,61.630249,239.902328,152.937729,89.963371,27.343786,,,,,0,2021,4,9,6,54,0,21,3744
2021-04-09 06:54:00.000,2,41.211065,1.728368,-0.2,0.082,300.19,12,1,0.64,0.95,1.14,49.6,-683.349609,-724.609375,1196.533203,-20.355225,39.932251,-75.195312,370.349213,292.380951,23.990232,27.319824,,,,,0,2021,4,9,6,54,0,21,3744
2021-04-09 06:54:00.000,3,41.211065,1.728368,-0.2,0.082,300.19,12,1,0.64,0.95,1.14,49.6,-1061.523438,-1168.945312,518.554688,136.543274,-55.335999,39.321899,311.873016,167.931625,35.985348,27.337795,,,,,0,2021,4,9,6,54,0,21,3744
2021-04-09 06:54:00.000,4,41.211064,1.728369,-0.3,0.357,300.19,12,1,0.64,0.95,1.14,49.6,3.90625,-27.099609,-14.892578,118.011475,-70.93811,138.801575,322.368744,392.840057,163.433456,27.337795,,,,,0,2021,4,9,6,54,0,21,3744
2021-04-09 06:54:00.000,5,41.211064,1.728368,-0.1,0.039,300.19,12,1,0.64,0.95,1.14,49.6,245.849609,-234.375,753.417969,-14.984131,23.780823,11.222839,241.401718,410.832733,247.399277,27.322821,,,,,0,2021,4,9,6,54,0,21,3744
2021-04-09 06:54:01.000,0,41.211063,1.728369,-0.1,0.205,300.19,12,1,0.64,0.95,1.14,49.6,-900.634766,-467.041016,852.294922,-2.281189,249.992371,20.16449,392.840057,466.31015,13.494506,27.331806,,,,,0,2021,4,9,6,54,1,21,3744
2021-04-09 06:54:01.000,1,41.211063,1.728369,-0.1,0.205,300.19,12,1,0.64,0.95,1.14,49.6,-1000.976562,-330.810547,423.339844,-117.652893,151.344299,-30.342102,394.339447,437.821747,-152.937729,27.322821,,,,,0,2021,4,9,6,54,1,21,3744
2021-04-09 06:54:01.000,2,41.211064,1.728368,-0.3,0.184,300.19,12,1,0.64,0.95,1.14,49.6,-922.607422,-301.757812,-184.570312,5.973816,115.67688,27.740479,349.357758,506.793671,-317.870575,27.346783,,,,,0,2021,4,9,6,54,1,21,3744
2021-04-09 06:54:01.000,3,41.211064,1.728368,-0.3,0.184,300.19,12,1,0.64,0.95,1.14,49.6,-625.732422,-416.259766,-286.376953,-89.523315,33.615112,-128.669739,314.871796,448.317474,-397.338226,27.322821,,,,,0,2021,4,9,6,54,1,21,3744
2021-04-09 06:54:01.000,4,41.211064,1.728368,-0.3,0.083,300.19,12,1,0.64,0.95,1.14,49.6,-630.859375,-715.332031,-692.138672,-154.815674,124.49646,-40.084839,268.390717,482.803436,-478.305267,27.319824,,,,,0,2021,4,9,6,54,1,21,3744
2021-04-09 06:54:01.000,5,41.211063,1.728368,-0.3,0.309,300.19,12,1,0.64,0.95,1.14,49.6,-128.173828,-416.015625,-1074.707031,-83.343506,127.403259,-105.201721,157.435898,529.284485,-490.300385,27.337795,,,,,0,2021,4,9,6,54,1,21,3744
2021-04-09 06:54:02.000,0,41.211063,1.728366,-0.3,0.376,300.19,12,1,0.64,0.95,1.14,49.6,72.753906,-115.478516,-969.970703,-7.751465,-2.929688,-35.972595,130.446884,563.770447,-506.793671,27.373737,,,,,0,2021,4,9,6,54,2,21,3744
2021-04-09 06:54:02.000,1,41.211063,1.728366,-0.3,0.376,300.19,12,1,0.64,0.95,1.14,49.6,117.1875,-202.636719,-958.740234,103.713989,-11.009216,-9.094238,145.440781,500.796112,-538.280823,27.343786,,,,,0,2021,4,9,6,54,2,21,3744
2021-04-09 06:54:02.000,2,41.211063,1.728366,-0.2,0.04,300.19,12,1,0.64,0.95,1.14,49.6,8.300781,-527.34375,-753.90625,182.518005,-53.565979,9.094238,175.428574,328.366302,-497.797333,27.331806,,,,,0,2021,4,9,6,54,2,21,3744
2021-04-09 06:54:02.000,3,41.211063,1.728366,-0.2,0.04,300.19,12,1,0.64,0.95,1.14,49.6,-66.894531,-323.486328,-169.921875,249.992371,-193.984985,140.205383,289.382172,112.454216,-145.440781,27.379728,,,,,0,2021,4,9,6,54,2,21,3744
2021-04-09 06:54:02.000,4,41.211063,1.728366,-0.1,0.116,300.19,12,1,0.64,0.95,1.14,49.6,-397.216797,-246.337891,1211.425781,-22.499084,35.476685,-47.981262,341.860809,298.37851,104.957268,27.337795,,,,,0,2021,4,9,6,54,2,21,3744
2021-04-09 06:54:02.000,5,41.211063,1.728368,-0.1,0.604,6.54,12,1,0.64,0.95,1.14,49.6,-312.011719,-582.763672,1042.724609,-120.025635,-92.826843,-125.495911,260.893768,170.930405,106.456657,27.325815,,,,,0,2021,4,9,6,54,2,21,3744
2021-04-09 06:54:03.000,0,41.211062,1.728367,-0.1,0.152,6.54,12,1,0.64,0.95,1.14,49.6,429.199219,-559.326172,246.337891,-67.939758,-209.716797,-237.52594,4.498168,1.49939,25.489622,27.331806,,,,,0,2021,4,9,6,54,3,21,3744
2021-04-09 06:54:03.000,1,41.211062,1.728367,-0.2,0.152,6.54,12,1,0.64,0.95,1.14,49.6,813.232422,-295.654297,-181.396484,-10.093689,82.626343,-118.553162,-181.426132,71.970695,-113.953606,27.337795,,,,,0,2021,4,9,6,54,3,21,3744
2021-04-09 06:54:03.000,2,41.211061,1.728367,-0.2,0.291,6.54,12,1,0.64,0.95,1.14,49.6,1125.244141,251.953125,541.015625,73.539734,249.992371,-250,-197.919418,257.894989,187.423691,27.355766,,,,,0,2021,4,9,6,54,3,21,3744
2021-04-09 06:54:03.000,3,41.211061,1.728367,-0.2,0.291,6.54,12,1,0.64,0.95,1.14,49.6,-693.359375,-42.724609,608.642578,30.052185,88.07373,-83.282471,136.444443,239.902328,271.389496,27.325815,,,,,0,2021,4,9,6,54,3,21,3744
2021-04-09 06:54:03.000,4,41.211061,1.728367,-0.3,0.079,6.54,12,1,0.64,0.95,1.14,49.6,-584.472656,297.607422,963.134766,249.992371,-250,149.513245,53.978024,391.340668,320.869354,27.328812,,,,,0,2021,4,9,6,54,3,21,3744
2021-04-09 06:54:03.000,5,41.211061,1.728368,-0.3,0.239,6.54,12,1,0.64,0.95,1.14,49.6,299.804688,279.541016,-323.486328,249.992371,-250,234.703064,-253.396835,722.70575,-124.449333,27.337795,,,,,0,2021,4,9,6,54,3,21,3744
2021-04-09 06:54:04.000,0,41.211061,1.728366,-0.3,0.271,6.54,12,1,0.64,0.95,1.14,49.6,189.208984,339.111328,-1165.771484,-64.926147,-250,-250,-115.452995,710.710632,-448.317474,27.364754,,,,,0,2021,4,9,6,54,4,21,3744
2021-04-09 06:54:04.000,1,41.211061,1.728366,-0.3,0.271,6.54,12,1,0.64,0.95,1.14,49.6,-202.880859,-38.085938,-276.367188,179.878235,-250,-250,359.853485,257.894989,-161.934067,27.370743,,,,,0,2021,4,9,6,54,4,21,3744
2021-04-09 06:54:04.000,2,41.211062,1.728365,-0.3,0.46,6.54,12,1,0.64,0.95,1.14,49.6,1131.835938,-328.125,449.707031,86.395264,249.992371,175.613403,-107.956047,91.462761,137.943832,27.391708,,,,,0,2021,4,9,6,54,4,21,3744
2021-04-09 06:54:04.000,3,41.211062,1.728365,-0.3,0.46,6.54,12,1,0.64,0.95,1.14,49.6,1312.988281,-765.869141,590.820312,-169.380188,-194.358826,-1.663208,-67.472527,50.979244,83.965813,27.370743,,,,,0,2021,4,9,6,54,4,21,3744
2021-04-09 06:54:04.000,4,41.211062,1.728366,-0.3,0.117,6.54,12,1,0.64,0.95,1.14,49.6,478.271484,-240.966797,-538.085938,-250,-250,-179.710388,-145.440781,127.448112,-361.352875,27.307844,,,,,0,2021,4,9,6,54,4,21,3744
2021-04-09 06:54:04.000,5,41.211063,1.728366,-0.1,0.158,6.54,12,1,0.64,0.95,1.14,49.6,-305.419922,1361.328125,28.320312,-250,-28.701782,-57.014465,37.484737,782.681335,-382.34433,27.334801,,,,,0,2021,4,9,6,54,4,21,3744
2021-04-09 06:54:05.000,0,41.211062,1.728368,-0.1,0.319,72.8,12,1,0.64,0.95,1.14,49.6,365.966797,885.742188,541.259766,-238.258362,109.359741,236.167908,-80.967033,853.152649,-103.457878,27.328812,,,,,0,2021,4,9,6,54,5,21,3744
2021-04-09 06:54:05.000,1,41.211062,1.728368,-0.2,0.319,72.8,12,1,0.64,0.95,1.14,49.6,-188.232422,92.285156,-137.207031,-250,249.992371,249.992371,89.963371,305.875458,302.876678,27.376734,,,,,0,2021,4,9,6,54,5,21,3744
2021-04-09 06:54:05.000,2,41.211062,1.728368,-0.1,0.359,72.8,12,1,0.64,0.95,1.14,49.6,-958.496094,-597.167969,270.996094,10.803223,42.854309,-14.564514,205.416367,187.423691,179.926743,27.328812,,,,,0,2021,4,9,6,54,5,21,3744
2021-04-09 06:54:05.000,3,41.211062,1.728368,-0.1,0.359,72.8,12,1,0.64,0.95,1.14,49.6,-1403.076172,24.902344,26.123047,106.712341,226.165771,249.992371,349.357758,514.290588,112.454216,27.337795,,,,,0,2021,4,9,6,54,5,21,3744
2021-04-09 06:54:05.000,4,41.211061,1.728368,-0.3,0.239,72.8,12,1,0.64,0.95,1.14,49.6,21.484375,652.34375,-595.458984,249.992371,249.992371,249.992371,-125.948723,821.665466,-278.886444,27.355766,,,,,0,2021,4,9,6,54,5,21,3744
2021-04-09 06:54:05.000,5,41.211060,1.728366,-0.3,0.597,72.8,12,1,0.64,0.95,1.14,49.6,1275.878906,-55.175781,-768.066406,105.133057,-127.670288,-40.054321,-233.90477,640.239319,-380.84494,27.301853,,,,,0,2021,4,9,6,54,5,21,3744
2021-04-09 06:54:06.000,0,41.211060,1.728365,-0.3,0.439,72.8,12,1,0.64,0.95,1.14,49.6,169.921875,-431.884766,-526.611328,157.943726,-190.032959,9.887695,-71.970695,413.831512,-544.278381,27.346783,,,,,0,2021,4,9,6,54,6,21,3744
