record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,37.8124,-9.0475,,,,,,,,,,19.3,18.6,,,,,,,,,,,,,,2021,9,19,5,40,0,
0,37.8108,-9.0506,,,,15,,,,,,19.3,18.6,11.1,11.1,,,,,,,,,,,4,2021,9,19,5,57,0,
0,37.8106,-9.0512,,,,,,,,,,19.3,18.6,,,,,,,,,,,,,4,2021,9,19,6,0,0,
0,37.8092,-9.0553,,,,,,,,,,19.2,18.6,,,,,,,,,,,,,,2021,9,19,6,20,0,
0,37.8082,-9.0596,,,,,,,,,,19.2,18.6,,,,,,,,,,,,,,2021,9,19,6,40,0,
0,37.8075,-9.0631,,,,16,,,,,,19.2,18.5,11.1,11.1,,,,,,,,,,,4,2021,9,19,6,57,0,
0,37.8075,-9.0638,,,,,,,,,,19.3,18.6,,,,,,,,,,,,,,2021,9,19,7,0,0,
0,37.8072,-9.0677,,,,,,,,,,19.3,18.6,,,,,,,,,,,,,4,2021,9,19,7,20,0,
0,37.8065,-9.0657,,,,,,,,,,19.3,18.6,,,,,,,,,,,,,,2021,9,19,7,40,0,
0,37.8055,-9.0654,,,,16,,,,,,19.4,18.6,11.1,11.1,,,,,,,,,,,4,2021,9,19,7,57,0,
0,37.8052,-9.0648,,,,,,,,,,19.4,18.6,,,,,,,,,,,,,,2021,9,19,8,0,0,
0,37.804,-9.0638,,,,,,,,,,19.4,18.6,,,,,,,,,,,,,,2021,9,19,8,20,0,
0,37.8026,-9.0603,,,,,,,,,,19.5,18.6,,,,,,,,,,,,,,2021,9,19,8,40,0,
0,37.8006,-9.0596,,,,15,,,,,,19.6,18.6,11.1,11.1,,,,,,,,,,,4,2021,9,19,8,57,0,
0,37.8003,-9.0589,,,,,,,,,,19.5,18.6,,,,,,,,,,,,,,2021,9,19,9,0,0,
0,37.7977,-9.0568,,,,,,,,,,19.7,18.7,,,,,,,,,,,,,,2021,9,19,9,20,0,
0,37.794,-9.0526,,,,,,,,,,19.7,18.7,,,,,,,,,,,,,,2021,9,19,9,40,0,
0,37.7902,-9.0511,,,,,,,,,,19.7,18.7,,,,,,,,,,,,,,2021,9,19,10,0,0,
0,37.7872,-9.0495,,,,,,,,,,19.7,18.7,,,,,,,,,,,,,,2021,9,19,10,20,0,
0,37.784,-9.0471,,,,,,,,,,19.9,18.8,,,,,,,,,,,,,,2021,9,19,10,40,0,
0,37.7804,-9.0468,,,,,,,,,,19.9,18.8,,,,,,,,,,,,,4,2021,9,19,11,0,0,
0,37.7771,-9.046,,,,,,,,,,20,18.8,,,,,,,,,,,,,,2021,9,19,11,20,0,
0,37.7742,-9.0446,,,,,,,,,,20,18.8,,,,,,,,,,,,,,2021,9,19,11,40,0,
0,37.7711,-9.0446,,,,16,,,,,,20.1,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,19,11,57,0,
0,37.7707,-9.0445,,,,,,,,,,20.1,18.9,,,,,,,,,,,,,,2021,9,19,12,0,0,
0,37.7675,-9.044,,,,,,,,,,20.2,18.9,,,,,,,,,,,,,,2021,9,19,12,20,0,
0,37.7643,-9.0438,,,,,,,,,,20.1,18.9,,,,,,,,,,,,,4.1,2021,9,19,12,40,0,
0,37.7617,-9.0439,,,,15,,,,,,20.2,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,19,12,57,0,
0,37.7613,-9.0439,,,,,,,,,,20.1,18.9,,,,,,,,,,,,,,2021,9,19,13,0,0,
0,37.7584,-9.0438,,,,,,,,,,20,18.9,,,,,,,,,,,,,,2021,9,19,13,20,0,
0,37.7557,-9.044,,,,,,,,,,19.9,18.9,,,,,,,,,,,,,,2021,9,19,13,40,0,
0,37.753,-9.0443,,,,15,,,,,,20,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,19,13,57,0,
0,37.7525,-9.0443,,,,,,,,,,20,18.9,,,,,,,,,,,,,4,2021,9,19,14,0,0,
0,37.7493,-9.0445,,,,,,,,,,20,18.9,,,,,,,,,,,,,,2021,9,19,14,20,0,
0,37.746,-9.045,,,,,,,,,,19.9,18.9,,,,,,,,,,,,,,2021,9,19,14,40,0,
0,37.7432,-9.0453,,,,15,,,,,,19.8,18.8,11.1,11.1,,,,,,,,,,,4,2021,9,19,14,57,0,
0,37.7428,-9.0454,,,,,,,,,,19.9,18.9,,,,,,,,,,,,,,2021,9,19,15,0,0,
0,37.7397,-9.046,,,,,,,,,,19.8,18.8,,,,,,,,,,,,,4,2021,9,19,15,20,0,
0,37.7363,-9.0468,,,,,,,,,,19.6,18.7,,,,,,,,,,,,,,2021,9,19,15,40,0,
0,37.7334,-9.0467,,,,15,,,,,,19.6,18.7,11.1,11.1,,,,,,,,,,,4,2021,9,19,15,57,0,
0,37.7328,-9.0468,,,,,,,,,,19.6,18.6,,,,,,,,,,,,,,2021,9,19,16,0,0,
0,37.729,-9.0468,,,,,,,,,,19.4,18.6,,,,,,,,,,,,,,2021,9,19,16,20,0,
0,37.7251,-9.047,,,,,,,,,,19.3,18.5,,,,,,,,,,,,,4.1,2021,9,19,16,40,0,
0,37.7214,-9.0467,,,,14,,,,,,19.2,18.5,11.1,11.1,,,,,,,,,,,4,2021,9,19,16,57,0,
0,37.7209,-9.0467,,,,,,,,,,19.2,18.4,,,,,,,,,,,,,,2021,9,19,17,0,0,
0,37.7166,-9.0472,,,,,,,,,,19.2,18.4,,,,,,,,,,,,,,2021,9,19,17,20,0,
0,37.7119,-9.0479,,,,,,,,,,19.1,18.4,,,,,,,,,,,,,,2021,9,19,17,40,0,
0,37.7078,-9.0484,,,,14,,,,,,19,18.3,11.1,11.1,,,,,,,,,,,4,2021,9,19,17,57,0,
0,37.7072,-9.0486,,,,,,,,,,19,18.3,,,,,,,,,,,,,4,2021,9,19,18,0,0,
0,37.7025,-9.0497,,,,,,,,,,18.7,18.1,,,,,,,,,,,,,,2021,9,19,18,20,0,
0,37.698,-9.0516,,,,,,,,,,18.7,18.1,,,,,,,,,,,,,,2021,9,19,18,40,0,
0,37.6943,-9.0538,,,,14,,,,,,18.6,18,11.1,11.1,,,,,,,,,,,4,2021,9,19,18,57,0,
0,37.6938,-9.0541,,,,,,,,,,18.6,18,,,,,,,,,,,,,,2021,9,19,19,0,0,
0,37.6896,-9.0565,,,,,,,,,,18.6,18,,,,,,,,,,,,,4,2021,9,19,19,20,0,
0,37.6847,-9.0567,,,,,,,,,,18.6,18,,,,,,,,,,,,,,2021,9,19,19,40,0,
0,37.68,-9.0548,,,,15,,,,,,18.6,18,11.1,11.1,,,,,,,,,,,4,2021,9,19,19,57,0,
0,37.6794,-9.0551,,,,,,,,,,18.6,18,,,,,,,,,,,,,,2021,9,19,20,0,0,
0,37.6744,-9.0563,,,,,,,,,,18.6,18,,,,,,,,,,,,,,2021,9,19,20,20,0,
0,37.67,-9.0578,,,,,,,,,,18.6,18,,,,,,,,,,,,,4,2021,9,19,20,40,0,
0,37.6662,-9.0584,,,,13,,,,,,18.6,18,11.1,11.1,,,,,,,,,,,4,2021,9,19,20,57,0,
0,37.6655,-9.0586,,,,,,,,,,18.6,17.9,,,,,,,,,,,,,,2021,9,19,21,0,0,
0,37.6614,-9.0603,,,,,,,,,,18.5,17.9,,,,,,,,,,,,,,2021,9,19,21,20,0,
0,37.6544,-9.0645,,,,,,,,,,18.5,17.8,,,,,,,,,,,,,4,2021,9,19,22,0,0,
0,37.6511,-9.0667,,,,,,,,,,18.4,17.8,,,,,,,,,,,,,,2021,9,19,22,20,0,
0,37.648,-9.0687,,,,,,,,,,18.4,17.8,,,,,,,,,,,,,,2021,9,19,22,40,0,
0,37.645,-9.0707,,,,,,,,,,18.4,17.8,,,,,,,,,,,,,,2021,9,19,23,0,0,
0,37.6423,-9.0727,,,,,,,,,,18.4,17.8,,,,,,,,,,,,,4,2021,9,19,23,20,0,
0,37.6394,-9.0749,,,,,,,,,,18.3,17.7,,,,,,,,,,,,,,2021,9,19,23,40,0,
0,37.6371,-9.0776,,,,12,,,,,,18.4,17.8,11.1,11.1,,,,,,,,,,,4,2021,9,19,23,57,0,
0,37.6367,-9.0781,,,,,,,,,,18.3,17.7,,,,,,,,,,,,,,2021,9,20,0,0,0,
0,37.6334,-9.0813,,,,,,,,,,18.3,17.7,,,,,,,,,,,,,,2021,9,20,0,20,0,
0,37.6308,-9.0848,,,,,,,,,,18.2,17.6,,,,,,,,,,,,,4,2021,9,20,0,40,0,
0,37.6288,-9.0875,,,,13,,,,,,18.2,17.6,11.1,11.1,,,,,,,,,,,4,2021,9,20,0,57,0,
0,37.6285,-9.0879,,,,,,,,,,18.2,17.6,,,,,,,,,,,,,,2021,9,20,1,0,0,
0,37.627,-9.0907,,,,,,,,,,18.2,17.6,,,,,,,,,,,,,,2021,9,20,1,20,0,
0,37.6256,-9.0937,,,,,,,,,,18.3,17.7,,,,,,,,,,,,,,2021,9,20,1,40,0,
0,37.6247,-9.0957,,,,13,,,,,,18.3,17.7,11.1,11.1,,,,,,,,,,,4,2021,9,20,1,57,0,
0,37.6246,-9.0961,,,,,,,,,,18.3,17.7,,,,,,,,,,,,,4,2021,9,20,2,0,0,
0,37.6234,-9.0981,,,,,,,,,,18.4,17.8,,,,,,,,,,,,,,2021,9,20,2,20,0,
0,37.6219,-9.1011,,,,,,,,,,18.4,17.8,,,,,,,,,,,,,,2021,9,20,2,40,0,
0,37.6212,-9.1035,,,,12,,,,,,18.4,17.7,11.1,11.1,,,,,,,,,,,4,2021,9,20,2,57,0,
0,37.6211,-9.1038,,,,,,,,,,18.4,17.8,,,,,,,,,,,,,,2021,9,20,3,0,0,
0,37.6205,-9.1062,,,,,,,,,,18.4,17.8,,,,,,,,,,,,,4,2021,9,20,3,20,0,
0,37.6199,-9.108,,,,,,,,,,18.4,17.8,,,,,,,,,,,,,,2021,9,20,3,40,0,
0,37.6195,-9.1098,,,,14,,,,,,18.4,17.8,11.1,11.1,,,,,,,,,,,4,2021,9,20,3,57,0,
0,37.6194,-9.11,,,,,,,,,,18.4,17.8,,,,,,,,,,,,,,2021,9,20,4,0,0,
0,37.619,-9.1115,,,,,,,,,,18.4,17.8,,,,,,,,,,,,,,2021,9,20,4,20,0,
0,37.6184,-9.1126,,,,,,,,,,18.4,17.8,,,,,,,,,,,,,4,2021,9,20,4,40,0,
0,37.6178,-9.1127,,,,15,,,,,,18.4,17.8,11.1,11.1,,,,,,,,,,,4,2021,9,20,4,57,0,
0,37.6178,-9.1127,,,,,,,,,,18.5,17.8,,,,,,,,,,,,,,2021,9,20,5,0,0,
0,37.6172,-9.1133,,,,,,,,,,18.5,17.8,,,,,,,,,,,,,,2021,9,20,5,20,0,
0,37.6164,-9.1138,,,,,,,,,,18.5,17.8,,,,,,,,,,,,,,2021,9,20,5,40,0,
0,37.6155,-9.1143,,,,16,,,,,,18.5,17.8,11.1,11.1,,,,,,,,,,,4,2021,9,20,5,57,0,
0,37.6154,-9.1144,,,,,,,,,,18.5,17.8,,,,,,,,,,,,,4,2021,9,20,6,0,0,
0,37.6142,-9.1149,,,,,,,,,,18.5,17.9,,,,,,,,,,,,,,2021,9,20,6,20,0,
0,37.6121,-9.1151,,,,,,,,,,18.5,17.9,,,,,,,,,,,,,,2021,9,20,6,40,0,
0,37.6102,-9.1152,,,,19,,,,,,18.5,17.9,11.1,11.1,,,,,,,,,,,4,2021,9,20,6,57,0,
0,37.6099,-9.1151,,,,,,,,,,18.6,17.9,,,,,,,,,,,,,,2021,9,20,7,0,0,
0,37.6079,-9.1158,,,,,,,,,,18.6,17.9,,,,,,,,,,,,,4,2021,9,20,7,20,0,
0,37.6054,-9.1168,,,,,,,,,,18.6,17.9,,,,,,,,,,,,,,2021,9,20,7,40,0,
0,37.6032,-9.1177,,,,16,,,,,,18.7,17.9,11.1,11.1,,,,,,,,,,,4,2021,9,20,7,57,0,
0,37.6029,-9.1179,,,,,,,,,,18.7,17.9,,,,,,,,,,,,,,2021,9,20,8,0,0,
0,37.6005,-9.1188,,,,,,,,,,18.7,17.9,,,,,,,,,,,,,,2021,9,20,8,20,0,
0,37.598,-9.12,,,,,,,,,,18.8,17.9,,,,,,,,,,,,,4,2021,9,20,8,40,0,
0,37.5956,-9.1205,,,,17,,,,,,18.8,17.7,11.1,11.1,,,,,,,,,,,4,2021,9,20,8,57,0,
0,37.5952,-9.1206,,,,,,,,,,18.9,17.9,,,,,,,,,,,,,,2021,9,20,9,0,0,
0,37.5925,-9.1214,,,,,,,,,,18.9,17.9,,,,,,,,,,,,,,2021,9,20,9,20,0,
0,37.5898,-9.1223,,,,,,,,,,19,17.9,,,,,,,,,,,,,,2021,9,20,9,40,0,
0,37.5874,-9.1224,,,,18,,,,,,19.1,18,11.1,11.1,,,,,,,,,,,4,2021,9,20,9,57,0,
0,37.5871,-9.122,,,,,,,,,,19.1,18,,,,,,,,,,,,,4,2021,9,20,10,0,0,
0,37.5835,-9.1203,,,,,,,,,,19.2,18.1,,,,,,,,,,,,,,2021,9,20,10,20,0,
0,37.5802,-9.1195,,,,,,,,,,19.3,18.2,,,,,,,,,,,,,4,2021,9,20,10,40,0,
0,37.5775,-9.1167,,,,15,,,,,,19.4,18.2,11.1,11.1,,,,,,,,,,,4,2021,9,20,10,57,0,
0,37.577,-9.1164,,,,,,,,,,19.4,18.2,,,,,,,,,,,,,,2021,9,20,11,0,0,
0,37.5736,-9.1154,,,,,,,,,,19.5,18.3,,,,,,,,,,,,,4,2021,9,20,11,20,0,
0,37.5701,-9.1134,,,,,,,,,,19.5,18.4,,,,,,,,,,,,,,2021,9,20,11,40,0,
0,37.5675,-9.111,,,,13,,,,,,19.7,18.4,11.1,11.1,,,,,,,,,,,4,2021,9,20,11,57,0,
0,37.5671,-9.1108,,,,,,,,,,19.6,18.4,,,,,,,,,,,,,,2021,9,20,12,0,0,
0,37.563,-9.1101,,,,,,,,,,19.7,18.5,,,,,,,,,,,,,,2021,9,20,12,20,0,
0,37.5588,-9.1095,,,,,,,,,,19.7,18.5,,,,,,,,,,,,,4.1,2021,9,20,12,40,0,
0,37.5549,-9.1104,,,,,,,,,,19.7,18.5,,,,,,,,,,,,,,2021,9,20,13,0,0,
0,37.5509,-9.1107,,,,,,,,,,19.8,18.5,,,,,,,,,,,,,,2021,9,20,13,20,0,
0,37.5471,-9.1124,,,,,,,,,,19.6,18.5,,,,,,,,,,,,,,2021,9,20,13,40,0,
0,37.544,-9.1135,,,,15,,,,,,19.7,18.5,11.1,11.1,,,,,,,,,,,4,2021,9,20,13,57,0,
0,37.5436,-9.1138,,,,,,,,,,19.7,18.5,,,,,,,,,,,,,4,2021,9,20,14,0,0,
0,37.5414,-9.1156,,,,,,,,,,19.6,18.6,,,,,,,,,,,,,,2021,9,20,14,20,0,
0,37.5389,-9.1167,,,,,,,,,,19.6,18.6,,,,,,,,,,,,,,2021,9,20,14,40,0,
0,37.5364,-9.1175,,,,13,,,,,,19.6,18.6,11.1,11.1,,,,,,,,,,,4,2021,9,20,14,57,0,
0,37.5359,-9.1176,,,,,,,,,,19.5,18.6,,,,,,,,,,,,,,2021,9,20,15,0,0,
0,37.5329,-9.1187,,,,,,,,,,19.5,18.6,,,,,,,,,,,,,4,2021,9,20,15,20,0,
0,37.5295,-9.1197,,,,,,,,,,19.5,18.5,,,,,,,,,,,,,,2021,9,20,15,40,0,
0,37.5266,-9.1197,,,,15,,,,,,19.5,18.6,11.1,11.1,,,,,,,,,,,4,2021,9,20,15,57,0,
0,37.5261,-9.1197,,,,,,,,,,19.5,18.6,,,,,,,,,,,,,,2021,9,20,16,0,0,
0,37.5223,-9.1199,,,,,,,,,,19.5,18.5,,,,,,,,,,,,,,2021,9,20,16,20,0,
0,37.5186,-9.1207,,,,,,,,,,19.4,18.5,,,,,,,,,,,,,4,2021,9,20,16,40,0,
0,37.5154,-9.1204,,,,14,,,,,,19.3,18.5,11.1,11.1,,,,,,,,,,,4,2021,9,20,16,57,0,
0,37.5148,-9.1204,,,,,,,,,,19.4,18.5,,,,,,,,,,,,,,2021,9,20,17,0,0,
0,37.5114,-9.1203,,,,,,,,,,19.3,18.5,,,,,,,,,,,,,,2021,9,20,17,20,0,
0,37.5084,-9.1199,,,,,,,,,,19.2,18.5,,,,,,,,,,,,,,2021,9,20,17,40,0,
0,37.5055,-9.1195,,,,15,,,,,,19.2,18.5,11.1,11.1,,,,,,,,,,,4,2021,9,20,17,57,0,
0,37.5049,-9.1194,,,,,,,,,,19.2,18.5,,,,,,,,,,,,,4,2021,9,20,18,0,0,
0,37.501,-9.1192,,,,,,,,,,19.1,18.5,,,,,,,,,,,,,,2021,9,20,18,20,0,
0,37.4973,-9.1187,,,,,,,,,,19.1,18.5,,,,,,,,,,,,,,2021,9,20,18,40,0,
0,37.4938,-9.1177,,,,13,,,,,,19.1,18.4,11.1,11.1,,,,,,,,,,,4,2021,9,20,18,57,0,
0,37.4933,-9.1175,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,20,19,0,0,
0,37.4895,-9.1167,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,20,19,20,0,
0,37.4851,-9.1174,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,20,19,40,0,
0,37.4816,-9.1187,,,,14,,,,,,19,18.4,11.1,11.1,,,,,,,,,,,4,2021,9,20,19,57,0,
0,37.4811,-9.1191,,,,,,,,,,19,18.4,,,,,,,,,,,,,4,2021,9,20,20,0,0,
0,37.4785,-9.1213,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,20,20,20,0,
0,37.4765,-9.1228,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,20,20,40,0,
0,37.4741,-9.1242,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,20,21,0,0,
0,37.4719,-9.1268,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,20,21,20,0,
0,37.4709,-9.1295,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,20,21,40,0,
0,37.4704,-9.1319,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,20,22,0,0,
0,37.4699,-9.1344,,,,,,,,,,19,18.3,,,,,,,,,,,,,,2021,9,20,22,20,0,
0,37.4696,-9.1361,,,,,,,,,,19,18.3,,,,,,,,,,,,,,2021,9,20,22,40,0,
0,37.4696,-9.1376,,,,12,,,,,,19,18.3,11.1,11.1,,,,,,,,,,,4,2021,9,20,22,57,0,
0,37.4697,-9.1378,,,,,,,,,,19,18.3,,,,,,,,,,,,,,2021,9,20,23,0,0,
0,37.4696,-9.1389,,,,,,,,,,19,18.3,,,,,,,,,,,,,4,2021,9,20,23,20,0,
0,37.4697,-9.1397,,,,,,,,,,18.9,18.3,,,,,,,,,,,,,,2021,9,20,23,40,0,
0,37.4697,-9.14,,,,13,,,,,,18.9,18.3,11.1,11.1,,,,,,,,,,,4,2021,9,20,23,57,0,
0,37.4697,-9.1398,,,,,,,,,,18.9,18.3,,,,,,,,,,,,,,2021,9,21,0,0,0,
0,37.4693,-9.1381,,,,,,,,,,18.9,18.3,,,,,,,,,,,,,,2021,9,21,0,20,0,
0,37.4684,-9.1362,,,,,,,,,,18.9,18.3,,,,,,,,,,,,,4,2021,9,21,0,40,0,
0,37.4672,-9.1346,,,,14,,,,,,18.9,18.3,11.1,11.1,,,,,,,,,,,4,2021,9,21,0,57,0,
0,37.4671,-9.1343,,,,,,,,,,18.9,18.2,,,,,,,,,,,,,,2021,9,21,1,0,0,
0,37.4659,-9.1325,,,,,,,,,,18.9,18.2,,,,,,,,,,,,,,2021,9,21,1,20,0,
0,37.4647,-9.1311,,,,,,,,,,18.9,18.2,,,,,,,,,,,,,,2021,9,21,1,40,0,
0,37.4636,-9.1301,,,,14,,,,,,18.9,18.2,11.1,11.1,,,,,,,,,,,4,2021,9,21,1,57,0,
0,37.4634,-9.1299,,,,,,,,,,18.9,18.2,,,,,,,,,,,,,4,2021,9,21,2,0,0,
0,37.4617,-9.1289,,,,,,,,,,18.9,18.2,,,,,,,,,,,,,,2021,9,21,2,20,0,
0,37.4598,-9.128,,,,,,,,,,18.9,18.2,,,,,,,,,,,,,,2021,9,21,2,40,0,
0,37.4588,-9.1275,,,,12,,,,,,18.9,18.2,11.1,11.1,,,,,,,,,,,4,2021,9,21,2,57,0,
0,37.4588,-9.1273,,,,,,,,,,18.9,18.2,,,,,,,,,,,,,,2021,9,21,3,0,0,
0,37.4571,-9.1269,,,,,,,,,,18.9,18.2,,,,,,,,,,,,,4,2021,9,21,3,20,0,
0,37.4557,-9.1266,,,,,,,,,,18.9,18.3,,,,,,,,,,,,,,2021,9,21,3,40,0,
0,37.4546,-9.126,,,,14,,,,,,18.9,18.2,11.1,11.1,,,,,,,,,,,4,2021,9,21,3,57,0,
0,37.4542,-9.1259,,,,,,,,,,18.9,18.3,,,,,,,,,,,,,,2021,9,21,4,0,0,
0,37.4532,-9.1248,,,,,,,,,,18.9,18.3,,,,,,,,,,,,,,2021,9,21,4,20,0,
0,37.4508,-9.1238,,,,,,,,,,18.9,18.3,,,,,,,,,,,,,4,2021,9,21,4,40,0,
0,37.4494,-9.1224,,,,16,,,,,,18.9,18.3,11.1,11.1,,,,,,,,,,,4,2021,9,21,4,57,0,
0,37.4492,-9.1223,,,,,,,,,,18.9,18.3,,,,,,,,,,,,,,2021,9,21,5,0,0,
0,37.4471,-9.1209,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,21,5,20,0,
0,37.4449,-9.1196,,,,,,,,,,19,18.4,,,,,,,,,,,,,,2021,9,21,5,40,0,
0,37.4432,-9.1191,,,,14,,,,,,19.1,18.5,11.1,11.1,,,,,,,,,,,4,2021,9,21,5,57,0,
0,37.443,-9.119,,,,,,,,,,19.1,18.5,,,,,,,,,,,,,4,2021,9,21,6,0,0,
0,37.4406,-9.1184,,,,,,,,,,19.1,18.5,,,,,,,,,,,,,,2021,9,21,6,20,0,
0,37.4382,-9.1181,,,,,,,,,,19.2,18.6,,,,,,,,,,,,,,2021,9,21,6,40,0,
0,37.4364,-9.1181,,,,20,,,,,,19.4,18.7,11.1,11.1,,,,,,,,,,,4,2021,9,21,6,57,0,
0,37.4362,-9.1182,,,,,,,,,,19.4,18.7,,,,,,,,,,,,,,2021,9,21,7,0,0,
0,37.4341,-9.1177,,,,,,,,,,19.5,18.8,,,,,,,,,,,,,4.1,2021,9,21,7,20,0,
0,37.4318,-9.1174,,,,,,,,,,19.6,18.8,,,,,,,,,,,,,,2021,9,21,7,40,0,
0,37.4298,-9.1167,,,,19,,,,,,19.6,18.8,11.1,11.1,,,,,,,,,,,4,2021,9,21,7,57,0,
0,37.4294,-9.1166,,,,,,,,,,19.6,18.8,,,,,,,,,,,,,,2021,9,21,8,0,0,
0,37.4264,-9.117,,,,,,,,,,19.8,18.8,,,,,,,,,,,,,,2021,9,21,8,20,0,
0,37.4235,-9.1176,,,,,,,,,,19.8,18.9,,,,,,,,,,,,,4,2021,9,21,8,40,0,
0,37.4211,-9.1182,,,,16,,,,,,19.9,18.9,11.1,11.1,,,,,,,,,,,4,2021,9,21,8,57,0,
0,37.4207,-9.1183,,,,,,,,,,20,19,,,,,,,,,,,,,,2021,9,21,9,0,0,
0,37.4172,-9.119,,,,,,,,,,20,19,,,,,,,,,,,,,,2021,9,21,9,20,0,
0,37.4135,-9.1198,,,,,,,,,,20.1,19.1,,,,,,,,,,,,,,2021,9,21,9,40,0,
0,37.4101,-9.1209,,,,15,,,,,,20.2,19,11.1,11.1,,,,,,,,,,,4,2021,9,21,9,57,0,
0,37.4096,-9.1211,,,,,,,,,,20.2,19.1,,,,,,,,,,,,,4,2021,9,21,10,0,0,
0,37.4051,-9.1226,,,,,,,,,,20.3,19.1,,,,,,,,,,,,,,2021,9,21,10,20,0,
0,37.4005,-9.1249,,,,,,,,,,20.3,19.2,,,,,,,,,,,,,,2021,9,21,10,40,0,
0,37.3968,-9.1272,,,,14,,,,,,20.3,19.1,11.1,11.1,,,,,,,,,,,4,2021,9,21,10,57,0,
0,37.3962,-9.1277,,,,,,,,,,20.3,19.2,,,,,,,,,,,,,,2021,9,21,11,0,0,
0,37.3924,-9.1308,,,,,,,,,,20.3,19.2,,,,,,,,,,,,,4,2021,9,21,11,20,0,
0,37.3893,-9.134,,,,,,,,,,20.4,19.2,,,,,,,,,,,,,,2021,9,21,11,40,0,
0,37.387,-9.137,,,,12,,,,,,20.5,19.2,11.1,11.1,,,,,,,,,,,4,2021,9,21,11,57,0,
0,37.3866,-9.1375,,,,,,,,,,20.5,19.3,,,,,,,,,,,,,,2021,9,21,12,0,0,
0,37.3856,-9.1402,,,,,,,,,,20.4,19.3,,,,,,,,,,,,,,2021,9,21,12,20,0,
0,37.3848,-9.1431,,,,,,,,,,20.5,19.3,,,,,,,,,,,,,4,2021,9,21,12,40,0,
0,37.3842,-9.1456,,,,14,,,,,,20.5,19.3,11.1,11.1,,,,,,,,,,,4,2021,9,21,12,57,0,
0,37.3842,-9.1461,,,,,,,,,,20.5,19.3,,,,,,,,,,,,,,2021,9,21,13,0,0,
0,37.384,-9.1484,,,,,,,,,,20.6,19.4,,,,,,,,,,,,,,2021,9,21,13,20,0,
0,37.3839,-9.1481,,,,,,,,,,20.6,19.4,,,,,,,,,,,,,,2021,9,21,13,40,0,
0,37.3839,-9.1475,,,,14,,,,,,20.5,19.3,11.1,11.1,,,,,,,,,,,4,2021,9,21,13,57,0,
0,37.3838,-9.1474,,,,,,,,,,20.5,19.4,,,,,,,,,,,,,4,2021,9,21,14,0,0,
0,37.3832,-9.1463,,,,,,,,,,20.5,19.4,,,,,,,,,,,,,,2021,9,21,14,20,0,
0,37.3827,-9.1454,,,,,,,,,,20.4,19.4,,,,,,,,,,,,,,2021,9,21,14,40,0,
0,37.3826,-9.1447,,,,15,,,,,,20.6,19.5,11.1,11.1,,,,,,,,,,,4,2021,9,21,14,57,0,
0,37.3826,-9.1447,,,,,,,,,,20.6,19.4,,,,,,,,,,,,,,2021,9,21,15,0,0,
0,37.383,-9.1435,,,,,,,,,,20.4,19.4,,,,,,,,,,,,,4,2021,9,21,15,20,0,
0,37.3841,-9.142,,,,,,,,,,20.5,19.5,,,,,,,,,,,,,,2021,9,21,15,40,0,
0,37.3841,-9.141,,,,16,,,,,,20.5,19.5,11.1,11.1,,,,,,,,,,,4,2021,9,21,15,57,0,
0,37.3842,-9.141,,,,,,,,,,20.4,19.5,,,,,,,,,,,,,,2021,9,21,16,0,0,
0,37.3838,-9.1403,,,,,,,,,,20.4,19.5,,,,,,,,,,,,,,2021,9,21,16,20,0,
0,37.3824,-9.1398,,,,,,,,,,20.4,19.5,,,,,,,,,,,,,4,2021,9,21,16,40,0,
0,37.381,-9.1396,,,,15,,,,,,20.3,19.4,11.1,11.1,,,,,,,,,,,4,2021,9,21,16,57,0,
0,37.3809,-9.1396,,,,,,,,,,20.3,19.4,,,,,,,,,,,,,,2021,9,21,17,0,0,
0,37.379,-9.1391,,,,,,,,,,20.2,19.4,,,,,,,,,,,,,,2021,9,21,17,20,0,
0,37.3769,-9.1396,,,,,,,,,,20.1,19.4,,,,,,,,,,,,,,2021,9,21,17,40,0,
0,37.3756,-9.1405,,,,15,,,,,,20,19.3,11.1,11.1,,,,,,,,,,,4,2021,9,21,17,57,0,
0,37.3755,-9.1406,,,,,,,,,,20,19.4,,,,,,,,,,,,,,2021,9,21,18,0,0,
0,37.3738,-9.1414,,,,,,,,,,20,19.3,,,,,,,,,,,,,,2021,9,21,18,20,0,
0,37.3718,-9.1426,,,,,,,,,,19.9,19.3,,,,,,,,,,,,,,2021,9,21,18,40,0,
