timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:16:27.000,1,41.211072,1.728613,0.6,0.075,42.37,12,1,0.81,1.26,1.5,49.6,-225.585938,-149.658203,984.863281,-4.348755,0.213623,1.533508,1403.428589,-539.780212,871.145325,28.907269,,,,,0,2021,3,26,8,16,27,20,2930
2021-03-26 08:16:27.000,2,41.211072,1.728613,0.6,0.098,42.37,12,1,0.81,1.26,1.5,49.6,-217.773438,-150.390625,988.525391,-3.570557,0.724792,1.449585,1404.927979,-541.279602,884.639832,28.895288,,,,,0,2021,3,26,8,16,27,20,2930
2021-03-26 08:16:27.000,3,41.211072,1.728613,0.6,0.058,42.37,12,1,0.81,1.26,1.5,49.6,-212.646484,-150.146484,984.375,-3.097534,0.289917,3.868103,1407.926758,-536.781433,877.142883,28.901279,,,,,0,2021,3,26,8,16,27,20,2930
2021-03-26 08:16:28.000,0,41.211072,1.728613,0.6,0.057,42.37,12,1,0.78,1.16,1.4,49.6,-216.552734,-148.925781,985.839844,-2.784729,1.083374,0.549316,1397.43103,-526.285706,874.144104,28.898285,,,,,0,2021,3,26,8,16,28,21,2930
2021-03-26 08:16:28.000,1,41.211072,1.728613,0.6,0.098,42.37,12,1,0.78,1.16,1.4,49.6,-225.341797,-143.554688,986.816406,-1.655579,0.152588,-0.457764,1397.43103,-536.781433,880.141663,28.907269,,,,,0,2021,3,26,8,16,28,21,2930
2021-03-26 08:16:28.000,2,41.211072,1.728613,0.7,0.057,42.37,12,1,0.78,1.16,1.4,49.6,-215.087891,-148.925781,978.027344,-4.295349,0.656128,1.586914,1391.433472,-547.277161,871.145325,28.910265,,,,,0,2021,3,26,8,16,28,21,2930
2021-03-26 08:16:28.000,3,41.211072,1.728612,0.8,0.072,42.37,12,1,0.78,1.16,1.4,49.6,-217.285156,-154.785156,987.548828,-3.875732,1.319885,1.068115,1391.433472,-542.778992,889.138,28.946207,,,,,0,2021,3,26,8,16,28,21,2930
2021-03-26 08:16:29.000,0,41.211072,1.728612,0.8,0.095,42.37,12,1,0.87,1.27,1.54,49.6,-222.412109,-151.611328,980.224609,-2.830505,1.075745,-0.37384,1397.43103,-529.284485,877.142883,28.937222,,,,,0,2021,3,26,8,16,29,21,2930
2021-03-26 08:16:29.000,1,41.211072,1.728612,0.8,0.088,42.37,12,1,0.89,1.37,1.64,49.6,-223.388672,-159.179688,983.398438,-4.989624,0.976562,-0.289917,1406.427368,-542.778992,875.643494,28.901279,,,,,0,2021,3,26,8,16,29,21,2930
2021-03-26 08:16:29.000,2,41.211072,1.728613,0.8,0.032,42.37,12,1,0.89,1.37,1.64,49.6,-227.783203,-159.423828,990.722656,-4.066467,1.152039,-1.167297,1407.926758,-544.278381,877.142883,28.937222,,,,,0,2021,3,26,8,16,29,21,2930
2021-03-26 08:16:29.000,3,41.211072,1.728613,0.8,0.046,42.37,12,1,0.89,1.37,1.64,49.6,-220.214844,-168.945312,980.712891,-8.506775,5.134583,-5.012512,1407.926758,-548.77655,869.645935,28.931231,,,,,0,2021,3,26,8,16,29,21,2930
2021-03-26 08:16:30.000,0,41.211072,1.728613,0.8,0.045,42.37,12,1,0.87,1.27,1.54,49.6,-237.060547,-175.048828,978.759766,-4.577637,1.716614,-0.907898,1412.424927,-541.279602,877.142883,28.931231,,,,,0,2021,3,26,8,16,30,21,2930
2021-03-26 08:16:30.000,1,41.211072,1.728613,0.8,0.043,42.37,12,1,0.87,1.27,1.54,49.6,-267.822266,-161.376953,966.552734,-8.163452,-3.166199,19.645691,1398.93042,-542.778992,886.139221,28.91326,,,,,0,2021,3,26,8,16,30,21,2930
2021-03-26 08:16:30.000,2,41.211072,1.728612,0.8,0.061,42.37,12,1,0.78,1.16,1.4,49.6,-230.224609,-189.208984,989.257812,-10.07843,-3.65448,25.062561,1404.927979,-496.297943,874.144104,28.910265,,,,,0,2021,3,26,8,16,30,21,2930
2021-03-26 08:16:30.000,3,41.211072,1.728612,0.8,0.056,42.37,12,1,0.78,1.16,1.4,49.6,-224.121094,-166.992188,983.886719,-3.631592,-6.896973,20.942688,1398.93042,-460.312592,886.139221,28.937222,,,,,0,2021,3,26,8,16,30,21,2930
2021-03-26 08:16:31.000,0,41.211072,1.728611,0.8,0.067,42.37,12,1,0.81,1.26,1.5,49.6,-193.847656,-179.199219,952.392578,-5.79071,-4.959106,17.211914,1395.931641,-449.816864,896.634949,28.92524,,,,,0,2021,3,26,8,16,31,21,2930
2021-03-26 08:16:31.000,1,41.211072,1.728611,0.8,0.051,42.37,12,1,0.78,1.16,1.4,49.6,-201.416016,-156.25,987.548828,-5.058289,2.799988,3.074646,1403.428589,-452.815643,889.138,28.91925,,,,,0,2021,3,26,8,16,31,21,2930
2021-03-26 08:16:31.000,2,41.211072,1.728611,0.9,0.077,42.37,12,1,0.78,1.16,1.4,49.6,-180.908203,-180.664062,976.806641,-2.883911,4.570007,-15.487671,1398.93042,-452.815643,889.138,28.91326,,,,,0,2021,3,26,8,16,31,21,2930
2021-03-26 08:16:31.000,3,41.211072,1.728611,0.9,0.042,42.37,12,1,0.78,1.16,1.4,49.6,-233.398438,-157.470703,989.990234,2.891541,6.568909,-21.865845,1409.426147,-479.804657,889.138,28.922245,,,,,0,2021,3,26,8,16,31,21,2930
2021-03-26 08:16:32.000,0,41.211072,1.728611,0.9,0.1,42.37,12,1,0.78,1.16,1.4,49.6,-240.234375,-177.734375,981.689453,-3.990173,2.624512,-4.356384,1406.427368,-494.798553,860.649597,28.91925,,,,,0,2021,3,26,8,16,32,21,2930
2021-03-26 08:16:32.000,1,41.211072,1.728611,0.9,0.036,42.37,12,1,0.78,1.16,1.4,49.6,-225.341797,-171.142578,984.619141,-2.410889,0.480652,1.083374,1403.428589,-497.797333,875.643494,28.946207,,,,,0,2021,3,26,8,16,32,21,2930
2021-03-26 08:16:32.000,2,41.211072,1.728611,0.9,0.058,42.37,12,1,0.78,1.16,1.4,49.6,-217.529297,-176.025391,986.083984,-1.426697,0.450134,-2.258301,1389.934082,-506.793671,887.638611,28.937222,,,,,0,2021,3,26,8,16,32,21,2930
2021-03-26 08:16:32.000,3,41.211072,1.728611,0.9,0.058,42.37,12,1,0.78,1.16,1.4,49.6,-218.261719,-162.109375,984.863281,-1.998901,-0.007629,-0.923157,1398.93042,-502.295502,883.140442,28.910265,,,,,0,2021,3,26,8,16,32,21,2930
2021-03-26 08:16:33.000,0,41.211073,1.728610,1,0.102,42.37,12,1,0.78,1.16,1.4,49.6,-215.332031,-159.179688,999.755859,-4.722595,0.869751,-0.236511,1407.926758,-484.302826,887.638611,28.967173,,,,,0,2021,3,26,8,16,33,21,2930
2021-03-26 08:16:33.000,1,41.211073,1.728610,1,0.102,42.37,12,1,0.78,1.16,1.4,49.6,-216.552734,-155.761719,986.083984,-2.677917,1.152039,0.671387,1412.424927,-511.29184,884.639832,28.943211,,,,,0,2021,3,26,8,16,33,21,2930
2021-03-26 08:16:33.000,2,41.211073,1.728609,1.1,0.057,42.37,12,1,0.78,1.16,1.4,49.6,-216.308594,-144.287109,987.792969,-2.250671,1.914978,-2.02179,1407.926758,-496.297943,887.638611,28.949202,,,,,0,2021,3,26,8,16,33,21,2930
2021-03-26 08:16:33.000,3,41.211073,1.728609,1.1,0.057,42.37,12,1,0.78,1.16,1.4,49.6,-217.285156,-146.240234,989.257812,-1.434326,0.587463,0.587463,1397.43103,-496.297943,890.63739,28.937222,,,,,0,2021,3,26,8,16,33,21,2930
2021-03-26 08:16:34.000,0,41.211073,1.728609,1.2,0.081,42.37,12,1,0.78,1.16,1.4,49.6,-219.726562,-142.578125,981.933594,-3.181458,0.984192,0.938416,1404.927979,-488.800995,884.639832,28.931231,,,,,0,2021,3,26,8,16,34,21,2930
2021-03-26 08:16:34.000,1,41.211073,1.728609,1.2,0.081,42.37,12,1,0.78,1.16,1.4,49.6,-223.876953,-143.066406,986.328125,-4.798889,1.800537,0.350952,1406.427368,-487.301605,875.643494,28.928236,,,,,0,2021,3,26,8,16,34,21,2930
2021-03-26 08:16:34.000,2,41.211074,1.728608,1.3,0.095,42.37,12,1,0.78,1.16,1.4,49.6,-229.492188,-148.193359,981.445312,-4.234314,0.854492,0.75531,1398.93042,-497.797333,871.145325,28.943211,,,,,0,2021,3,26,8,16,34,21,2930
2021-03-26 08:16:34.000,3,41.211074,1.728608,1.3,0.095,42.37,12,1,0.78,1.16,1.4,49.6,-227.539062,-155.029297,990.722656,-3.059387,0.701904,1.251221,1416.923096,-490.300385,883.140442,28.928236,,,,,0,2021,3,26,8,16,34,21,2930
2021-03-26 08:16:35.000,0,41.211074,1.728608,1.3,0.049,42.37,12,1,0.78,1.16,1.4,49.6,-233.154297,-156.982422,983.154297,-4.03595,1.274109,2.296448,1397.43103,-481.304047,887.638611,28.916256,,,,,0,2021,3,26,8,16,35,21,2930
2021-03-26 08:16:35.000,1,41.211074,1.728608,1.3,0.049,42.37,12,1,0.78,1.16,1.4,49.6,-213.623047,-169.189453,981.689453,-3.311157,1.922607,-2.731323,1407.926758,-491.799774,874.144104,28.928236,,,,,0,2021,3,26,8,16,35,21,2930
2021-03-26 08:16:35.000,2,41.211074,1.728608,1.3,0.049,42.37,12,1,0.78,1.16,1.4,49.6,-227.294922,-172.363281,986.328125,0.267029,3.135681,-16.403198,1406.427368,-509.79245,878.642273,28.91925,,,,,0,2021,3,26,8,16,35,21,2930
2021-03-26 08:16:35.000,3,41.211074,1.728608,1.4,0.049,42.37,12,1,0.78,1.16,1.4,49.6,-234.375,-164.306641,980.46875,-1.228333,1.869202,-14.076233,1397.43103,-526.285706,862.148987,28.937222,,,,,0,2021,3,26,8,16,35,21,2930
2021-03-26 08:16:36.000,0,41.211074,1.728606,1.4,0.023,42.37,12,1,0.78,1.16,1.4,49.6,-216.308594,-175.048828,982.177734,-3.959656,3.166199,-8.789062,1385.435913,-550.27594,868.146545,28.910265,,,,,0,2021,3,26,8,16,36,21,2930
2021-03-26 08:16:36.000,1,41.211074,1.728606,1.5,0.023,42.37,12,1,0.78,1.16,1.4,49.6,-219.726562,-183.349609,974.853516,-3.517151,3.326416,-11.955261,1389.934082,-563.770447,874.144104,28.92524,,,,,0,2021,3,26,8,16,36,21,2930
2021-03-26 08:16:36.000,2,41.211074,1.728606,1.5,0.023,42.37,12,1,0.78,1.16,1.4,49.6,-224.121094,-191.894531,984.130859,0.076294,1.365662,-5.630493,1395.931641,-592.25885,871.145325,28.934227,,,,,0,2021,3,26,8,16,36,21,2930
2021-03-26 08:16:36.000,3,41.211074,1.728606,1.5,0.023,42.37,12,1,0.78,1.16,1.4,49.6,-224.609375,-187.744141,980.224609,0.938416,1.213074,-4.470825,1377.938965,-587.760681,854.652039,28.934227,,,,,0,2021,3,26,8,16,36,21,2930
2021-03-26 08:16:37.000,0,41.211074,1.728605,1.5,0.022,42.37,12,1,0.78,1.16,1.4,49.6,-217.529297,-182.373047,987.792969,-0.25177,1.457214,-5.348206,1388.434692,-580.263733,868.146545,28.910265,,,,,0,2021,3,26,8,16,37,21,2930
2021-03-26 08:16:37.000,1,41.211074,1.728605,1.5,0.01,42.37,12,1,0.78,1.16,1.4,49.6,-203.613281,-187.744141,989.990234,-4.905701,2.677917,-7.522583,1391.433472,-595.257629,868.146545,28.964178,,,,,0,2021,3,26,8,16,37,21,2930
2021-03-26 08:16:37.000,2,41.211074,1.728605,1.5,0.03,42.37,12,1,0.78,1.16,1.4,49.6,-188.964844,-191.894531,983.642578,-0.25177,3.15094,-19.996643,1373.440796,-595.257629,868.146545,28.928236,,,,,0,2021,3,26,8,16,37,21,2930
2021-03-26 08:16:37.000,3,41.211074,1.728605,1.5,0.123,42.37,12,1,0.78,1.16,1.4,49.6,-221.435547,-187.5,983.886719,1.403809,3.311157,-19.302368,1361.445679,-623.746033,880.141663,28.937222,,,,,0,2021,3,26,8,16,37,21,2930
2021-03-26 08:16:38.000,0,41.211074,1.728605,1.6,0.128,42.37,12,1,0.78,1.16,1.4,49.6,-203.369141,-189.208984,987.792969,-2.39563,1.38855,-12.145996,1362.945068,-632.742371,878.642273,28.937222,,,,,0,2021,3,26,8,16,38,21,2930
2021-03-26 08:16:38.000,1,41.211075,1.728605,1.6,0.064,42.37,12,1,0.78,1.16,1.4,49.6,-193.603516,-169.677734,971.435547,0.022888,0.75531,-5.28717,1347.951172,-644.737488,883.140442,28.937222,,,,,0,2021,3,26,8,16,38,21,2930
2021-03-26 08:16:38.000,2,41.211074,1.728605,1.6,0.076,42.37,12,1,0.78,1.16,1.4,49.6,-203.857422,-187.744141,988.525391,1.731873,2.403259,-7.522583,1350.949951,-649.235657,869.645935,28.92524,,,,,0,2021,3,26,8,16,38,21,2930
2021-03-26 08:16:38.000,3,41.211075,1.728605,1.5,0.075,42.37,12,1,0.78,1.16,1.4,49.6,-172.607422,-181.152344,990.966797,-3.501892,1.25885,1.777649,1344.952393,-640.239319,865.147766,28.940216,,,,,0,2021,3,26,8,16,38,21,2930
2021-03-26 08:16:39.000,0,41.211075,1.728606,1.5,0.126,42.37,12,1,0.78,1.16,1.4,49.6,-212.402344,-160.644531,980.46875,-1.098633,1.976013,0.549316,1346.451782,-649.235657,874.144104,28.916256,,,,,0,2021,3,26,8,16,39,21,2930
2021-03-26 08:16:39.000,1,41.211075,1.728606,1.5,0.109,42.37,12,1,0.78,1.16,1.4,49.6,-195.068359,-156.982422,983.642578,-3.013611,1.541138,5.378723,1346.451782,-653.733826,866.647156,28.901279,,,,,0,2021,3,26,8,16,39,21,2930
2021-03-26 08:16:39.000,2,41.211076,1.728605,1.6,0.087,42.37,12,1,0.78,1.16,1.4,49.6,-203.125,-151.123047,987.548828,-2.037048,0,4.53186,1352.449341,-625.245422,865.147766,28.92524,,,,,0,2021,3,26,8,16,39,21,2930
2021-03-26 08:16:39.000,3,41.211076,1.728605,1.6,0.136,42.37,12,1,0.78,1.16,1.4,49.6,-203.613281,-145.507812,1000.244141,-8.102417,0.846863,4.821777,1355.44812,-640.239319,889.138,28.934227,,,,,0,2021,3,26,8,16,39,21,2930
2021-03-26 08:16:40.000,0,41.211076,1.728605,1.6,0.067,42.37,12,1,0.78,1.16,1.4,49.6,-191.162109,-157.226562,987.548828,-5.134583,1.075745,5.905151,1371.941406,-634.24176,874.144104,28.937222,,,,,0,2021,3,26,8,16,40,21,2930
2021-03-26 08:16:40.000,1,41.211077,1.728605,1.6,0.057,42.37,12,1,0.78,1.16,1.4,49.6,-202.880859,-162.597656,995.605469,-0.068665,-1.25885,1.441956,1365.943848,-622.246643,875.643494,28.958187,,,,,0,2021,3,26,8,16,40,21,2930
2021-03-26 08:16:40.000,2,41.211077,1.728605,1.6,0.077,42.37,12,1,0.78,1.16,1.4,49.6,-216.552734,-152.832031,986.816406,-5.508423,1.213074,2.334595,1364.444458,-626.744812,869.645935,28.961182,,,,,0,2021,3,26,8,16,40,21,2930
2021-03-26 08:16:40.000,3,41.211077,1.728604,1.5,0.133,42.37,12,1,0.78,1.16,1.4,49.6,-205.322266,-160.644531,994.628906,-7.095337,1.953125,7.484436,1373.440796,-622.246643,875.643494,28.985144,,,,,0,2021,3,26,8,16,40,21,2930
2021-03-26 08:16:41.000,0,41.211078,1.728605,1.5,0.21,42.37,12,1,0.78,1.16,1.4,49.6,-208.984375,-166.015625,988.769531,-5.882263,0.648499,9.986877,1382.437134,-611.750916,859.150208,28.967173,,,,,0,2021,3,26,8,16,41,21,2930
2021-03-26 08:16:41.000,1,41.211078,1.728605,1.5,0.034,42.37,12,1,0.78,1.16,1.4,49.6,-207.519531,-169.677734,991.943359,-5.714417,-0.732422,10.871887,1379.438354,-589.260071,874.144104,28.964178,,,,,0,2021,3,26,8,16,41,21,2930
2021-03-26 08:16:41.000,2,41.211078,1.728606,1.4,0.023,42.37,12,1,0.78,1.16,1.4,49.6,-206.787109,-169.921875,982.421875,-5.020142,0.221252,5.409241,1397.43103,-601.255188,877.142883,28.967173,,,,,0,2021,3,26,8,16,41,21,2930
2021-03-26 08:16:41.000,3,41.211077,1.728606,1.3,0.025,42.37,12,1,0.78,1.16,1.4,49.6,-215.332031,-177.001953,985.839844,-3.196716,1.670837,-3.517151,1388.434692,-592.25885,854.652039,28.940216,,,,,0,2021,3,26,8,16,41,21,2930
2021-03-26 08:16:42.000,0,41.211078,1.728606,1.3,0.039,42.37,12,1,0.78,1.16,1.4,49.6,-217.529297,-174.560547,972.412109,-1.106262,2.113342,-8.605957,1373.440796,-602.754578,860.649597,28.964178,,,,,0,2021,3,26,8,16,42,21,2930
2021-03-26 08:16:42.000,1,41.211078,1.728606,1.4,0.028,42.37,12,1,0.78,1.16,1.4,49.6,-220.947266,-165.283203,974.853516,-0.762939,0.892639,-3.097534,1389.934082,-604.253967,880.141663,28.964178,,,,,0,2021,3,26,8,16,42,21,2930
2021-03-26 08:16:42.000,2,41.211078,1.728606,1.3,0.024,42.37,12,1,0.78,1.16,1.4,49.6,-207.763672,-163.330078,979.736328,-1.38092,0.75531,-2.189636,1371.941406,-601.255188,877.142883,28.928236,,,,,0,2021,3,26,8,16,42,21,2930
2021-03-26 08:16:42.000,3,41.211078,1.728606,1.3,0.086,42.37,12,1,0.78,1.16,1.4,49.6,-222.65625,-160.888672,990.478516,-2.220154,-3.120422,8.277893,1380.937744,-602.754578,865.147766,28.943211,,,,,0,2021,3,26,8,16,42,21,2930
2021-03-26 08:16:43.000,0,41.211078,1.728607,1.2,0.064,42.37,12,1,0.78,1.16,1.4,49.6,-192.138672,-153.320312,993.652344,-5.462646,-3.852844,12.229919,1380.937744,-572.766785,878.642273,28.92524,,,,,0,2021,3,26,8,16,43,21,2930
2021-03-26 08:16:43.000,1,41.211078,1.728607,1.2,0.006,42.37,12,1,0.78,1.16,1.4,49.6,-177.978516,-172.607422,990.722656,-0.068665,5.195618,-19.66095,1373.440796,-580.263733,868.146545,28.949202,,,,,0,2021,3,26,8,16,43,21,2930
2021-03-26 08:16:43.000,2,41.211078,1.728607,1.2,0.067,42.37,12,1,0.81,1.26,1.5,49.6,-196.533203,-156.25,978.271484,-4.974365,1.014709,-11.375427,1374.940186,-619.247864,887.638611,28.946207,,,,,0,2021,3,26,8,16,43,21,2930
2021-03-26 08:16:43.000,3,41.211078,1.728607,1.3,0.155,42.37,12,1,0.81,1.26,1.5,49.6,-214.599609,-176.513672,988.769531,-5.966187,-0.320435,4.615784,1371.941406,-616.249084,887.638611,28.982149,,,,,0,2021,3,26,8,16,43,21,2930
2021-03-26 08:16:44.000,0,41.211078,1.728607,1.3,0.088,42.37,12,1,0.81,1.26,1.5,49.6,-201.904297,-182.861328,985.107422,-8.926392,-0.968933,18.730164,1362.945068,-614.749695,865.147766,28.982149,,,,,0,2021,3,26,8,16,44,21,2930
2021-03-26 08:16:44.000,1,41.211078,1.728607,1.3,0.108,42.37,12,1,0.81,1.26,1.5,49.6,-198.242188,-189.453125,990.234375,-9.147644,0.862122,11.199951,1382.437134,-589.260071,869.645935,28.952198,,,,,0,2021,3,26,8,16,44,21,2930
2021-03-26 08:16:44.000,2,41.211078,1.728607,1.3,0.059,42.37,11,1,0.96,1.57,1.83,49.6,-219.482422,-183.349609,990.966797,-2.89917,0.366211,10.009766,1397.43103,-596.757019,869.645935,28.946207,,,,,0,2021,3,26,8,16,44,21,2930
2021-03-26 08:16:44.000,3,41.211078,1.728607,1.2,0.094,42.37,11,1,0.96,1.57,1.83,49.6,-200.927734,-178.955078,979.003906,-2.372742,-2.204895,16.639709,1394.432251,-551.77533,869.645935,28.940216,,,,,0,2021,3,26,8,16,44,21,2930
2021-03-26 08:16:45.000,0,41.211078,1.728608,1.1,0.163,42.37,12,1,0.81,1.26,1.5,49.6,-212.158203,-179.199219,970.214844,-5.348206,2.174377,1.38092,1403.428589,-547.277161,878.642273,28.943211,,,,,0,2021,3,26,8,16,45,21,2930
2021-03-26 08:16:45.000,1,41.211078,1.728608,1.2,0.111,42.37,12,1,0.81,1.26,1.5,49.6,-222.167969,-187.988281,980.46875,-1.579285,3.65448,-10.192871,1404.927979,-551.77533,869.645935,28.931231,,,,,0,2021,3,26,8,16,45,21,2930
2021-03-26 08:16:45.000,2,41.211078,1.728608,1.2,0.065,42.37,12,1,0.81,1.26,1.5,49.6,-235.351562,-170.410156,975.830078,-2.815247,2.586365,-8.430481,1406.427368,-572.766785,871.145325,28.934227,,,,,0,2021,3,26,8,16,45,21,2930
2021-03-26 08:16:45.000,3,41.211078,1.728608,1.2,0.118,42.37,12,1,0.81,1.26,1.5,49.6,-242.919922,-173.339844,967.773438,-5.393982,0.228882,4.776001,1404.927979,-574.266174,859.150208,28.958187,,,,,0,2021,3,26,8,16,45,21,2930
2021-03-26 08:16:46.000,0,41.211078,1.728608,1.3,0.038,42.37,12,1,0.81,1.26,1.5,49.6,-239.501953,-194.335938,980.46875,-10.108948,-1.022339,20.347595,1404.927979,-551.77533,866.647156,28.928236,,,,,0,2021,3,26,8,16,46,21,2930
2021-03-26 08:16:46.000,1,41.211077,1.728608,1.3,0.06,42.37,12,1,0.81,1.26,1.5,49.6,-217.773438,-196.044922,978.027344,-4.623413,-1.045227,11.802673,1406.427368,-542.778992,854.652039,28.943211,,,,,0,2021,3,26,8,16,46,21,2930
2021-03-26 08:16:46.000,2,41.211077,1.728608,1.3,0.099,42.37,12,1,0.81,1.26,1.5,49.6,-250.244141,-191.894531,988.28125,-2.204895,0.366211,-2.89917,1398.93042,-547.277161,878.642273,28.979153,,,,,0,2021,3,26,8,16,46,21,2930
2021-03-26 08:16:46.000,3,41.211077,1.728608,1.4,0.031,42.37,12,1,0.81,1.26,1.5,49.6,-228.271484,-173.583984,969.726562,-2.082825,0.144958,-0.740051,1404.927979,-541.279602,880.141663,28.982149,,,,,0,2021,3,26,8,16,46,21,2930
2021-03-26 08:16:47.000,0,41.211077,1.728608,1.4,0.044,42.37,12,1,0.81,1.26,1.5,49.6,-230.224609,-178.710938,981.445312,-4.966736,-0.823975,7.339478,1398.93042,-520.288147,868.146545,28.955193,,,,,0,2021,3,26,8,16,47,21,2930
2021-03-26 08:16:47.000,1,41.211077,1.728607,1.5,0.072,42.37,12,1,0.81,1.26,1.5,49.6,-221.191406,-178.710938,987.304688,-5.332947,-0.701904,8.125305,1416.923096,-520.288147,875.643494,28.973164,,,,,0,2021,3,26,8,16,47,21,2930
2021-03-26 08:16:47.000,2,41.211077,1.728607,1.5,0.064,42.37,12,1,0.81,1.26,1.5,49.6,-211.425781,-174.072266,976.318359,-1.274109,0.709534,-0.556946,1412.424927,-518.788757,877.142883,28.976158,,,,,0,2021,3,26,8,16,47,21,2930
2021-03-26 08:16:47.000,3,41.211077,1.728606,1.6,0.075,42.37,12,1,0.81,1.26,1.5,49.6,-222.65625,-165.527344,983.154297,-1.25885,1.304626,-3.02887,1404.927979,-511.29184,869.645935,28.973164,,,,,0,2021,3,26,8,16,47,21,2930
2021-03-26 08:16:48.000,0,41.211077,1.728606,1.6,0.017,42.37,12,1,0.81,1.26,1.5,49.6,-228.759766,-161.132812,982.910156,-2.296448,1.708984,-2.563477,1413.924316,-517.289368,871.145325,28.958187,,,,,0,2021,3,26,8,16,48,21,2930
2021-03-26 08:16:48.000,1,41.211077,1.728606,1.6,0.062,42.37,12,1,0.81,1.26,1.5,49.6,-224.365234,-162.109375,982.910156,-5.233765,1.564026,-0.236511,1412.424927,-514.290588,880.141663,28.979153,,,,,0,2021,3,26,8,16,48,21,2930
2021-03-26 08:16:48.000,2,41.211077,1.728606,1.6,0.033,42.37,12,1,0.81,1.26,1.5,49.6,-226.318359,-175.78125,986.328125,-4.440308,1.876831,-1.899719,1415.423706,-526.285706,887.638611,28.976158,,,,,0,2021,3,26,8,16,48,21,2930
2021-03-26 08:16:48.000,3,41.211078,1.728606,1.7,0.044,42.37,12,1,0.81,1.26,1.5,49.6,-225.830078,-180.175781,980.46875,-4.043579,1.846313,-3.433228,1409.426147,-520.288147,883.140442,28.970169,,,,,0,2021,3,26,8,16,48,21,2930
2021-03-26 08:16:49.000,0,41.211078,1.728606,1.7,0.035,42.37,11,1,0.87,1.3,1.56,49.6,-234.863281,-180.908203,980.46875,-2.39563,1.808167,-5.004883,1404.927979,-541.279602,866.647156,28.961182,,,,,0,2021,3,26,8,16,49,21,2930
2021-03-26 08:16:49.000,1,41.211078,1.728606,1.7,0.026,42.37,12,1,0.78,1.16,1.4,49.6,-242.431641,-182.373047,980.224609,-3.631592,1.457214,-1.174927,1415.423706,-548.77655,874.144104,28.964178,,,,,0,2021,3,26,8,16,49,21,2930
2021-03-26 08:16:49.000,2,41.211078,1.728606,1.6,0.117,42.37,12,1,0.78,1.16,1.4,49.6,-238.28125,-186.523438,978.515625,-3.051758,0.869751,1.739502,1416.923096,-542.778992,878.642273,28.949202,,,,,0,2021,3,26,8,16,49,21,2930
2021-03-26 08:16:49.000,3,41.211078,1.728606,1.6,0.019,42.37,12,1,0.78,1.16,1.4,49.6,-237.792969,-182.617188,977.294922,-2.632141,0.953674,2.548218,1395.931641,-539.780212,868.146545,28.979153,,,,,0,2021,3,26,8,16,49,21,2930
2021-03-26 08:16:50.000,0,41.211078,1.728605,1.8,0.049,42.37,12,1,0.78,1.16,1.4,49.6,-230.46875,-179.6875,965.576172,-5.752563,0.473022,6.225586,1409.426147,-524.786316,857.650818,28.979153,,,,,0,2021,3,26,8,16,50,21,2930
2021-03-26 08:16:50.000,1,41.211078,1.728605,1.8,0.024,42.37,12,1,0.83,1.23,1.49,49.6,-245.361328,-176.513672,979.736328,-5.92804,0.297546,6.271362,1407.926758,-511.29184,869.645935,28.970169,,,,,0,2021,3,26,8,16,50,21,2930
2021-03-26 08:16:50.000,2,41.211078,1.728604,1.9,0.044,42.37,12,1,0.78,1.16,1.4,49.6,-242.431641,-178.955078,975.097656,-5.432129,0.297546,6.011963,1412.424927,-511.29184,869.645935,28.970169,,,,,0,2021,3,26,8,16,50,21,2930
2021-03-26 08:16:50.000,3,41.211078,1.728604,2,0.047,42.37,12,1,0.78,1.16,1.4,49.6,-226.806641,-185.546875,978.515625,-5.79834,-1.25885,9.58252,1409.426147,-502.295502,875.643494,28.994129,,,,,0,2021,3,26,8,16,50,21,2930
2021-03-26 08:16:51.000,0,41.211078,1.728603,2.1,0.065,42.37,12,1,0.87,1.26,1.53,49.6,-232.910156,-197.021484,959.472656,-4.333496,-4.234314,11.482239,1403.428589,-505.294281,871.145325,28.955193,,,,,0,2021,3,26,8,16,51,21,2930
2021-03-26 08:16:51.000,1,41.211078,1.728603,2,0.05,42.37,12,1,0.78,1.16,1.4,49.6,-86.181641,80.322266,1073.974609,22.087097,-39.581299,56.655884,1412.424927,-391.340668,884.639832,28.973164,,,,,0,2021,3,26,8,16,51,21,2930
2021-03-26 08:16:51.000,2,41.211078,1.728602,2.2,0.137,42.37,12,1,0.78,1.16,1.4,49.6,54.6875,-224.365234,927.246094,-23.452759,-58.311462,138.023376,1427.418823,-307.374847,943.116028,28.958187,,,,,0,2021,3,26,8,16,51,21,2930
2021-03-26 08:16:51.000,3,41.211077,1.728599,2.2,0.72,317.56,12,1,0.78,1.16,1.4,49.6,-480.224609,91.796875,910.15625,94.718933,13.618469,181.869507,1338.954834,-124.449333,941.616638,28.979153,,,,,0,2021,3,26,8,16,51,21,2930
2021-03-26 08:16:52.000,0,41.211078,1.728596,2.4,0.86,299.95,12,1,0.78,1.16,1.4,49.6,225.341797,622.558594,773.193359,222.747803,-184.936523,94.955444,1094.554321,53.978024,691.218567,28.973164,,,,,0,2021,3,26,8,16,52,21,2930
