timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-03 02:00:00.000,0,27.5567,-51.3202,,,,11,,,,,,25.5488,24.2751,,,,1.3,2,5,7,10,8,58,60,2,4,2023,6,3,2,0,0,
2023-06-03 02:20:00.000,0,27.5674,-51.292,,,,,,,,,,25.449,24.0754,,,,,,,,,,,,,,2023,6,3,2,20,0,
2023-06-03 02:40:00.000,0,27.5793,-51.264,,,,,,,,,,25.3492,23.7758,,,,,,,,,,,,,3.9,2023,6,3,2,40,0,
2023-06-03 03:00:00.000,0,27.5913,-51.2353,,,,11,,,,,,25.2494,23.7758,,,,1.2,2,5,8,18,31,57,49,2.1,4,2023,6,3,3,0,0,
2023-06-03 03:20:00.000,0,27.6038,-51.2067,,,,,,,,,,25.0498,23.9755,,,,,,,,,,,,,,2023,6,3,3,20,0,
2023-06-03 03:40:00.000,0,27.6151,-51.1798,,,,,,,,,,24.95,23.9755,,,,,,,,,,,,,,2023,6,3,3,40,0,
2023-06-03 04:00:00.000,0,27.6263,-51.1532,,,,14,,,,,,24.8502,23.9755,,,,1.3,2,6,6,13,24,56,45,2,4,2023,6,3,4,0,0,
2023-06-03 04:20:00.000,0,27.6385,-51.1262,,,,,,,,,,24.8502,23.9755,,,,,,,,,,,,,,2023,6,3,4,20,0,
2023-06-03 04:40:00.000,0,27.6512,-51.0991,,,,,,,,,,24.7504,23.9755,,,,,,,,,,,,,,2023,6,3,4,40,0,
2023-06-03 05:00:00.000,0,27.6639,-51.0711,,,,15,,,,,,24.6506,23.9755,,,,1.2,2,6,6,9,22,61,68,2.1,4,2023,6,3,5,0,0,
2023-06-03 05:20:00.000,0,27.6759,-51.0424,,,,,,,,,,24.6506,24.0754,,,,,,,,,,,,,3.9,2023,6,3,5,20,0,
2023-06-03 05:40:00.000,0,27.686,-51.0135,,,,,,,,,,24.6506,23.9755,,,,,,,,,,,,,,2023,6,3,5,40,0,
2023-06-03 06:00:00.000,0,27.6959,-50.9849,,,,13,,,,,,24.5508,23.8756,,,,1.1,2,6,7,12,13,62,51,1.7,4,2023,6,3,6,0,0,
2023-06-03 06:20:00.000,0,27.706,-50.9563,,,,,,,,,,24.5508,23.9755,,,,,,,,,,,,,,2023,6,3,6,20,0,
2023-06-03 06:40:00.000,0,27.7161,-50.9278,,,,,,,,,,24.5508,23.9755,,,,,,,,,,,,,3.9,2023,6,3,6,40,0,
2023-06-03 07:00:00.000,0,27.7262,-50.8979,,,,12,,,,,,24.5508,23.9755,,,,1.1,2,5,7,11,13,59,56,1.6,4,2023,6,3,7,0,0,
2023-06-03 07:20:00.000,0,27.7371,-50.867,,,,,,,,,,24.5508,24.0754,,,,,,,,,,,,,,2023,6,3,7,20,0,
2023-06-03 07:40:00.000,0,27.7472,-50.8355,,,,,,,,,,24.6506,24.1752,,,,,,,,,,,,,,2023,6,3,7,40,0,
2023-06-03 08:00:00.000,0,27.7572,-50.8037,,,,16,,,,,,24.6506,24.1752,,,,1,2,5,7,8,352,67,63,1.6,4,2023,6,3,8,0,0,
2023-06-03 08:20:00.000,0,27.7687,-50.7729,,,,,,,,,,24.6506,24.2751,,,,,,,,,,,,,,2023,6,3,8,20,0,
2023-06-03 08:40:00.000,0,27.7806,-50.742,,,,,,,,,,24.7504,24.2751,,,,,,,,,,,,,,2023,6,3,8,40,0,
2023-06-03 09:00:00.000,0,27.7927,-50.7111,,,,13,,,,,,24.7504,24.2751,,,,1.1,2,6,7,16,43,65,66,2.4,4,2023,6,3,9,0,0,
2023-06-03 09:20:00.000,0,27.8056,-50.6784,,,,,,,,,,24.7504,24.375,,,,,,,,,,,,,3.9,2023,6,3,9,20,0,
2023-06-03 09:40:00.000,0,27.8185,-50.6461,,,,,,,,,,24.8502,24.4748,,,,,,,,,,,,,,2023,6,3,9,40,0,
2023-06-03 10:00:00.000,0,27.8308,-50.6133,,,,17,,,,,,24.8502,24.4748,,,,1,2,6,8,17,32,64,57,1.6,4,2023,6,3,10,0,0,
2023-06-03 10:20:00.000,0,27.8432,-50.5807,,,,,,,,,,24.8502,24.5747,,,,,,,,,,,,,,2023,6,3,10,20,0,
2023-06-03 10:40:00.000,0,27.8559,-50.5476,,,,,,,,,,24.8502,24.5747,,,,,,,,,,,,,3.9,2023,6,3,10,40,0,
2023-06-03 11:00:00.000,0,27.8687,-50.5146,,,,16,,,,,,24.95,24.5747,,,,1.1,2,6,7,15,11,63,60,1.5,4,2023,6,3,11,0,0,
2023-06-03 11:20:00.000,0,27.8814,-50.4807,,,,,,,,,,24.95,24.7744,,,,,,,,,,,,,,2023,6,3,11,20,0,
2023-06-03 11:40:00.000,0,27.8858,-50.4546,,,,,,,,,,24.95,24.7744,,,,,,,,,,,,,,2023,6,3,11,40,0,
2023-06-03 12:00:00.000,0,27.8928,-50.4268,,,,,,,,,,25.0498,24.8743,,,,,,,,,,,,,3.9,2023,6,3,12,0,0,
2023-06-03 12:20:00.000,0,27.9009,-50.3957,,,,,,,,,,25.0498,24.9741,,,,,,,,,,,,,,2023,6,3,12,20,0,
2023-06-03 12:40:00.000,0,27.9126,-50.3622,,,,,,,,,,25.1496,24.9741,,,,,,,,,,,,,,2023,6,3,12,40,0,
2023-06-03 13:00:00.000,0,27.9249,-50.3259,,,,15,,,,,,25.1496,25.074,,,,1.1,2,6,7,23,22,69,64,1.7,4,2023,6,3,13,0,0,
2023-06-03 13:20:00.000,0,27.9346,-50.2884,,,,,,,,,,25.1496,25.2737,,,,,,,,,,,,,3.9,2023,6,3,13,20,0,
2023-06-03 13:40:00.000,0,27.9449,-50.2516,,,,,,,,,,25.3492,25.2737,,,,,,,,,,,,,,2023,6,3,13,40,0,
2023-06-03 14:00:00.000,0,27.9561,-50.2126,,,,16,,,,,,25.3492,25.074,,,,1.1,2,6,8,13,8,63,55,1.8,4,2023,6,3,14,0,0,
2023-06-03 14:20:00.000,0,27.9685,-50.1718,,,,,,,,,,25.3492,24.9741,,,,,,,,,,,,,,2023,6,3,14,20,0,
2023-06-03 14:40:00.000,0,27.9812,-50.1296,,,,,,,,,,25.3492,24.8743,,,,,,,,,,,,,3.9,2023,6,3,14,40,0,
2023-06-03 15:00:00.000,0,27.9944,-50.0877,,,,14,,,,,,25.3492,24.7744,,,,1.1,2,6,8,19,5,68,55,1.7,4,2023,6,3,15,0,0,
2023-06-03 15:20:00.000,0,28.0074,-50.0449,,,,,,,,,,25.3492,24.7744,,,,,,,,,,,,,,2023,6,3,15,20,0,
2023-06-03 15:40:00.000,0,28.0206,-50.0027,,,,,,,,,,25.449,24.7744,,,,,,,,,,,,,,2023,6,3,15,40,0,
2023-06-03 16:00:00.000,0,28.0337,-49.9617,,,,13,,,,,,25.449,24.6745,,,,1.1,2,6,8,25,11,69,51,1.8,4,2023,6,3,16,0,0,
2023-06-03 16:20:00.000,0,28.0463,-49.9239,,,,,,,,,,25.3492,24.7744,,,,,,,,,,,,,,2023,6,3,16,20,0,
2023-06-03 16:40:00.000,0,28.0589,-49.8855,,,,,,,,,,25.3492,24.6745,,,,,,,,,,,,,,2023,6,3,16,40,0,
2023-06-03 17:00:00.000,0,28.0726,-49.8444,,,,13,,,,,,25.2494,24.5747,,,,1.2,2,6,8,21,3,71,57,2,4,2023,6,3,17,0,0,
2023-06-03 17:20:00.000,0,28.0858,-49.807,,,,,,,,,,25.1496,24.6745,,,,,,,,,,,,,3.9,2023,6,3,17,20,0,
2023-06-03 17:40:00.000,0,28.0973,-49.7725,,,,,,,,,,25.1496,24.6745,,,,,,,,,,,,,,2023,6,3,17,40,0,
2023-06-03 18:00:00.000,0,28.1095,-49.7349,,,,14,,,,,,25.0498,24.4748,,,,1.1,2,6,8,94,3,76,55,1.7,4,2023,6,3,18,0,0,
2023-06-03 18:20:00.000,0,28.1213,-49.6979,,,,,,,,,,25.0498,24.4748,,,,,,,,,,,,,,2023,6,3,18,20,0,
2023-06-03 18:40:00.000,0,28.1332,-49.6611,,,,,,,,,,25.0498,24.2751,,,,,,,,,,,,,3.9,2023,6,3,18,40,0,
2023-06-03 19:00:00.000,0,28.1447,-49.6262,,,,11,,,,,,25.0498,24.2751,,,,1.2,3,6,8,119,8,76,67,1.8,4,2023,6,3,19,0,0,
2023-06-03 19:20:00.000,0,28.159,-49.5842,,,,,,,,,,24.95,24.4748,,,,,,,,,,,,,,2023,6,3,19,20,0,
2023-06-03 19:40:00.000,0,28.1746,-49.5365,,,,,,,,,,25.0498,24.375,,,,,,,,,,,,,,2023,6,3,19,40,0,
2023-06-03 20:00:00.000,0,28.1903,-49.4873,,,,14,,,,,,24.95,24.1752,,,,1.3,3,6,8,155,194,71,67,2.1,4,2023,6,3,20,0,0,
2023-06-03 20:20:00.000,0,28.2054,-49.4414,,,,,,,,,,24.8502,24.1752,,,,,,,,,,,,,,2023,6,3,20,20,0,
2023-06-03 20:40:00.000,0,28.22,-49.3968,,,,,,,,,,24.8502,24.0754,,,,,,,,,,,,,,2023,6,3,20,40,0,
2023-06-03 21:00:00.000,0,28.2338,-49.3557,,,,12,,,,,,24.7504,24.0754,,,,1.4,3,6,7,10,294,78,77,2.4,4,2023,6,3,21,0,0,
2023-06-03 21:20:00.000,0,28.2471,-49.3192,,,,,,,,,,24.7504,24.1752,,,,,,,,,,,,,3.9,2023,6,3,21,20,0,
2023-06-03 21:40:00.000,0,28.2598,-49.2832,,,,,,,,,,24.7504,24.1752,,,,,,,,,,,,,,2023,6,3,21,40,0,
2023-06-03 22:00:00.000,0,28.2716,-49.2497,,,,11,,,,,,24.7504,24.2751,,,,1.5,3,7,7,205,235,74,72,2.3,4,2023,6,3,22,0,0,
2023-06-03 22:20:00.000,0,28.2846,-49.2119,,,,,,,,,,24.7504,24.4748,,,,,,,,,,,,,,2023,6,3,22,20,0,
2023-06-03 22:40:00.000,0,28.2978,-49.1721,,,,,,,,,,24.8502,24.5747,,,,,,,,,,,,,3.9,2023,6,3,22,40,0,
2023-06-03 23:00:00.000,0,28.3121,-49.1283,,,,13,,,,,,24.8502,24.6745,,,,1.3,3,7,8,225,250,74,70,1.9,4,2023,6,3,23,0,0,
2023-06-03 23:20:00.000,0,28.3221,-49.0807,,,,,,,,,,24.95,24.8743,,,,,,,,,,,,,,2023,6,3,23,20,0,
2023-06-03 23:40:00.000,0,28.3296,-49.0314,,,,,,,,,,24.95,24.7744,,,,,,,,,,,,,,2023,6,3,23,40,0,
2023-06-04 00:00:00.000,0,28.3353,-48.9812,,,,13,,,,,,25.0498,24.7744,,,,1.3,3,6,7,206,216,63,59,2,4,2023,6,4,0,0,0,
2023-06-04 01:00:00.000,0,28.3391,-48.8541,,,,8,,,,,,25.1496,24.7744,,,,1.6,4,7,8,239,258,66,61,2.9,4,2023,6,4,1,0,0,
2023-06-04 01:40:00.000,0,28.338,-48.7756,,,,,,,,,,25.2494,24.6745,,,,,,,,,,,,,,2023,6,4,1,40,0,
2023-06-04 02:00:00.000,0,28.3353,-48.7336,,,,14,,,,,,25.2494,24.4748,,,,1.9,3,7,8,230,239,61,58,2.9,4,2023,6,4,2,0,0,
2023-06-04 02:20:00.000,0,28.3361,-48.6926,,,,,,,,,,25.2494,24.4748,,,,,,,,,,,,,,2023,6,4,2,20,0,
2023-06-04 02:40:00.000,0,28.3369,-48.6531,,,,,,,,,,25.2494,24.375,,,,,,,,,,,,,3.9,2023,6,4,2,40,0,
2023-06-04 03:00:00.000,0,28.3374,-48.6147,,,,13,,,,,,25.2494,24.2751,,,,2.2,3,7,8,255,253,60,54,3.4,4,2023,6,4,3,0,0,
2023-06-04 03:20:00.000,0,28.3398,-48.5785,,,,,,,,,,25.2494,24.2751,,,,,,,,,,,,,,2023,6,4,3,20,0,
2023-06-04 03:40:00.000,0,28.3469,-48.5449,,,,,,,,,,25.2494,24.0754,,,,,,,,,,,,,,2023,6,4,3,40,0,
2023-06-04 04:00:00.000,0,28.3547,-48.5144,,,,13,,,,,,25.1496,23.9755,,,,2.5,3,7,7,274,268,64,63,3.7,4,2023,6,4,4,0,0,
2023-06-04 04:20:00.000,0,28.3651,-48.4867,,,,,,,,,,25.1496,23.9755,,,,,,,,,,,,,,2023,6,4,4,20,0,
2023-06-04 04:40:00.000,0,28.3759,-48.4596,,,,,,,,,,25.1496,23.8756,,,,,,,,,,,,,,2023,6,4,4,40,0,
2023-06-04 05:00:00.000,0,28.386,-48.4326,,,,12,,,,,,25.0498,23.7758,,,,2.2,4,7,8,286,270,62,60,4,4,2023,6,4,5,0,0,
2023-06-04 05:20:00.000,0,28.4002,-48.4033,,,,,,,,,,25.0498,23.8756,,,,,,,,,,,,,3.9,2023,6,4,5,20,0,
2023-06-04 05:40:00.000,0,28.4137,-48.3739,,,,,,,,,,25.0498,23.8756,,,,,,,,,,,,,,2023,6,4,5,40,0,
2023-06-04 06:00:00.000,0,28.4248,-48.3464,,,,10,,,,,,24.95,23.7758,,,,2.2,4,6,7,284,258,64,59,3.4,4,2023,6,4,6,0,0,
2023-06-04 06:20:00.000,0,28.4356,-48.3208,,,,,,,,,,24.95,23.8756,,,,,,,,,,,,,,2023,6,4,6,20,0,
2023-06-04 06:40:00.000,0,28.4427,-48.3001,,,,,,,,,,24.95,23.7758,,,,,,,,,,,,,3.9,2023,6,4,6,40,0,
2023-06-04 07:00:00.000,0,28.4496,-48.2792,,,,11,,,,,,24.8502,23.5761,,,,2.3,3,6,7,261,245,65,52,4.3,4,2023,6,4,7,0,0,
2023-06-04 07:20:00.000,0,28.458,-48.256,,,,,,,,,,24.8502,23.4762,,,,,,,,,,,,,,2023,6,4,7,20,0,
2023-06-04 07:40:00.000,0,28.4653,-48.2333,,,,,,,,,,24.8502,23.2765,,,,,,,,,,,,,,2023,6,4,7,40,0,
2023-06-04 08:00:00.000,0,28.4742,-48.2055,,,,9,,,,,,24.7504,23.1766,,,,2.1,3,6,8,286,261,63,55,3.3,4,2023,6,4,8,0,0,
2023-06-04 08:20:00.000,0,28.4809,-48.1806,,,,,,,,,,24.6506,23.0768,,,,,,,,,,,,,,2023,6,4,8,20,0,
2023-06-04 08:40:00.000,0,28.4866,-48.1574,,,,,,,,,,24.6506,23.0768,,,,,,,,,,,,,,2023,6,4,8,40,0,
2023-06-04 09:00:00.000,0,28.4922,-48.1352,,,,11,,,,,,24.5508,23.0768,,,,2.1,4,5,7,315,274,65,60,4.3,4,2023,6,4,9,0,0,
2023-06-04 09:20:00.000,0,28.4966,-48.1145,,,,,,,,,,24.451,23.0768,,,,,,,,,,,,,3.9,2023,6,4,9,20,0,
2023-06-04 09:40:00.000,0,28.5023,-48.0927,,,,,,,,,,24.3512,23.1766,,,,,,,,,,,,,,2023,6,4,9,40,0,
2023-06-04 10:00:00.000,0,28.508,-48.0709,,,,16,,,,,,24.3512,23.1766,,,,1.9,4,5,7,296,262,68,68,2.8,4,2023,6,4,10,0,0,
2023-06-04 10:20:00.000,0,28.5157,-48.0503,,,,,,,,,,24.2514,23.3763,,,,,,,,,,,,,,2023,6,4,10,20,0,
2023-06-04 10:40:00.000,0,28.5283,-48.0265,,,,,,,,,,24.2514,23.3763,,,,,,,,,,,,,3.9,2023,6,4,10,40,0,
2023-06-04 11:00:00.000,0,28.5365,-48.0004,,,,15,,,,,,24.2514,23.3763,,,,2,3,5,7,305,299,64,59,3.2,4,2023,6,4,11,0,0,
2023-06-04 11:20:00.000,0,28.5459,-47.9764,,,,,,,,,,24.1516,23.5761,,,,,,,,,,,,,,2023,6,4,11,20,0,
2023-06-04 11:40:00.000,0,28.5542,-47.9503,,,,,,,,,,24.1516,23.5761,,,,,,,,,,,,,,2023,6,4,11,40,0,
2023-06-04 12:00:00.000,0,28.5629,-47.9242,,,,11,,,,,,24.1516,23.5761,,,,2,3,6,8,278,258,63,54,2.5,4,2023,6,4,12,0,0,
2023-06-04 12:20:00.000,0,28.5703,-47.899,,,,,,,,,,24.1516,23.6759,,,,,,,,,,,,,,2023,6,4,12,20,0,
2023-06-04 12:40:00.000,0,28.5778,-47.874,,,,,,,,,,24.2514,23.6759,,,,,,,,,,,,,,2023,6,4,12,40,0,
2023-06-04 13:00:00.000,0,28.5745,-47.8474,,,,13,,,,,,24.2514,23.9755,,,,2,3,6,7,285,271,61,54,3.2,4,2023,6,4,13,0,0,
2023-06-04 13:20:00.000,0,28.587,-47.8384,,,,,,,,,,24.2514,24.375,,,,,,,,,,,,,3.9,2023,6,4,13,20,0,
2023-06-04 13:40:00.000,0,28.6009,-47.8115,,,,,,,,,,24.3512,24.5747,,,,,,,,,,,,,,2023,6,4,13,40,0,
2023-06-04 14:00:00.000,0,28.6153,-47.7839,,,,14,,,,,,24.3512,24.6745,,,,2,4,5,9,273,244,62,50,3,4,2023,6,4,14,0,0,
2023-06-04 14:20:00.000,0,28.6303,-47.7558,,,,,,,,,,24.451,24.9741,,,,,,,,,,,,,,2023,6,4,14,20,0,
2023-06-04 14:40:00.000,0,28.6451,-47.7271,,,,,,,,,,24.6506,25.2737,,,,,,,,,,,,,3.9,2023,6,4,14,40,0,
2023-06-04 15:00:00.000,0,28.6604,-47.7017,,,,13,,,,,,24.7504,25.5733,,,,1.9,4,5,9,297,247,66,54,2.9,4,2023,6,4,15,0,0,
2023-06-04 15:20:00.000,0,28.6722,-47.6725,,,,,,,,,,24.8502,25.773,,,,,,,,,,,,,,2023,6,4,15,20,0,
2023-06-04 15:40:00.000,0,28.683,-47.6419,,,,,,,,,,25.0498,25.773,,,,,,,,,,,,,,2023,6,4,15,40,0,
2023-06-04 16:00:00.000,0,28.693,-47.6117,,,,14,,,,,,25.1496,25.5733,,,,2,3,6,8,276,262,61,52,2.9,4,2023,6,4,16,0,0,
2023-06-04 16:20:00.000,0,28.7027,-47.5818,,,,,,,,,,25.2494,25.5733,,,,,,,,,,,,,,2023,6,4,16,20,0,
2023-06-04 16:40:00.000,0,28.7127,-47.5513,,,,,,,,,,25.3492,25.6732,,,,,,,,,,,,,,2023,6,4,16,40,0,
2023-06-04 17:00:00.000,0,28.7088,-47.539,,,,13,,,,,,25.449,25.773,,,,2,4,5,6,260,256,61,40,3.4,4,2023,6,4,17,0,0,
2023-06-04 17:20:00.000,0,28.698,-47.5527,,,,,,,,,,25.5488,26.4721,,,,,,,,,,,,,3.9,2023,6,4,17,20,0,
2023-06-04 17:40:00.000,0,28.6936,-47.5683,,,,,,,,,,25.7484,26.8715,,,,,,,,,,,,,,2023,6,4,17,40,0,
2023-06-04 18:00:00.000,0,28.692,-47.5839,,,,13,,,,,,25.8482,26.9714,,,,2,5,6,7,278,281,56,39,3.8,4,2023,6,4,18,0,0,
2023-06-04 18:20:00.000,0,28.6904,-47.5955,,,,,,,,,,26.0478,26.4721,,,,,,,,,,,,,,2023,6,4,18,20,0,
2023-06-04 18:40:00.000,0,28.6889,-47.6077,,,,,,,,,,26.447,25.8729,,,,,,,,,,,,,3.9,2023,6,4,18,40,0,
2023-06-04 19:00:00.000,0,28.6855,-47.6122,,,,13,,,,,,26.6466,25.4734,,,,1.9,3,6,8,280,263,61,50,2.8,4,2023,6,4,19,0,0,
2023-06-04 19:20:00.000,0,28.6987,-47.5916,,,,,,,,,,26.7464,25.074,,,,,,,,,,,,,,2023,6,4,19,20,0,
2023-06-04 19:40:00.000,0,28.715,-47.5754,,,,,,,,,,26.6466,24.8743,,,,,,,,,,,,,,2023,6,4,19,40,0,
2023-06-04 20:00:00.000,0,28.7306,-47.5484,,,,14,,,,,,26.6466,24.7744,,,,1.9,3,6,8,274,255,59,50,3.2,4,2023,6,4,20,0,0,
2023-06-04 20:20:00.000,0,28.746,-47.5218,,,,,,,,,,26.5468,24.6745,,,,,,,,,,,,,,2023,6,4,20,20,0,
2023-06-04 20:40:00.000,0,28.7619,-47.4947,,,,,,,,,,26.447,24.4748,,,,,,,,,,,,,,2023,6,4,20,40,0,
2023-06-04 21:00:00.000,0,28.7782,-47.468,,,,13,,,,,,26.3472,24.2751,,,,1.8,3,6,8,283,266,59,52,3.6,4,2023,6,4,21,0,0,
2023-06-04 21:20:00.000,0,28.7934,-47.4397,,,,,,,,,,26.1476,24.2751,,,,,,,,,,,,,3.9,2023,6,4,21,20,0,
2023-06-04 21:40:00.000,0,28.8094,-47.4085,,,,,,,,,,26.0478,24.0754,,,,,,,,,,,,,,2023,6,4,21,40,0,
2023-06-04 22:00:00.000,0,28.8251,-47.3774,,,,13,,,,,,25.948,23.8756,,,,1.7,3,6,8,279,266,62,51,2.6,4,2023,6,4,22,0,0,
2023-06-04 22:20:00.000,0,28.8407,-47.3461,,,,,,,,,,25.8482,23.7758,,,,,,,,,,,,,,2023,6,4,22,20,0,
2023-06-04 22:40:00.000,0,28.8569,-47.3158,,,,,,,,,,25.6486,23.6759,,,,,,,,,,,,,3.9,2023,6,4,22,40,0,
2023-06-04 23:00:00.000,0,28.8724,-47.2849,,,,12,,,,,,25.5488,23.5761,,,,1.8,3,6,8,287,267,58,52,2.7,4,2023,6,4,23,0,0,
2023-06-04 23:20:00.000,0,28.8883,-47.2542,,,,,,,,,,25.449,23.5761,,,,,,,,,,,,,,2023,6,4,23,20,0,
2023-06-04 23:40:00.000,0,28.9046,-47.2236,,,,,,,,,,25.3492,23.5761,,,,,,,,,,,,,,2023,6,4,23,40,0,
2023-06-05 00:00:00.000,0,28.9206,-47.1935,,,,13,,,,,,25.2494,23.4762,,,,1.6,3,7,9,280,261,59,45,2.7,4,2023,6,5,0,0,0,
2023-06-05 00:20:00.000,0,28.937,-47.1633,,,,,,,,,,25.0498,23.4762,,,,,,,,,,,,,,2023,6,5,0,20,0,
2023-06-05 00:40:00.000,0,28.9527,-47.1335,,,,,,,,,,24.6506,23.3763,,,,,,,,,,,,,,2023,6,5,0,40,0,
2023-06-05 01:00:00.000,0,28.9682,-47.1043,,,,14,,,,,,24.2514,23.1766,,,,1.8,3,7,9,279,273,58,45,2.7,4,2023,6,5,1,0,0,
2023-06-05 01:20:00.000,0,28.9839,-47.0769,,,,,,,,,,23.8522,23.1766,,,,,,,,,,,,,3.9,2023,6,5,1,20,0,
2023-06-05 01:40:00.000,0,28.9978,-47.0542,,,,,,,,,,23.5528,23.0768,,,,,,,,,,,,,,2023,6,5,1,40,0,
2023-06-05 02:00:00.000,0,29.0114,-47.0332,,,,13,,,,,,23.3532,22.9769,,,,1.5,3,6,7,272,271,65,56,2.2,4,2023,6,5,2,0,0,
2023-06-05 02:20:00.000,0,29.0243,-47.0129,,,,,,,,,,23.2535,22.9769,,,,,,,,,,,,,,2023,6,5,2,20,0,
2023-06-05 02:40:00.000,0,29.037,-46.9923,,,,,,,,,,23.1537,22.9769,,,,,,,,,,,,,3.9,2023,6,5,2,40,0,
2023-06-05 03:00:00.000,0,29.0507,-46.972,,,,12,,,,,,23.0539,22.877,,,,1.4,3,6,8,260,254,70,56,2.1,4,2023,6,5,3,0,0,
2023-06-05 03:20:00.000,0,29.0641,-46.9534,,,,,,,,,,23.0539,22.9769,,,,,,,,,,,,,,2023,6,5,3,20,0,
2023-06-05 03:40:00.000,0,29.077,-46.9349,,,,,,,,,,23.0539,22.9769,,,,,,,,,,,,,,2023,6,5,3,40,0,
2023-06-05 04:00:00.000,0,29.0898,-46.9171,,,,12,,,,,,23.0539,22.877,,,,1.5,3,6,7,257,251,67,54,2,4,2023,6,5,4,0,0,
2023-06-05 04:20:00.000,0,29.1017,-46.9002,,,,,,,,,,23.0539,22.877,,,,,,,,,,,,,,2023,6,5,4,20,0,
2023-06-05 04:40:00.000,0,29.1143,-46.8845,,,,,,,,,,23.0539,22.7772,,,,,,,,,,,,,,2023,6,5,4,40,0,
2023-06-05 05:00:00.000,0,29.1275,-46.8678,,,,13,,,,,,23.0539,22.6773,,,,1.5,3,6,8,258,254,66,58,2.3,4,2023,6,5,5,0,0,
2023-06-05 05:20:00.000,0,29.1421,-46.8474,,,,,,,,,,23.0539,22.6773,,,,,,,,,,,,,3.9,2023,6,5,5,20,0,
2023-06-05 05:40:00.000,0,29.1582,-46.8276,,,,,,,,,,23.0539,22.5774,,,,,,,,,,,,,,2023,6,5,5,40,0,
2023-06-05 06:00:00.000,0,29.1758,-46.8081,,,,,,,,,,23.0539,22.5774,,,,,,,,,,,,,,2023,6,5,6,0,0,
2023-06-05 06:20:00.000,0,29.1946,-46.7873,,,,,,,,,,22.9541,22.6773,,,,,,,,,,,,,,2023,6,5,6,20,0,
2023-06-05 06:40:00.000,0,29.2139,-46.7662,,,,,,,,,,22.9541,22.6773,,,,,,,,,,,,,3.9,2023,6,5,6,40,0,
2023-06-05 07:00:00.000,0,29.2286,-46.7424,,,,12,,,,,,22.9541,22.5774,,,,1.4,4,6,8,239,247,64,55,1.9,4,2023,6,5,7,0,0,
2023-06-05 07:20:00.000,0,29.2312,-46.7172,,,,,,,,,,23.0539,22.7772,,,,,,,,,,,,,,2023,6,5,7,20,0,
2023-06-05 07:40:00.000,0,29.2328,-46.6915,,,,,,,,,,23.0539,22.877,,,,,,,,,,,,,,2023,6,5,7,40,0,
2023-06-05 08:00:00.000,0,29.2338,-46.6641,,,,15,,,,,,23.0539,22.877,,,,1.8,4,6,8,237,252,58,57,2.9,4,2023,6,5,8,0,0,
2023-06-05 08:20:00.000,0,29.2339,-46.6344,,,,,,,,,,23.0539,23.0768,,,,,,,,,,,,,,2023,6,5,8,20,0,
2023-06-05 08:40:00.000,0,29.2336,-46.6053,,,,,,,,,,23.1537,23.0768,,,,,,,,,,,,,,2023,6,5,8,40,0,
2023-06-05 09:00:00.000,0,29.2333,-46.5755,,,,15,,,,,,23.1537,23.0768,,,,2,4,7,8,238,244,54,47,3.2,4,2023,6,5,9,0,0,
2023-06-05 09:20:00.000,0,29.2338,-46.5447,,,,,,,,,,23.2535,23.3763,,,,,,,,,,,,,3.9,2023,6,5,9,20,0,
2023-06-05 09:40:00.000,0,29.2347,-46.5141,,,,,,,,,,23.2535,23.3763,,,,,,,,,,,,,,2023,6,5,9,40,0,
2023-06-05 10:00:00.000,0,29.2358,-46.4836,,,,12,,,,,,23.3532,23.5761,,,,1.9,4,7,8,243,254,58,50,2.8,4,2023,6,5,10,0,0,
2023-06-05 10:20:00.000,0,29.2367,-46.4527,,,,,,,,,,23.3532,23.7758,,,,,,,,,,,,,,2023,6,5,10,20,0,
2023-06-05 10:40:00.000,0,29.2369,-46.4217,,,,,,,,,,23.453,23.8756,,,,,,,,,,,,,3.9,2023,6,5,10,40,0,
2023-06-05 11:00:00.000,0,29.2357,-46.3919,,,,15,,,,,,23.5528,25.074,,,,2.2,5,7,8,236,243,50,41,3.3,4,2023,6,5,11,0,0,
2023-06-05 11:20:00.000,0,29.2348,-46.3619,,,,,,,,,,23.6526,25.773,,,,,,,,,,,,,,2023,6,5,11,20,0,
2023-06-05 11:40:00.000,0,29.233,-46.3333,,,,,,,,,,23.8522,24.2751,,,,,,,,,,,,,,2023,6,5,11,40,0,
2023-06-05 12:00:00.000,0,29.2325,-46.3175,,,,13,,,,,,24.0518,23.8756,,,,2.3,4,6,8,243,244,55,45,3.1,4,2023,6,5,12,0,0,
2023-06-05 13:00:00.000,0,29.2231,-46.2994,,,,15,,,,,,24.5508,24.6745,,,,2.5,10,5,7,248,252,54,38,4.5,4,2023,6,5,13,0,0,
2023-06-05 13:40:00.000,0,29.2245,-46.3127,,,,,,,,,,24.5508,24.7744,,,,,,,,,,,,,,2023,6,5,13,40,0,
2023-06-05 14:00:00.000,0,29.2249,-46.3188,,,,16,,,,,,24.5508,24.6745,,,,2.4,9,5,7,249,248,54,42,3.5,4,2023,6,5,14,0,0,
