record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.855,-9.062297,5.3,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,2,59,,
,38.855,-9.062303,5.8,0.18,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,4,,
,38.855,-9.062305,6.7,0.12,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,9,,
,38.855,-9.06231,6.4,0.15,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,14,,
,38.854996,-9.062315,6.4,0.19,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,19,,
,38.854996,-9.06232,6.1,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,24,,
,38.854996,-9.062325,6.6,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,29,,
,38.855,-9.062327,6.4,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,34,,
,38.855007,-9.062332,6.1,0.08,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,39,,
,38.855015,-9.062332,5.8,0.17,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,44,,
,38.855022,-9.062331,6.4,0.1,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,49,,
,38.85503,-9.062327,6.2,0.31,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,53,,
,38.855042,-9.062325,5.4,0.24,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,8,3,58,,
,38.855053,-9.062319,5.3,0.39,,12,,0.73,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,3,,
,38.855064,-9.062313,6.1,0.31,,13,,0.73,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,8,,
,38.855076,-9.062315,5.7,0.4,,13,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,13,,
,38.855091,-9.062307,6,0.58,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,18,,
,38.855106,-9.062296,7,0.28,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,23,,
,38.855122,-9.062286,6.6,0.39,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,28,,
,38.855137,-9.06228,6.4,0.22,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,33,,
,38.855152,-9.062265,6.3,0.25,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,38,,
,38.855164,-9.062254,6,0.32,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,43,,
,38.855175,-9.062237,5.9,0.36,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,48,,
,38.855179,-9.062222,6.2,0.37,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,53,,
,38.855179,-9.062214,6.6,0.2,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,4,58,,
,38.855179,-9.062203,6.8,0.16,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,3,,
,38.855179,-9.062201,6.9,0.22,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,8,,
,38.855179,-9.062202,6.6,0.14,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,13,,
,38.855171,-9.062196,6.1,0.35,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,18,,
,38.855164,-9.062183,5.8,0.06,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,23,,
,38.855152,-9.062173,5.6,0.39,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,28,,
,38.855137,-9.062166,5.3,0.4,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,33,,
,38.855122,-9.062167,5.1,0.51,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,38,,
,38.855091,-9.062177,4.7,0.8,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,43,,
,38.855061,-9.062187,4.5,0.86,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,48,,
,38.855026,-9.062205,4.7,0.72,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,53,,
,38.855,-9.062214,4.8,0.54,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,5,57,,
,38.854973,-9.062221,4.5,0.65,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,2,,
,38.854942,-9.062229,4.6,0.81,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,7,,
,38.854908,-9.062241,4.3,0.74,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,12,,
,38.85487,-9.062259,4.3,0.99,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,17,,
,38.854836,-9.062277,4.5,0.73,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,22,,
,38.854801,-9.062296,4.4,0.91,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,27,,
,38.854767,-9.062317,4.3,0.93,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,32,,
,38.854729,-9.062336,4.5,0.87,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,37,,
,38.854691,-9.062355,4.5,1.05,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,42,,
,38.854652,-9.062373,4.8,0.97,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,47,,
,38.854618,-9.062389,4.6,0.85,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,52,,
,38.854584,-9.062412,4.4,0.87,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,6,57,,
,38.854546,-9.062431,4.1,0.9,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,2,,
,38.854488,-9.062474,3.8,0.76,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,12,,
,38.854458,-9.062503,3.9,0.78,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,17,,
,38.854431,-9.062528,4.3,0.7,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,22,,
,38.854404,-9.062551,4.6,0.67,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,27,,
,38.854385,-9.062574,4.5,0.73,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,32,,
,38.854362,-9.062594,4.6,0.54,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,37,,
,38.85434,-9.062611,4.2,0.55,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,42,,
,38.854317,-9.06263,4,0.64,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,47,,
,38.85429,-9.062649,4.2,0.64,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,52,,
,38.854263,-9.06267,4.5,0.56,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,7,57,,
,38.85424,-9.06269,4.8,0.68,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,1,,
,38.854214,-9.062708,4.6,0.62,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,6,,
,38.854191,-9.062726,4.5,0.73,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,11,,
,38.854168,-9.062748,4.3,0.64,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,16,,
,38.854145,-9.06277,4.4,0.63,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,21,,
,38.854122,-9.06279,4.3,0.62,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,26,,
,38.854103,-9.062813,4.2,0.63,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,31,,
,38.854084,-9.062837,4.1,0.55,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,36,,
,38.854065,-9.062861,4.4,0.61,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,41,,
,38.85405,-9.062886,4.2,0.57,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,46,,
,38.854031,-9.062907,4.1,0.54,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,51,,
,38.854012,-9.062929,4.3,0.48,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,8,56,,
,38.854,-9.062948,4.4,0.47,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,1,,
,38.853985,-9.062968,4.4,0.49,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,6,,
,38.85397,-9.062985,4.3,0.46,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,11,,
,38.853951,-9.063004,4.1,0.45,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,16,,
,38.853935,-9.063019,4,0.43,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,21,,
,38.853924,-9.063033,3.9,0.43,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,26,,
,38.853909,-9.063048,4,0.45,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,31,,
,38.853893,-9.063067,3.9,0.47,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,36,,
,38.853878,-9.063084,3.7,0.43,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,41,,
,38.853863,-9.0631,3.7,0.43,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,46,,
,38.853848,-9.06312,4.1,0.45,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,51,,
,38.853836,-9.063138,4.3,0.55,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,9,55,,
,38.853825,-9.063155,4.2,0.43,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,0,,
,38.853809,-9.063172,4.2,0.45,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,5,,
,38.853794,-9.06319,4.4,0.39,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,10,,
,38.853783,-9.063206,4.4,0.45,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,15,,
,38.853764,-9.063223,4.6,0.49,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,20,,
,38.853748,-9.063242,4.8,0.47,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,25,,
,38.853733,-9.063258,5,0.46,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,30,,
,38.853718,-9.063275,5.3,0.44,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,35,,
,38.853703,-9.063292,5.3,0.52,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,40,,
,38.853687,-9.063307,5.1,0.47,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,45,,
,38.853672,-9.063319,5.1,0.43,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,50,,
,38.853653,-9.063335,5,0.46,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,8,10,55,,
,38.853638,-9.063348,4.8,0.45,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,0,,
,38.853619,-9.063361,4.6,0.44,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,5,,
,38.8536,-9.063373,4.6,0.49,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,10,,
,38.853577,-9.063386,4.5,0.55,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,15,,
,38.853558,-9.0634,4.4,0.51,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,20,,
,38.853539,-9.063416,4.5,0.49,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,25,,
,38.853519,-9.063431,4.3,0.51,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,30,,
,38.8535,-9.063447,4.2,0.5,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,35,,
,38.853485,-9.063463,4,0.49,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,39,,
,38.853466,-9.063482,4.1,0.52,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,44,,
,38.853451,-9.0635,4.2,0.5,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,49,,
,38.853432,-9.063519,4.3,0.5,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,54,,
,38.853416,-9.06354,4.2,0.47,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,11,59,,
,38.853401,-9.063562,4.1,0.55,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,4,,
,38.853382,-9.063586,3.9,0.57,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,9,,
,38.853367,-9.063611,3.8,0.62,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,14,,
,38.853352,-9.063634,3.7,0.58,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,19,,
,38.853333,-9.063657,3.8,0.49,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,24,,
,38.853317,-9.063681,3.9,0.56,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,29,,
,38.853302,-9.063703,3.7,0.49,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,34,,
,38.853287,-9.063724,3.7,0.52,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,39,,
,38.853275,-9.063747,3.7,0.5,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,44,,
,38.85326,-9.063774,3.5,0.58,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,49,,
,38.853245,-9.063797,3.4,0.5,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,54,,
,38.853226,-9.063817,3.3,0.5,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,12,59,,
,38.85321,-9.063837,3.1,0.47,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,4,,
,38.853195,-9.063857,3,0.44,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,9,,
,38.853184,-9.063874,2.9,0.4,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,14,,
,38.853165,-9.06389,2.9,0.48,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,19,,
,38.853153,-9.063904,2.9,0.48,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,23,,
,38.853138,-9.06392,3.1,0.58,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,28,,
,38.853123,-9.063936,3.1,0.4,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,33,,
,38.853107,-9.063951,3.3,0.41,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,38,,
,38.853092,-9.063967,3.2,0.44,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,43,,
,38.853081,-9.063984,3.1,0.43,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,48,,
,38.853062,-9.064001,3.5,0.43,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,53,,
,38.853046,-9.064016,3.5,0.4,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,13,58,,
,38.853031,-9.064034,3.7,0.45,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,3,,
,38.853016,-9.06405,3.4,0.42,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,8,,
,38.852997,-9.064068,3.4,0.49,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,13,,
,38.852982,-9.064085,3.4,0.45,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,18,,
,38.852966,-9.064101,3.3,0.5,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,23,,
,38.852947,-9.064118,3.4,0.45,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,28,,
,38.852932,-9.064136,3.5,0.45,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,33,,
,38.852917,-9.064154,3.7,0.38,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,38,,
,38.852901,-9.064172,3.5,0.56,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,43,,
,38.852882,-9.064194,3.8,0.7,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,48,,
,38.852863,-9.064215,3.7,0.46,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,53,,
,38.852848,-9.064237,3.8,0.54,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,14,58,,
,38.852833,-9.064253,3.9,0.45,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,3,,
,38.852814,-9.064268,4.1,0.45,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,8,,
,38.852798,-9.064287,4.2,0.5,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,13,,
,38.852779,-9.064301,4.3,0.48,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,17,,
,38.85276,-9.064311,4.2,0.41,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,22,,
,38.852749,-9.06432,4.2,0.3,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,27,,
,38.852737,-9.06433,3.9,0.26,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,32,,
,38.85273,-9.064344,3.7,0.39,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,37,,
,38.852715,-9.064355,3.9,0.28,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,42,,
,38.852703,-9.064365,4.4,0.33,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,47,,
,38.852688,-9.064384,4.6,0.6,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,52,,
,38.852669,-9.064403,4.5,0.39,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,15,57,,
,38.852654,-9.064417,4.8,0.43,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,2,,
,38.852638,-9.064432,4.6,0.41,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,7,,
,38.852623,-9.064448,4.6,0.39,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,12,,
,38.852608,-9.064463,4.4,0.51,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,17,,
,38.852596,-9.064467,4.1,0.18,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,22,,
,38.852592,-9.064475,3.5,0.17,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,27,,
,38.852581,-9.064482,3.4,0.29,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,32,,
,38.85257,-9.064489,3.4,0.32,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,37,,
,38.852554,-9.064497,3.6,0.32,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,42,,
,38.852539,-9.064506,3.4,0.41,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,47,,
,38.852524,-9.064516,3.3,0.41,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,52,,
,38.852509,-9.064532,3.2,0.47,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,8,16,57,,
,38.852493,-9.064548,3,0.41,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,2,,
,38.852478,-9.06456,2.4,0.42,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,7,,
,38.852463,-9.064571,2.3,0.45,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,11,,
,38.852448,-9.064585,2.2,0.47,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,16,,
,38.852432,-9.064597,2,0.47,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,21,,
,38.852413,-9.06461,2,0.44,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,26,,
,38.852398,-9.064625,2.2,0.46,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,31,,
,38.852379,-9.064637,2.1,0.51,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,36,,
,38.85236,-9.064651,2.4,0.53,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,41,,
,38.852341,-9.064667,2.4,0.54,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,46,,
,38.852322,-9.064682,2.2,0.55,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,51,,
,38.852299,-9.064699,2.2,0.51,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,17,56,,
,38.852276,-9.064717,2.1,0.56,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,18,1,,
,38.852253,-9.064735,2.1,0.57,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,18,6,,
,38.85223,-9.064754,2.1,0.64,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,18,11,,
,38.852211,-9.06477,2.2,0.56,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,18,16,,
,38.852188,-9.064786,2.1,0.58,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,18,21,,
,38.852165,-9.064805,2.2,0.62,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,18,26,,
,38.852142,-9.064824,2.3,0.59,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,18,31,,
,38.852119,-9.064844,2.3,0.58,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,18,36,,
,38.852097,-9.064865,2.5,0.62,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,18,41,,
,38.852074,-9.064887,2.7,0.65,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,18,46,,
,38.852051,-9.064908,2.9,0.64,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,18,51,,
,38.852028,-9.06493,3,0.66,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,18,56,,
,38.852001,-9.064952,3.1,0.63,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,19,1,,
,38.851978,-9.064973,3.1,0.68,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,19,5,,
,38.851955,-9.064992,3.1,0.63,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,19,10,,
,38.851929,-9.065014,3.1,0.71,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,19,15,,
,38.851906,-9.065038,3.1,0.69,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,19,20,,
,38.851875,-9.065058,3,0.68,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,19,25,,
,38.851852,-9.065081,2.8,0.7,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,19,30,,
,38.851826,-9.065103,2.6,0.66,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,19,35,,
,38.851803,-9.065124,2.7,0.65,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,19,40,,
,38.85178,-9.065145,2.7,0.68,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,19,45,,
,38.851753,-9.065167,2.5,0.7,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,19,50,,
,38.85173,-9.065187,2.6,0.66,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,19,55,,
,38.851704,-9.065208,2.8,0.67,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,20,0,,
,38.851677,-9.06523,3.3,0.66,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,8,20,5,,
,38.851654,-9.065249,3.8,0.6,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,8,20,10,,
,38.851631,-9.065269,4,0.7,,15,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,8,20,15,,
,38.851608,-9.065289,4.3,0.68,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,20,20,,
,38.851582,-9.065311,4.2,0.67,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,20,25,,
,38.851555,-9.065333,4.3,0.69,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,20,30,,
,38.851532,-9.065356,4.4,0.69,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,20,35,,
,38.851509,-9.065378,4.5,0.6,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,20,40,,
,38.851486,-9.065401,4.2,0.7,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,20,45,,
,38.851456,-9.065424,4.1,0.68,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,20,50,,
,38.851429,-9.065448,4,0.72,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,20,55,,
,38.851406,-9.06547,3.7,0.71,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,0,,
,38.851383,-9.065495,3.7,0.7,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,5,,
,38.85136,-9.065516,3.4,0.72,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,9,,
,38.851337,-9.065537,3.4,0.67,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,14,,
,38.851311,-9.065558,3.3,0.65,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,19,,
,38.851284,-9.065578,3.2,0.64,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,24,,
,38.851261,-9.065597,3.1,0.67,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,29,,
,38.851234,-9.065615,3.2,0.6,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,34,,
,38.851208,-9.065634,3.3,0.67,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,39,,
,38.851181,-9.065652,3.6,0.71,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,44,,
,38.851154,-9.065669,3.6,0.57,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,2,8,21,49,,
