record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,bat,year,month,day,hour,minute,second,rssi,ref
55,41.181969,1.752445,-2.6,0.161,51.86,13,1,0.62,0.84,1.04,49.6,,,,,,,,,,,,,,3.71,2021,1,17,18,20,50,,
56,41.181965,1.752444,-2.9,0.158,252.34,12,1,0.65,0.81,1.04,49.6,,,,,,,,,,,,,,3.7,2021,1,17,18,40,51,,
57,41.181961,1.752452,-3.6,0.152,349.13,11,1,0.78,0.96,1.24,49.6,,,,,,,,,,,,,,3.71,2021,1,17,19,0,45,,
58,41.181965,1.752452,-3.1,0.291,19.33,11,1,0.86,1.11,1.4,49.6,,,,,,,,,,,,,,3.71,2021,1,17,19,21,10,,
59,41.181953,1.752457,-2.1,0.076,77.83,12,1,0.68,0.79,1.04,49.6,,,,,0,0.3,1.98,,40.12,0.02,170.26,81,71.79,3.71,2021,1,17,19,40,46,,
60,41.181953,1.752460,-2.1,0.343,335.62,12,1,0.68,0.78,1.04,49.6,,,,,,,,,,,,,,3.71,2021,1,17,20,0,44,,
61,41.181953,1.752463,-2,0.235,334.84,12,1,0.68,0.82,1.07,49.6,,,,,,,,,,,,,,3.71,2021,1,17,20,20,44,,
62,41.181946,1.752463,-1.9,0.329,149.13,10,1,0.82,1.12,1.39,49.6,,,,,,,,,,,,,,3.71,2021,1,17,20,40,51,,
63,41.181950,1.752458,-2.5,0.233,148.32,11,1,0.75,1.25,1.46,49.6,,,,,,,,,,,,,,3.71,2021,1,17,21,0,44,,
64,41.181953,1.752445,-4.6,0.35,182,11,1,0.72,1.19,1.39,49.6,,,,,,,,,,,,,,3.71,2021,1,17,21,20,44,,
65,41.181965,1.752455,-3.3,0.147,231.86,14,1,0.62,0.93,1.12,49.6,,,,,0,0.36,1.98,,46.83,360,27.85,81.01,72.32,3.71,2021,1,17,21,40,53,,
66,41.181965,1.752471,-2.8,0.248,224,14,1,0.61,0.93,1.11,49.6,,,,,,,,,,,,,,3.71,2021,1,17,22,0,44,,
67,41.181965,1.752485,-3,0.059,134.64,13,1,0.66,0.94,1.15,49.6,,,,,,,,,,,,,,3.71,2021,1,17,22,20,44,,
68,41.181976,1.752481,-2.6,0.572,37.63,12,1,0.78,1.08,1.33,49.6,,,,,,,,,,,,,,3.72,2021,1,17,22,41,10,,
69,41.181965,1.752488,-1,0.279,107.94,12,1,0.71,1.04,1.26,49.6,,,,,,,,,,,,,,3.71,2021,1,17,23,0,45,,
70,41.181965,1.752504,-1.1,0.181,69.17,11,1,0.67,0.93,1.14,49.6,,,,,,,,,,,,,,3.71,2021,1,17,23,21,4,,
71,41.181957,1.752495,-3.3,0.283,309.87,14,1,0.58,1.04,1.19,49.6,,,,,0,0.4,1.98,,45.08,0.02,124.1,81,67.52,3.71,2021,1,17,23,41,0,,
0,41.181969,1.752509,-3.2,0.223,172.37,14,1,0.58,1.02,1.18,49.6,,,,,,,,,,,,,,3.71,2021,1,18,0,0,43,,
1,41.181973,1.752514,-2.5,0.18,178.21,13,1,0.6,0.91,1.09,49.6,,,,,,,,,,,,,,3.71,2021,1,18,0,20,44,,
2,41.181976,1.752519,-2.1,0.248,281.06,11,1,0.79,1.31,1.53,49.6,,,,,,,,,,,,,,3.71,2021,1,18,0,40,44,,
3,41.181980,1.752526,-4.4,0.225,20.87,13,1,0.68,1.1,1.29,49.6,,,,,,,,,,,,,,3.71,2021,1,18,1,0,50,,
4,41.181992,1.752525,-4.8,0.274,326.8,14,1,0.63,0.94,1.14,49.6,,,,,,,,,,,,,,3.71,2021,1,18,1,20,44,,
5,41.182003,1.752545,-2.2,0.301,164.05,12,1,0.73,1.05,1.28,49.6,,,,,0,0.48,1.98,,51.3,360,8.3,81,67.35,3.71,2021,1,18,1,40,46,,
6,41.181999,1.752531,-5.4,0.056,10.04,12,1,0.72,1.02,1.25,49.6,,,,,,,,,,,,,,3.7,2021,1,18,2,0,44,,
7,41.182003,1.752548,-3.3,0.428,188.38,12,1,0.7,0.87,1.11,49.6,,,,,,,,,,,,,,3.71,2021,1,18,2,20,44,,
8,41.182011,1.752580,-3.7,0.219,316.95,11,1,0.72,0.83,1.1,49.6,,,,,,,,,,,,,,3.71,2021,1,18,2,40,58,,
9,41.182045,1.752578,-2.1,0.306,30.25,10,1,0.8,0.89,1.2,49.6,,,,,,,,,,,,,,3.7,2021,1,18,3,0,46,,
10,41.182022,1.752576,-4.6,0.387,55.31,9,1,0.79,0.89,1.19,49.6,,,,,,,,,,,,,,3.71,2021,1,18,3,20,45,,
11,41.182026,1.752583,-4.3,0.131,222.29,11,1,0.7,1,1.22,49.6,,,,,0,0.57,1.98,,43.41,360,122.08,80.99,73.1,3.71,2021,1,18,3,40,52,,
12,41.182011,1.752596,-3.1,0.349,163.3,11,1,0.7,0.99,1.22,49.6,,,,,,,,,,,,,,3.71,2021,1,18,4,0,44,,
13,41.182026,1.752603,-2.4,0.437,289.24,11,1,0.72,0.93,1.18,49.6,,,,,,,,,,,,,,3.7,2021,1,18,4,20,50,,
14,41.182026,1.752613,-1.2,0.549,265,11,1,0.81,1.06,1.33,49.6,,,,,,,,,,,,,,3.7,2021,1,18,4,40,44,,
15,41.182011,1.752600,-1.1,0.522,163.28,10,1,0.87,1.27,1.54,49.6,,,,,,,,,,,,,,3.71,2021,1,18,5,0,44,,
16,41.181988,1.752617,2.1,0.363,326.42,11,1,0.82,1.09,1.37,49.6,,,,,,,,,,,,,,3.71,2021,1,18,5,20,50,,
17,41.181995,1.752625,-0.8,0.301,157.06,14,1,0.59,0.9,1.07,49.6,,,,,0,0.51,1.98,,48.27,0,55.55,81,73.85,3.72,2021,1,18,5,40,52,,
18,41.182011,1.752626,-1.3,0.093,75.43,14,1,0.59,0.9,1.08,49.6,,,,,,,,,,,,,,3.7,2021,1,18,6,0,44,,
19,41.182007,1.752609,-1.8,0.323,0.25,12,1,0.64,0.98,1.17,49.6,,,,,,,,,,,,,,3.7,2021,1,18,6,20,44,,
20,41.181995,1.752621,-4,0.265,245.27,10,1,0.7,1.04,1.25,49.6,,,,,,,,,,,,,,3.7,2021,1,18,6,40,44,,
21,41.181995,1.752632,-1.9,0.317,70.16,8,1,0.92,1.39,1.67,49.6,,,,,,,,,,,,,,3.7,2021,1,18,7,1,10,,
22,41.181992,1.752622,-2.6,0.212,314.04,7,1,0.94,1.37,1.66,49.6,,,,,,,,,,,,,,3.7,2021,1,18,7,20,45,,
23,41.181984,1.752629,-3,0.4,255.14,12,1,0.7,1.16,1.35,49.6,,,,,0,0.55,1.98,,42.57,0.05,122.8,80.99,63.44,3.71,2021,1,18,7,40,46,,
24,41.181984,1.752640,-1.5,0.241,13.7,11,1,0.74,1.14,1.36,49.6,,,,,,,,,,,,,,3.7,2021,1,18,8,0,50,,
25,41.181992,1.752623,-0.6,0.458,60.93,9,1,0.82,1.43,1.65,49.6,,,,,,,,,,,,,,3.7,2021,1,18,8,20,45,,
26,41.182003,1.752629,-1.6,0.368,23.88,9,1,0.89,1.35,1.62,49.6,,,,,,,,,,,,,,3.69,2021,1,18,8,41,10,,
27,41.181995,1.752627,-3.9,0.233,30.19,9,1,0.89,1.12,1.43,49.6,,,,,,,,,,,,,,3.7,2021,1,18,9,0,44,,
28,41.181992,1.752619,-3.9,0.273,333,10,1,0.89,1.18,1.48,49.6,,,,,,,,,,,,,,3.71,2021,1,18,9,20,50,,
29,41.181988,1.752606,-0.2,0.414,313.82,10,1,0.74,0.95,1.2,49.6,,,,,0,0.42,1.98,,52.6,360,77.22,81,75.9,3.7,2021,1,18,9,40,46,,
30,41.181984,1.752618,-5.1,0.182,320.72,11,1,0.72,0.89,1.14,49.6,,,,,,,,,,,,,,3.7,2021,1,18,10,0,44,,
31,41.181973,1.752621,-2,0.069,309.01,10,1,0.91,1.12,1.44,49.6,,,,,,,,,,,,,,3.7,2021,1,18,10,20,44,,
32,41.181969,1.752625,0.2,0.085,322.13,10,1,1,1.33,1.66,49.6,,,,,,,,,,,,,,3.7,2021,1,18,10,40,44,,
33,41.181973,1.752644,1.4,0.347,223.64,9,1,1.02,1.23,1.6,49.6,,,,,,,,,,,,,,3.7,2021,1,18,11,0,44,,
34,41.181965,1.752649,0.4,0.357,201.26,7,1,1.19,2.07,2.39,49.6,,,,,,,,,,,,,,3.7,2021,1,18,11,20,45,,
35,41.181973,1.752650,-2.5,0.044,104.98,12,1,0.7,0.97,1.19,49.6,,,,,0,0.45,1.98,,44.57,0,118.45,81.01,56.12,3.7,2021,1,18,11,40,51,,
36,41.182003,1.752638,-2.5,0.099,60.8,11,1,0.75,1,1.25,49.6,,,,,,,,,,,,,,3.7,2021,1,18,12,0,44,,
37,41.182022,1.752625,-1.4,0.183,262.31,11,1,0.75,0.98,1.23,49.6,,,,,,,,,,,,,,3.69,2021,1,18,12,20,50,,
38,41.182022,1.752630,1.4,0.241,171.59,10,1,0.75,0.99,1.24,49.6,,,,,,,,,,,,,,3.7,2021,1,18,12,40,44,,
39,41.182011,1.752623,3.8,0.653,4.45,9,1,1.01,1.52,1.83,49.6,,,,,,,,,,,,,,3.7,2021,1,18,13,0,47,,
40,41.181995,1.752624,1.5,0.532,76.47,8,1,0.96,1.32,1.64,49.6,,,,,,,,,,,,,,3.71,2021,1,18,13,20,51,,
41,41.181976,1.752637,0.3,0.31,288.66,12,1,0.64,0.98,1.17,49.6,,,,,0,0.69,1.99,,51.57,0.01,116.66,80.93,74.2,3.7,2021,1,18,13,40,46,,
42,41.181984,1.752620,-1.3,0.166,171.79,10,1,0.72,1.11,1.32,49.6,,,,,,,,,,,,,,3.7,2021,1,18,14,0,44,,
43,41.181973,1.752620,-0.7,0.08,88.64,9,1,0.79,1.15,1.4,49.6,,,,,,,,,,,,,,3.7,2021,1,18,14,20,44,,
44,41.181980,1.752621,-1.6,0.183,243.49,9,1,0.71,1,1.22,49.6,,,,,,,,,,,,,,3.7,2021,1,18,14,40,50,,
45,41.181973,1.752624,-3.1,0.362,329.71,8,1,0.86,1.02,1.33,49.6,,,,,,,,,,,,,,3.7,2021,1,18,15,0,49,,
46,41.181980,1.752631,-1.7,0.252,176.91,7,1,0.76,1,1.26,49.6,,,,,,,,,,,,,,3.7,2021,1,18,15,20,44,,
47,41.181999,1.752634,0.6,0.357,326,12,1,0.66,1.02,1.22,49.6,,,,,0,0.63,1.95,,39.97,360,98.11,80.77,68.02,3.7,2021,1,18,15,40,46,,
48,41.181995,1.752625,-2.3,0.498,71.95,12,1,0.66,1.01,1.21,49.6,,,,,,,,,,,,,,3.7,2021,1,18,16,0,44,,
49,41.181999,1.752617,-4,0.328,147.22,11,1,0.84,1.38,1.62,49.6,,,,,,,,,,,,,,3.7,2021,1,18,16,20,50,,
50,41.182003,1.752613,-2.6,0.506,254.65,12,1,0.76,1.2,1.42,49.6,,,,,,,,,,,,,,3.7,2021,1,18,16,40,44,,
51,41.181988,1.752610,-2.9,0.153,169.41,12,1,0.7,1.07,1.28,49.6,,,,,,,,,,,,,,3.7,2021,1,18,17,0,44,,
52,41.181973,1.752611,-2.3,0.26,125.59,11,1,0.76,1.08,1.33,49.6,,,,,,,,,,,,,,3.7,2021,1,18,17,20,44,,
53,41.181973,1.752600,-0.4,0.127,69.04,11,1,0.8,0.88,1.19,49.6,,,,,0,0.6,1.98,,50.33,0.03,206.16,80.98,71.48,3.7,2021,1,18,17,40,46,,
54,41.181980,1.752604,-3.4,0.26,174.8,10,1,0.95,0.93,1.33,49.6,,,,,,,,,,,,,,3.7,2021,1,18,18,0,44,,
55,41.181957,1.752602,-3.3,0.425,167.36,11,1,0.82,0.82,1.16,49.6,,,,,,,,,,,,,,3.7,2021,1,18,18,20,58,,
56,41.181980,1.752604,-2.6,0.304,90.45,11,1,0.79,0.78,1.11,49.6,,,,,,,,,,,,,,3.7,2021,1,18,18,40,44,,
57,41.181965,1.752611,-1.4,0.419,319.45,9,1,1.05,1.26,1.64,49.6,,,,,,,,,,,,,,3.7,2021,1,18,19,0,45,,
58,41.181980,1.752604,-0.2,0.327,210.78,9,1,1.01,1.32,1.66,49.6,,,,,,,,,,,,,,3.69,2021,1,18,19,20,58,,
59,41.181980,1.752599,-1.5,0.422,335.01,15,1,0.63,0.83,1.04,49.6,,,,,0,0.84,1.99,,50.28,0.01,245.42,80.93,69.78,3.7,2021,1,18,19,40,46,,
60,41.181969,1.752615,0,0.363,309.52,15,1,0.63,0.84,1.05,49.6,,,,,,,,,,,,,,3.7,2021,1,18,20,0,44,,
61,41.181961,1.752614,0.3,0.244,171.41,14,1,0.65,0.92,1.12,49.6,,,,,,,,,,,,,,3.7,2021,1,18,20,20,58,,
62,41.181973,1.752613,0.9,0.352,320.53,13,1,0.7,0.96,1.19,49.6,,,,,,,,,,,,,,3.7,2021,1,18,20,40,50,,
63,41.181976,1.752619,-1.9,0.659,245.73,10,1,0.92,1.43,1.7,49.6,,,,,,,,,,,,,,3.7,2021,1,18,21,0,50,,
64,41.181969,1.752608,-1,0.058,83.83,10,1,0.75,0.96,1.21,49.6,,,,,,,,,,,,,,3.7,2021,1,18,21,20,50,,
65,41.181961,1.752591,0.7,0.37,142.13,13,1,0.73,1.03,1.27,49.6,,,,,0,0.49,1.98,,1.02,359.98,227.01,80.99,70.08,3.7,2021,1,18,21,40,46,,
66,41.181953,1.752584,-3.7,0.416,95.55,13,1,0.73,1.06,1.28,49.6,,,,,,,,,,,,,,3.68,2021,1,18,22,1,16,,
67,41.181950,1.752580,-2,0.408,210.62,13,1,0.69,1.14,1.33,49.6,,,,,,,,,,,,,,3.69,2021,1,18,22,20,44,,
68,41.181942,1.752574,-2.8,0.067,57.28,13,1,0.66,1.1,1.28,49.6,,,,,,,,,,,,,,3.69,2021,1,18,22,40,44,,
69,41.181934,1.752576,-2.6,0.454,193.85,13,1,0.64,0.97,1.16,49.6,,,,,,,,,,,,,,3.69,2021,1,18,23,0,44,,
70,41.181938,1.752577,-2.1,0.051,138.92,11,1,0.63,0.93,1.12,49.6,,,,,,,,,,,,,,3.69,2021,1,18,23,20,44,,
71,41.181942,1.752565,-1,0.105,116.16,13,1,0.65,1.03,1.22,49.6,,,,,0,0.41,1.97,,50.6,359.98,212.94,81,73.9,3.71,2021,1,18,23,40,52,,
0,41.181938,1.752571,-2.2,0.359,76.19,13,1,0.6,1.01,1.18,49.6,,,,,,,,,,,,,,3.7,2021,1,19,0,0,50,,
1,41.181950,1.752577,-1.2,0.593,355.67,13,1,0.59,0.86,1.04,49.6,,,,,,,,,,,,,,3.7,2021,1,19,0,20,44,,
2,41.181946,1.752581,-2.6,0.206,156.67,11,1,0.64,1,1.18,49.6,,,,,,,,,,,,,,3.7,2021,1,19,0,40,50,,
3,41.181950,1.752574,-3,0.46,64.04,11,1,0.65,0.97,1.16,49.6,,,,,,,,,,,,,,3.7,2021,1,19,1,0,44,,
4,41.181950,1.752579,-2.1,0.168,313.1,10,1,0.91,1.19,1.5,49.6,,,,,,,,,,,,,,3.7,2021,1,19,1,20,44,,
5,41.181957,1.752579,-1.1,0.244,62.43,12,1,0.62,0.86,1.06,49.6,,,,,0,0.82,1.99,,1.02,0.01,254.4,80.81,72.55,3.7,2021,1,19,1,40,46,,
6,41.181942,1.752577,-2.5,0.162,174.82,12,1,0.6,0.8,1,49.6,,,,,,,,,,,,,,3.7,2021,1,19,2,0,50,,
7,41.181950,1.752579,-2.8,0.104,178.16,12,1,0.65,0.79,1.02,49.6,,,,,,,,,,,,,,3.69,2021,1,19,2,20,44,,
8,41.181950,1.752584,-3.2,0.1,9.72,11,1,0.71,0.84,1.1,49.6,,,,,,,,,,,,,,3.69,2021,1,19,2,40,45,,
9,41.181927,1.752570,-4,0.065,220.8,11,1,0.75,0.85,1.14,49.6,,,,,,,,,,,,,,3.7,2021,1,19,3,0,44,,
10,41.181923,1.752585,-1.4,0.252,100.73,13,1,0.69,0.79,1.05,49.6,,,,,,,,,,,,,,3.7,2021,1,19,3,20,44,,
11,41.181927,1.752567,-0.6,0.257,264.99,13,1,0.67,1.06,1.26,49.6,,,,,0,0.25,1.97,,49.06,360,61.76,81.01,75.16,3.7,2021,1,19,3,40,52,,
12,41.181942,1.752563,-2.5,0.101,55.52,13,1,0.67,1.08,1.27,49.6,,,,,,,,,,,,,,3.7,2021,1,19,4,0,44,,
13,41.181946,1.752566,-1.7,0.245,188.81,13,1,0.66,1.13,1.31,49.6,,,,,,,,,,,,,,3.67,2021,1,19,4,20,58,,
14,41.181946,1.752566,-1.4,0.482,311.04,14,1,0.65,1.1,1.28,49.6,,,,,,,,,,,,,,3.69,2021,1,19,4,40,50,,
15,41.181934,1.752547,-1.9,0.227,242.77,15,1,0.62,0.87,1.08,49.6,,,,,,,,,,,,,,3.69,2021,1,19,5,0,58,,
16,41.181931,1.752535,-0.8,0.062,327.75,12,1,0.73,1.05,1.28,49.6,,,,,,,,,,,,,,3.69,2021,1,19,5,20,58,,
17,41.181934,1.752532,0.2,0.095,152.6,17,1,0.59,0.88,1.06,49.6,,,,,0,0.24,1.98,,41.51,359.99,127.11,81.02,68.67,3.7,2021,1,19,5,41,0,,
18,41.181942,1.752527,-2,0.018,253.57,17,1,0.59,0.89,1.07,49.6,,,,,,,,,,,,,,3.7,2021,1,19,6,0,44,,
19,41.181942,1.752525,-2.1,0.085,87.27,16,1,0.64,0.94,1.14,49.6,,,,,,,,,,,,,,3.69,2021,1,19,6,20,50,,
20,41.181934,1.752523,-1.6,0.096,241.68,16,1,0.61,0.93,1.11,49.6,,,,,,,,,,,,,,3.69,2021,1,19,6,40,44,,
21,41.181946,1.752513,-2.4,0.132,14.9,15,1,0.63,0.97,1.16,49.6,,,,,,,,,,,,,,3.69,2021,1,19,7,0,44,,
22,41.181938,1.752512,-2.9,0.15,198.16,14,1,0.63,1.03,1.2,49.6,,,,,,,,,,,,,,3.69,2021,1,19,7,21,4,,
23,41.181942,1.752516,-1.7,0.195,262.46,16,1,0.53,0.8,0.96,49.6,,,,,0,0.27,1.98,,50.66,359.99,39.97,81.02,66.5,3.69,2021,1,19,7,40,46,,
24,41.181950,1.752506,-3.3,0.299,53.81,15,1,0.55,0.86,1.02,49.6,,,,,,,,,,,,,,3.69,2021,1,19,8,0,44,,
25,41.181961,1.752505,-2.8,0.485,2.58,13,1,0.58,0.96,1.12,49.6,,,,,,,,,,,,,,3.69,2021,1,19,8,20,44,,
26,41.181942,1.752514,-2.2,0.114,274.23,14,1,0.62,1.06,1.23,49.6,,,,,,,,,,,,,,3.7,2021,1,19,8,40,50,,
27,41.181946,1.752520,-1.8,0.222,187.73,12,1,0.75,1.13,1.36,49.6,,,,,,,,,,,,,,3.69,2021,1,19,9,0,50,,
28,41.181942,1.752525,-2.4,0.049,77.3,11,1,0.8,1.14,1.39,49.6,,,,,,,,,,,,,,3.69,2021,1,19,9,20,44,,
29,41.181942,1.752529,-1.1,0.155,85.71,11,1,0.65,0.97,1.17,49.6,,,,,0,0.18,1.97,,44.55,0,149,81.02,71.12,3.7,2021,1,19,9,40,46,,
30,41.181950,1.752527,-1.3,0.129,340.35,11,1,0.65,0.95,1.15,49.6,,,,,,,,,,,,,,3.69,2021,1,19,10,0,58,,
31,41.181946,1.752534,-1.8,0.064,312.76,10,1,0.76,1,1.25,49.6,,,,,,,,,,,,,,3.69,2021,1,19,10,20,45,,
32,41.181942,1.752558,-0.5,0.055,359.76,11,1,0.83,1.02,1.32,49.6,,,,,,,,,,,,,,3.69,2021,1,19,10,40,50,,
33,41.181953,1.752560,-0.6,0.273,351.01,11,1,0.82,0.92,1.23,49.6,,,,,,,,,,,,,,3.69,2021,1,19,11,0,44,,
34,41.181957,1.752560,-2.3,0.195,44.66,10,1,0.84,1.03,1.33,49.6,,,,,,,,,,,,,,3.69,2021,1,19,11,20,44,,
35,41.181950,1.752556,0.4,0.129,162.63,15,1,0.61,0.9,1.09,49.6,,,,,0,0.26,1.98,,48.03,0,14.87,81.01,74.83,3.69,2021,1,19,11,40,46,,
36,41.181950,1.752552,-1,0.182,42.41,15,1,0.61,0.91,1.1,49.6,,,,,,,,,,,,,,3.69,2021,1,19,12,0,44,,
37,41.181946,1.752558,-1.3,0.143,45.98,17,1,0.6,0.84,1.03,49.6,,,,,,,,,,,,,,3.69,2021,1,19,12,20,44,,
38,41.181946,1.752548,-1.3,0.104,223.89,16,1,0.59,0.83,1.02,49.6,,,,,,,,,,,,,,3.69,2021,1,19,12,40,44,,
39,41.181953,1.752548,-0.4,0.104,147.89,14,1,0.73,1.09,1.32,49.6,,,,,,,,,,,,,,3.69,2021,1,19,13,0,44,,
40,41.181957,1.752544,0.7,0.213,154.82,16,1,0.63,0.94,1.14,49.6,,,,,,,,,,,,,,3.69,2021,1,19,13,21,10,,
41,41.181965,1.752546,-0.3,0.137,330.51,16,1,0.61,0.93,1.11,49.6,,,,,0,0.33,1.98,,1.02,360,119.67,81,79.19,3.69,2021,1,19,13,40,46,,
42,41.181957,1.752546,-0.9,0.208,0.02,17,1,0.58,0.87,1.05,49.6,,,,,,,,,,,,,,3.69,2021,1,19,14,0,43,,
43,41.181969,1.752550,-1.1,0.156,171.45,17,1,0.57,0.93,1.09,49.6,,,,,,,,,,,,,,3.69,2021,1,19,14,20,44,,
44,41.181980,1.752553,0.9,0.158,144.49,17,1,0.56,0.9,1.06,49.6,,,,,,,,,,,,,,3.69,2021,1,19,14,40,50,,
45,41.181980,1.752558,0.5,0.168,150.62,15,1,0.58,0.93,1.09,49.6,,,,,,,,,,,,,,3.69,2021,1,19,15,0,44,,
46,41.181976,1.752566,-1.2,0.229,201.82,15,1,0.58,1.01,1.17,49.6,,,,,,,,,,,,,,3.69,2021,1,19,15,20,50,,
47,41.181984,1.752574,-2.5,0.168,196.4,16,1,0.57,0.87,1.04,49.6,,,,,0,0.29,1.98,,56.39,359.99,272.96,81.01,71.53,3.69,2021,1,19,15,40,52,,
48,41.181973,1.752577,-3.6,0.089,191.14,15,1,0.59,0.92,1.09,49.6,,,,,,,,,,,,,,3.69,2021,1,19,16,0,44,,
49,41.181976,1.752578,-4,0.252,177.43,14,1,0.68,1.08,1.27,49.6,,,,,,,,,,,,,,3.68,2021,1,19,16,20,44,,
50,41.181965,1.752580,-4.2,0.103,327.44,14,1,0.59,0.85,1.03,49.6,,,,,,,,,,,,,,3.68,2021,1,19,16,40,50,,
51,41.181973,1.752594,-3.5,0.084,117.27,13,1,0.68,1,1.2,49.6,,,,,,,,,,,,,,3.69,2021,1,19,17,0,51,,
52,41.181957,1.752586,-1.9,0.066,266.9,11,1,0.71,1.04,1.26,49.6,,,,,,,,,,,,,,3.69,2021,1,19,17,20,58,,
53,41.181965,1.752594,-1.2,0.148,358.66,12,1,0.63,0.9,1.1,49.6,,,,,0,0.32,1.97,,44.59,359.99,152.89,81,73.38,3.69,2021,1,19,17,40,46,,
54,41.181969,1.752599,-2.1,0.134,181.64,12,1,0.62,0.88,1.08,49.6,,,,,,,,,,,,,,3.7,2021,1,19,18,1,5,,
55,41.181957,1.752607,-1.8,0.219,61.82,11,1,0.61,0.8,1.01,49.6,,,,,,,,,,,,,,3.69,2021,1,19,18,20,44,,
56,41.181965,1.752620,-2.6,0.388,147.73,10,1,0.75,0.84,1.12,49.6,,,,,,,,,,,,,,3.69,2021,1,19,18,40,44,,
57,41.181965,1.752615,-3.5,0.061,346.75,9,1,0.82,0.98,1.28,49.6,,,,,,,,,,,,,,3.69,2021,1,19,19,1,4,,
58,41.181950,1.752603,-1.1,0.106,130.19,8,1,0.87,1.14,1.44,49.6,,,,,,,,,,,,,,3.69,2021,1,19,19,20,44,,
59,41.181950,1.752602,-0.6,0.173,294.63,13,1,0.66,0.86,1.08,49.6,,,,,0,0.35,1.98,,50.33,359.99,133.09,81,69.3,3.69,2021,1,19,19,41,1,,
60,41.181953,1.752602,-1.2,0.199,294.5,13,1,0.66,0.87,1.09,49.6,,,,,,,,,,,,,,3.69,2021,1,19,20,0,45,,
61,41.181950,1.752599,-0.7,0.14,233.81,12,1,0.71,0.99,1.22,49.6,,,,,,,,,,,,,,3.69,2021,1,19,20,20,44,,
62,41.181946,1.752596,-0.8,0.096,67.92,11,1,0.76,1.16,1.39,49.6,,,,,,,,,,,,,,3.69,2021,1,19,20,40,44,,
63,41.181950,1.752589,-1.9,0.267,227.34,12,1,0.77,1.14,1.38,49.6,,,,,,,,,,,,,,3.67,2021,1,19,21,0,44,,
64,41.181953,1.752589,-3.2,0.204,39.82,11,1,0.77,1.06,1.32,49.6,,,,,,,,,,,,,,3.69,2021,1,19,21,20,44,,
65,41.181953,1.752601,-2.5,0.139,47.32,13,1,0.76,1.02,1.27,49.6,,,,,0,0.27,1.98,,42.79,0.01,229.6,81.01,68.26,3.69,2021,1,19,21,40,46,,
66,41.181953,1.752591,-3.9,0.187,126.16,13,1,0.63,0.85,1.06,49.6,,,,,,,,,,,,,,3.69,2021,1,19,22,0,44,,
67,41.181950,1.752575,-6.4,0.031,306.15,13,1,0.75,1.13,1.36,49.6,,,,,,,,,,,,,,3.69,2021,1,19,22,20,50,,
68,41.181946,1.752588,-2.7,0.112,106.64,12,1,0.7,1.18,1.37,49.6,,,,,,,,,,,,,,3.68,2021,1,19,22,40,50,,
69,41.181950,1.752589,-1.6,0.157,286.94,12,1,0.66,1.02,1.22,49.6,,,,,,,,,,,,,,3.68,2021,1,19,23,0,44,,
70,41.181950,1.752585,-2.4,0.145,352.27,12,1,0.64,0.97,1.16,49.6,,,,,,,,,,,,,,3.7,2021,1,19,23,20,50,,
71,41.181957,1.752581,-0.8,0.044,177.68,14,1,0.6,1,1.16,49.6,,,,,0,0.22,1.98,,1.02,359.99,143.18,81.01,73.81,3.69,2021,1,19,23,40,46,,
0,41.181953,1.752591,-2.2,0.187,180.36,13,1,0.62,1.03,1.2,49.6,,,,,,,,,,,,,,3.68,2021,1,20,0,0,44,,
1,41.181957,1.752593,-2.8,0.16,246.79,13,1,0.59,1.01,1.17,49.6,,,,,,,,,,,,,,3.69,2021,1,20,0,20,44,,
2,41.181957,1.752601,-2.6,0.203,308.67,14,1,0.54,0.87,1.02,49.6,,,,,,,,,,,,,,3.69,2021,1,20,0,40,50,,
3,41.181961,1.752596,-2,0.203,175.6,13,1,0.59,0.87,1.06,49.6,,,,,,,,,,,,,,3.69,2021,1,20,1,0,45,,
4,41.181965,1.752597,-2.8,0.065,342.35,11,1,0.74,1.03,1.26,49.6,,,,,,,,,,,,,,3.68,2021,1,20,1,20,50,,
5,41.181973,1.752586,-2.8,0.142,107.09,14,1,0.65,0.89,1.1,49.6,,,,,0,0.22,1.98,,19.11,360,147.59,81.02,66.18,3.69,2021,1,20,1,41,0,,
6,41.181965,1.752590,-3.8,0.074,173.86,14,1,0.65,0.88,1.1,49.6,,,,,,,,,,,,,,3.68,2021,1,20,2,0,44,,
7,41.181965,1.752565,-5.5,0.301,191.41,14,1,0.68,0.89,1.12,49.6,,,,,,,,,,,,,,3.69,2021,1,20,2,20,44,,
8,41.181965,1.752590,-4,0.245,181.24,13,1,0.75,1.04,1.28,49.6,,,,,,,,,,,,,,3.69,2021,1,20,2,40,44,,
9,41.181973,1.752583,-5.3,0.107,46.93,14,1,0.67,0.79,1.04,49.6,,,,,,,,,,,,,,3.69,2021,1,20,3,0,44,,
10,41.181957,1.752598,-2,0.147,355.33,15,1,0.66,0.8,1.03,49.6,,,,,,,,,,,,,,3.69,2021,1,20,3,20,44,,
11,41.181969,1.752587,-0.9,0.335,291.35,14,1,0.62,0.8,1.01,49.6,,,,,0,0.34,1.98,,48.84,360,141.15,81.01,65.6,3.69,2021,1,20,3,40,52,,
