record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.214008,1.728525,4.2,0.372,62.73,13,1,0.84,1.52,1.74,49.6,-739.868164,385.131836,547.180176,-2.563984,-0.381738,6.714513,-2913.770508,351.101166,-836.858582,33.277233,,,,,,2021,3,26,8,32,5,31,
2,41.214007,1.728525,4.2,0.3,62.73,13,1,0.84,1.52,1.74,49.6,-101.257324,488.220215,-207.214355,11.847942,-34.324913,13.947179,-2895.906982,358.293549,-819.580444,33.289215,,,,,,2021,3,26,8,32,5,31,
0,41.214008,1.728525,4.4,0.372,62.73,13,1,0.84,1.52,1.74,49.6,-787.17041,379.821777,517.028809,-0.679523,-0.625879,3.777196,-2908.411621,345.706879,-838.586426,33.283226,,,,,,2021,3,26,8,32,5,31,
3,41.214007,1.728525,4,0.286,62.73,13,1,0.84,1.52,1.74,49.6,-686.523438,382.324219,573.303223,13.549297,12.458533,33.661533,-2899.479736,365.485931,-829.947327,33.286221,,,,,,2021,3,26,8,32,5,31,
0,41.214007,1.728523,3.8,0.185,62.73,13,1,0.84,1.52,1.74,49.6,-670.349121,458.80127,569.702148,1.059978,-2.289087,-0.43423,-2931.634277,318.735443,-854.136719,33.26825,,,,,,2021,3,26,8,32,6,31,
3,41.214007,1.728521,3.5,0.152,62.73,13,1,0.84,1.52,1.74,49.6,-658.14209,466.308594,548.034668,0.091045,1.189917,1.320531,-2917.343262,347.504974,-850.681091,33.286221,,,,,,2021,3,26,8,32,6,31,
1,41.214007,1.728523,3.7,0.185,62.73,13,1,0.84,1.52,1.74,49.6,-659.667969,464.477539,547.363281,0.518291,1.693457,1.747777,-2911.984375,334.918304,-852.408875,33.295204,,,,,,2021,3,26,8,32,6,31,
2,41.214007,1.728521,3.5,0.183,62.73,13,1,0.84,1.52,1.74,49.6,-665.527344,464.660645,565.673828,-0.900776,-0.946313,0.183751,-2938.779785,333.120209,-843.769836,33.271244,,,,,,2021,3,26,8,32,6,31,
1,41.214005,1.728521,3.5,0.156,62.73,14,1,0.79,1.36,1.57,49.6,-657.287598,461.791992,540.771484,-1.465351,-0.458032,1.290013,-2910.197754,333.120209,-857.592346,33.265251,,,,,,2021,3,26,8,32,7,31,
2,41.214004,1.728520,3.3,0.29,62.73,13,1,0.83,1.41,1.64,49.6,-659.484863,465.454102,560.241699,-0.664265,-0.297815,0.733068,-2926.275391,334.918304,-873.142639,33.301193,,,,,,2021,3,26,8,32,7,31,
0,41.214005,1.728521,3.6,0.156,62.73,13,1,0.84,1.52,1.74,49.6,-666.015625,465.881348,555.480957,-0.71767,0.14469,1.122167,-2938.779785,329.524017,-843.769836,33.289215,,,,,,2021,3,26,8,32,7,31,
3,41.214004,1.728520,3.3,0.334,62.73,13,1,0.83,1.41,1.64,49.6,-655.212402,467.956543,558.166504,-0.21413,0.076026,1.862218,-2926.275391,331.322113,-852.408875,33.298199,,,,,,2021,3,26,8,32,7,31,
0,41.214002,1.728519,3.1,0.337,62.73,13,1,0.83,1.41,1.64,49.6,-654.35791,468.322754,557.556152,-0.069172,0.251502,1.450231,-2929.848145,320.533539,-852.408875,33.277233,,,,,,2021,3,26,8,32,8,31,
3,41.214001,1.728519,3,0.39,62.73,13,1,0.83,1.41,1.64,49.6,-655.578613,473.571777,560.852051,-0.381977,-0.145227,0.610997,-2929.848145,327.725922,-852.408875,33.286221,,,,,,2021,3,26,8,32,8,31,
1,41.214002,1.728519,3.1,0.337,62.73,13,1,0.83,1.41,1.64,49.6,-653.808594,468.261719,558.166504,-0.71767,-0.427514,1.007726,-2928.061523,340.312592,-854.136719,33.277233,,,,,,2021,3,26,8,32,8,31,
2,41.214001,1.728518,3,0.391,62.73,13,1,0.83,1.41,1.64,49.6,-654.174805,468.017578,556.335449,0.220745,-0.152856,0.626256,-2940.566406,324.12973,-852.408875,33.26825,,,,,,2021,3,26,8,32,8,31,
1,41.214000,1.728519,3.1,0.305,62.73,14,1,0.79,1.36,1.57,49.6,-650.024414,471.923828,553.527832,-0.267536,0.205725,1.183202,-2924.48877,329.524017,-847.225464,33.307186,,,,,,2021,3,26,8,32,9,31,
2,41.213999,1.728520,3.2,0.311,62.73,14,1,0.79,1.36,1.57,49.6,-657.775879,476.257324,555.969238,-1.076252,-0.030786,1.190831,-2936.993652,320.533539,-862.775757,33.298199,,,,,,2021,3,26,8,32,9,31,
0,41.214000,1.728519,3.1,0.305,62.73,13,1,0.83,1.41,1.64,49.6,-652.46582,471.679688,553.588867,0.174969,0.617713,1.091649,-2926.275391,334.918304,-866.231384,33.289215,,,,,,2021,3,26,8,32,9,31,
3,41.213998,1.728520,3.2,0.361,62.73,14,1,0.79,1.36,1.57,49.6,-653.869629,474.67041,553.466797,-1.137287,-0.381738,0.771215,-2926.275391,327.725922,-855.864502,33.29221,,,,,,2021,3,26,8,32,9,31,
0,41.213997,1.728521,3.2,0.324,62.73,14,1,0.79,1.36,1.57,49.6,-647.277832,470.336914,560.180664,-1.068623,-0.10708,0.839879,-2926.275391,324.12973,-848.953308,33.301193,,,,,,2021,3,26,8,32,10,31,
3,41.213998,1.728520,3.2,0.119,62.73,13,1,0.81,1.4,1.62,49.6,-657.409668,476.196289,555.786133,-0.626118,0.27439,0.83225,-2944.13916,324.12973,-855.864502,33.298199,,,,,,2021,3,26,8,32,10,31,
1,41.213997,1.728521,3.2,0.324,62.73,13,1,0.84,1.43,1.66,49.6,-653.198242,474.365234,560.119629,-0.404865,-0.305444,0.389745,-2928.061523,329.524017,-861.047974,33.271244,,,,,,2021,3,26,8,32,10,31,
2,41.213997,1.728521,3.2,0.261,62.73,13,1,0.82,1.37,1.59,49.6,-646.850586,469.909668,556.274414,-0.130207,0.434607,1.198461,-2920.916016,329.524017,-857.592346,33.280228,,,,,,2021,3,26,8,32,10,31,
1,41.213996,1.728519,3.4,0.492,62.73,14,1,0.79,1.36,1.57,49.6,-647.460938,478.515625,552.612305,0.327557,0.091284,0.626256,-2944.13916,331.322113,-855.864502,33.298199,,,,,,2021,3,26,8,32,11,31,
2,41.213996,1.728520,3.4,0.228,62.73,13,1,0.8,1.52,1.72,49.6,-652.282715,481.262207,557.495117,-0.679523,-0.152856,0.893285,-2940.566406,324.12973,-855.864502,33.304192,,,,,,2021,3,26,8,32,11,31,
0,41.213996,1.728519,3.3,0.492,62.73,13,1,0.81,1.4,1.62,49.6,-654.11377,479.370117,558.898926,-0.099689,0.030249,0.82462,-2947.711914,334.918304,-855.864502,33.277233,,,,,,2021,3,26,8,32,11,31,
3,41.213996,1.728520,3.5,0.2,62.73,12,1,0.82,1.52,1.73,49.6,-650.146484,479.614258,544.86084,-1.160175,0.137061,1.038243,-2953.071045,315.139252,-861.047974,33.283226,,,,,,2021,3,26,8,32,11,31,
0,41.213996,1.728521,3.5,0.197,62.73,14,1,0.79,1.36,1.57,49.6,-645.019531,480.163574,560.180664,-0.809223,-0.412256,0.176122,-2929.848145,334.918304,-855.864502,33.304192,,,,,,2021,3,26,8,32,12,31,
3,41.213995,1.728522,3.6,0.133,62.73,12,1,0.84,1.75,1.95,49.6,-635.192871,453.430176,567.687988,-0.290424,-0.366479,-0.441859,-2928.061523,322.331635,-857.592346,33.298199,,,,,,2021,3,26,8,32,12,31,
1,41.213996,1.728521,3.6,0.197,62.73,14,1,0.79,1.36,1.57,49.6,-641.357422,487.548828,541.19873,0.144451,1.777381,1.496007,-2931.634277,340.312592,-854.136719,33.29221,,,,,,2021,3,26,8,32,12,31,
2,41.213995,1.728522,3.6,0.174,62.73,14,1,0.79,1.36,1.57,49.6,-649.108887,482.543945,560.72998,-2.769978,-2.12124,-2.562831,-2926.275391,334.918304,-862.775757,33.29221,,,,,,2021,3,26,8,32,12,31,
1,41.213996,1.728522,3.5,0.083,62.73,13,1,0.82,1.37,1.59,49.6,-637.145996,492.797852,541.748047,-0.946552,-0.213891,1.557042,-2938.779785,318.735443,-874.870483,33.298199,,,,,,2021,3,26,8,32,13,31,
2,41.213997,1.728522,3.5,0.246,62.73,13,1,0.82,1.37,1.59,49.6,-636.901855,498.840332,553.894043,0.686138,-0.046045,1.122167,-2947.711914,316.937347,-866.231384,33.29221,,,,,,2021,3,26,8,32,13,31,
0,41.213996,1.728522,3.6,0.083,62.73,12,1,0.84,1.75,1.95,49.6,-655.090332,504.211426,583.007812,0.617474,0.114173,4.10526,-2931.634277,315.139252,-854.136719,33.274239,,,,,,2021,3,26,8,32,13,31,
3,41.213997,1.728523,3.6,0.246,62.73,14,1,0.79,1.36,1.57,49.6,-640.808105,506.469727,534.362793,0.152081,2.624243,1.877477,-2954.857422,309.744965,-883.509521,33.313175,,,,,,2021,3,26,8,32,13,31,
0,41.213999,1.728524,3.6,0.272,62.73,13,1,0.84,1.36,1.6,49.6,-648.132324,501.708984,543.884277,-0.137836,-0.10708,0.389745,-2956.643799,307.946869,-874.870483,33.262257,,,,,,2021,3,26,8,32,14,31,
3,41.213995,1.728525,3.8,0.199,62.73,14,1,0.79,1.36,1.57,49.6,-602.966309,454.711914,574.279785,1.998394,0.27439,-10.947536,-2969.148438,320.533539,-880.053894,33.313175,,,,,,2021,3,26,8,32,14,31,
1,41.213999,1.728524,3.7,0.272,62.73,14,1,0.79,1.36,1.57,49.6,-635.742188,497.802734,544.799805,0.609844,0.976294,0.466039,-2947.711914,306.148773,-897.332031,33.298199,,,,,,2021,3,26,8,32,14,31,
2,41.213999,1.728524,3.7,0.199,62.73,14,1,0.79,1.36,1.57,49.6,-641.296387,500.12207,550.415039,-1.846821,-0.351221,0.778844,-2951.284668,309.744965,-893.876404,33.29221,,,,,,2021,3,26,8,32,14,31,
1,41.213994,1.728523,3.7,0.323,62.73,14,1,0.79,1.36,1.57,49.6,-644.836426,497.924805,549.438477,-0.984699,2.91416,5.272557,-2938.779785,315.139252,-878.326111,33.310181,,,,,,2021,3,26,8,32,15,31,
2,41.213995,1.728524,3.7,0.044,62.73,12,1,0.9,1.58,1.82,49.6,-524.719238,473.266602,564.025879,-86.876419,-10.261804,131.462738,-2988.798584,297.158264,-840.314209,33.295204,,,,,,2021,3,26,8,32,15,31,
0,41.213994,1.728523,3.7,0.323,62.73,14,1,0.79,1.36,1.57,49.6,-647.827148,477.050781,554.077148,-2.296955,-1.297265,-0.701259,-2931.634277,307.946869,-885.237366,33.295204,,,,,,2021,3,26,8,32,15,31,
3,41.213997,1.728523,3.6,0.103,62.73,14,1,0.79,1.36,1.57,49.6,-515.930176,533.203125,704.345703,10.36784,-19.668848,-2.57809,-3012.021729,280.975403,-772.929565,33.29221,,,,,,2021,3,26,8,32,15,31,
0,41.213995,1.728525,3.7,0.237,62.73,14,1,0.79,1.36,1.57,49.6,-482.727051,562.744141,789.550781,34.224957,-12.222558,-0.93777,-3033.458252,266.590637,-779.840759,33.29221,,,,,,2021,3,26,8,32,16,31,
3,41.213990,1.728523,3.7,0.146,62.73,14,1,0.79,1.36,1.57,49.6,-6.958008,958.312988,261.59668,27.38139,7.95719,-12.40475,-3083.477051,47.222931,-904.243286,33.295204,,,,,,2021,3,26,8,32,16,31,
1,41.213995,1.728525,3.5,0.237,62.73,13,1,0.92,1.48,1.74,49.6,-227.539062,847.473145,309.875488,56.327312,32.066078,93.300514,-3070.972168,200.061096,-781.568604,33.307186,,,,,,2021,3,26,8,32,16,31,
2,41.213992,1.728522,3.6,0.239,62.73,13,1,0.92,1.48,1.74,49.6,-110.534668,580.505371,867.492676,15.693157,90.446205,34.668613,-3092.408691,77.790558,-798.846741,33.322163,,,,,,2021,3,26,8,32,16,31,
1,41.213988,1.728523,3.6,0.108,62.73,13,1,0.84,1.52,1.74,49.6,-28.869629,953.735352,128.051758,-16.98354,6.911963,-7.834743,-3069.186035,36.434357,-962.988892,33.301193,,,,,,2021,3,26,8,32,17,31,
2,41.213986,1.728523,3.5,0.183,62.73,13,1,0.84,1.52,1.74,49.6,-88.317871,916.19873,173.217773,-0.374348,28.304785,-2.623866,-3063.82666,41.828644,-954.349854,33.307186,,,,,,2021,3,26,8,32,17,31,
0,41.213988,1.728523,3.7,0.108,62.73,14,1,0.79,1.36,1.57,49.6,22.033691,861.938477,153.076172,8.231609,-5.501062,9.171178,-3078.117676,34.636246,-957.805481,33.304192,,,,,,2021,3,26,8,32,17,31,
3,41.213986,1.728522,3.3,0.127,62.73,14,1,0.79,1.36,1.57,49.6,-87.158203,947.631836,-0.061035,26.534527,-5.859643,47.249485,-3065.613281,-6.719948,-990.633911,33.31617,,,,,,2021,3,26,8,32,17,31,
0,41.213986,1.728521,3.1,0.08,62.73,12,1,0.86,1.57,1.79,49.6,81.054688,916.503906,139.404297,-1.076252,-16.426355,3.029515,-3072.758789,-10.316139,-980.267029,33.295204,,,,,,2021,3,26,8,32,18,31,
3,41.213986,1.728521,2.8,0.101,62.73,13,1,0.81,1.43,1.64,49.6,36.865234,923.217773,137.878418,1.861065,7.751196,-2.356837,-3076.331543,-21.104721,-973.355774,33.31617,,,,,,2021,3,26,8,32,18,31,
1,41.213986,1.728521,2.8,0.08,62.73,12,1,0.86,1.57,1.79,49.6,78.00293,914.001465,138.427734,-6.546528,0.205725,-5.256007,-3076.331543,-3.123756,-962.988892,33.310181,,,,,,2021,3,26,8,32,18,31,
2,41.213986,1.728520,2.6,0.135,62.73,14,1,0.79,1.36,1.58,49.6,36.682129,929.443359,125,-0.687153,2.341956,0.031163,-3063.82666,-4.921852,-971.62793,33.319168,,,,,,2021,3,26,8,32,18,31,
1,41.213987,1.728522,2.8,0.084,62.73,14,1,0.84,1.36,1.6,49.6,20.996094,916.564941,148.925781,-2.426655,0.213355,-3.844569,-3079.904297,-3.123756,-959.533264,33.310181,,,,,,2021,3,26,8,32,19,31,
2,41.213987,1.728522,2.8,0.069,62.73,14,1,0.84,1.36,1.6,49.6,16.540527,913.757324,125.732422,-0.633747,-0.931054,0.862767,-3079.904297,14.857208,-973.355774,33.31617,,,,,,2021,3,26,8,32,19,31,
0,41.213987,1.728522,3,0.084,62.73,13,1,0.85,1.43,1.66,49.6,35.949707,929.80957,142.150879,-2.99123,-5.386621,3.815343,-3088.835938,-19.306625,-978.539185,33.298199,,,,,,2021,3,26,8,32,19,31,
3,41.213988,1.728523,2.9,0.05,62.73,14,1,0.84,1.36,1.6,49.6,32.897949,945.007324,137.084961,-26.184589,-10.879785,-13.846705,-3081.69043,-4.921852,-947.438599,33.31617,,,,,,2021,3,26,8,32,19,31,
0,41.213989,1.728525,3,0.096,62.73,14,1,0.84,1.36,1.6,49.6,-253.662109,851.745605,483.825684,-14.20644,-105.316429,-37.383389,-3072.758789,144.320129,-838.586426,33.331146,,,,,,2021,3,26,8,32,20,31,
3,41.213989,1.728525,2.7,0.41,62.73,13,1,0.9,1.52,1.77,49.6,621.948242,-899.108887,1359.375,76.774094,39.787025,-133.643463,-2486.825195,-146.971436,-389.355255,33.322163,,,,,,2021,3,26,8,32,20,31,
1,41.213989,1.728525,3.1,0.096,62.73,13,1,0.9,1.52,1.77,49.6,-62.316895,1006.958008,421.142578,94.100449,-107.773094,10.101964,-3054.894775,227.032532,-880.053894,33.283226,,,,,,2021,3,26,8,32,20,31,
2,41.213989,1.728525,3,0.11,62.73,13,1,0.9,1.52,1.77,49.6,-480.041504,355.773926,105.834961,-188.507584,-184.41037,-248.824432,-2949.498291,329.524017,-660.621765,33.31617,,,,,,2021,3,26,8,32,20,31,
1,41.213991,1.728524,2.9,0.124,62.73,14,1,0.84,1.36,1.6,49.6,-95.825195,-782.592773,939.758301,-0.328571,-43.007164,-21.010706,-2431.44751,-116.403809,-501.663055,33.295204,,,,,,2021,3,26,8,32,21,31,
2,41.213991,1.728524,2.8,0.022,62.73,13,1,0.9,1.52,1.77,49.6,-67.443848,-573.242188,856.018066,53.878277,28.701513,-18.653223,-2440.379395,-128.990479,-461.92337,33.301193,,,,,,2021,3,26,8,32,21,31,
0,41.213991,1.728524,3,0.124,62.73,14,1,0.84,1.36,1.6,49.6,-172.180176,-443.237305,750.671387,-15.648396,36.460609,18.616369,-2454.67041,-71.451408,-451.556488,33.31617,,,,,,2021,3,26,8,32,21,31,
3,41.213992,1.728524,2.8,0.099,62.73,13,1,0.9,1.52,1.77,49.6,-330.932617,-503.723145,724.365234,39.016216,74.790688,-39.565395,-2504.689209,-118.201904,-361.710266,33.307186,,,,,,2021,3,26,8,32,21,31,
0,41.213995,1.728523,3.1,0.325,62.73,13,1,0.9,1.52,1.77,49.6,-190.917969,-118.225098,1004.516602,-40.726215,-5.073816,6.75266,-2570.7854,-177.539078,-353.071198,33.295204,,,,,,2021,3,26,8,32,22,31,
3,41.213998,1.728520,2.9,0.15,62.73,14,1,0.79,1.36,1.58,49.6,90.698242,-388.183594,887.512207,-3.555805,-1.274377,3.891637,-2538.630371,-245.86673,-439.461792,33.31617,,,,,,2021,3,26,8,32,22,31,
1,41.213995,1.728523,3.1,0.325,62.73,13,1,0.84,1.52,1.74,49.6,39.0625,-261.230469,884.887695,-23.369343,22.910803,10.201146,-2561.853516,-226.087662,-392.810883,33.310181,,,,,,2021,3,26,8,32,22,31,
2,41.213997,1.728521,3,0.307,62.73,13,1,0.84,1.52,1.74,49.6,41.015625,-661.987305,973.205566,-16.045124,24.200171,33.081699,-2533.27124,-244.068634,-423.911499,33.343128,,,,,,2021,3,26,8,32,22,31,
1,41.214002,1.728524,3.8,0.029,62.73,14,1,0.79,1.36,1.58,49.6,212.036133,-707.458496,793.273926,-23.201496,2.639502,-4.309962,-2510.04834,-292.617218,-522.39679,33.301193,,,,,,2021,3,26,8,32,23,31,
2,41.214005,1.728526,4.3,0.159,62.73,14,1,0.79,1.36,1.58,49.6,237.854004,-674.438477,752.685547,-8.118183,-26.57345,-14.159511,-2517.193848,-307.001984,-543.130554,33.310181,,,,,,2021,3,26,8,32,23,31,
0,41.214002,1.728524,3.5,0.029,62.73,14,1,0.79,1.36,1.58,49.6,167.358398,-452.087402,942.138672,-14.847309,-35.934715,-10.199855,-2526.125732,-258.4534,-472.290222,33.346123,,,,,,2021,3,26,8,32,23,31,
3,41.214006,1.728526,4.4,0.074,62.73,14,1,0.79,1.36,1.58,49.6,317.749023,-769.836426,758.666992,-0.549824,-9.514123,5.196263,-2508.261963,-298.011505,-575.958984,33.313175,,,,,,2021,3,26,8,32,23,31,
0,41.214010,1.728527,4.4,0.322,62.73,14,1,0.79,1.36,1.58,49.6,278.625488,-692.565918,739.868164,45.134991,6.644934,16.83872,-2520.766602,-299.809601,-536.219299,33.325157,,,,,,2021,3,26,8,32,24,31,
3,41.214011,1.728525,4.3,0.078,62.73,14,1,0.79,1.36,1.58,49.6,195.922852,-353.393555,893.249512,-10.986835,12.931556,-3.150294,-2561.853516,-276.434357,-430.822754,33.343128,,,,,,2021,3,26,8,32,24,31,
1,41.214010,1.728527,4.3,0.322,62.73,14,1,0.79,1.36,1.58,49.6,266.296387,-502.685547,910.461426,18.897503,26.214331,1.793553,-2535.057617,-299.809601,-477.473663,33.331146,,,,,,2021,3,26,8,32,24,31,
2,41.214011,1.728526,4.5,0.106,62.73,13,1,0.84,1.52,1.74,49.6,165.710449,-458.557129,960.81543,20.225018,-1.953393,-3.249476,-2545.775879,-285.424835,-442.917419,33.31617,,,,,,2021,3,26,8,32,24,31,
1,41.214013,1.728529,5.1,0.067,62.73,13,1,0.9,1.67,1.89,49.6,203.24707,-479.797363,900.20752,-31.288654,53.527565,-36.376308,-2594.008301,-294.415314,-423.911499,33.343128,,,,,,2021,3,26,8,32,25,31,
2,41.214013,1.728529,5.1,0.022,62.73,13,1,0.83,1.42,1.64,49.6,-229.614258,-527.038574,996.948242,-26.039631,-22.468836,-50.08633,-2606.512939,-242.270538,-377.260559,33.325157,,,,,,2021,3,26,8,32,25,31,
0,41.214013,1.728529,4.8,0.067,62.73,14,1,0.79,1.36,1.58,49.6,111.022949,-374.511719,990.41748,-19.554646,19.126623,-22.803614,-2568.999023,-298.011505,-410.08902,33.325157,,,,,,2021,3,26,8,32,25,31,
3,41.214013,1.728531,5.2,0.255,62.73,13,1,0.83,1.42,1.64,49.6,-24.536133,-377.990723,918.212891,-28.221638,-23.102076,6.523778,-2602.940186,-253.059113,-394.538696,33.325157,,,,,,2021,3,26,8,32,25,31,
0,41.214013,1.728533,5.2,0.163,62.73,13,1,0.83,1.42,1.64,49.6,111.999512,-347.229004,804.443359,75.721237,-90.332298,18.440893,-2574.358154,-310.598175,-432.550568,33.337135,,,,,,2021,3,26,8,32,26,31,
3,41.214013,1.728533,5,0.097,62.73,13,1,0.83,1.42,1.64,49.6,899.414062,-572.20459,453.857422,-33.844501,35.369606,-175.223663,-2499.330078,-382.522034,-781.568604,33.313175,,,,,,2021,3,26,8,32,26,31,
1,41.214013,1.728533,5.3,0.163,62.73,13,1,0.83,1.42,1.64,49.6,286.376953,-472.351074,703.674316,1.632183,-100.258141,88.69236,-2542.203125,-350.156311,-539.674927,33.334145,,,,,,2021,3,26,8,32,26,31,
2,41.214014,1.728535,5.5,0.148,62.73,13,1,0.83,1.42,1.64,49.6,702.697754,-565.429688,639.709473,-0.855,-86.387901,63.126255,-2449.311279,-289.021027,-674.444275,33.304192,,,,,,2021,3,26,8,32,26,31,
1,41.214014,1.728532,4.9,0.055,62.73,13,1,0.83,1.42,1.64,49.6,666.687012,197.814941,793.640137,29.151409,16.540258,-7.537196,-2710.123047,-432.868713,-567.319946,33.313175,,,,,,2021,3,26,8,32,27,31,
2,41.214013,1.728533,4.9,0.364,62.73,13,1,0.83,1.42,1.64,49.6,611.633301,67.871094,757.507324,3.470867,10.955543,10.292699,-2688.686523,-436.464905,-577.686768,33.328152,,,,,,2021,3,26,8,32,27,31,
0,41.214014,1.728532,4.9,0.055,62.73,13,1,0.83,1.42,1.64,49.6,1117.858887,1021.789551,1359.619141,-5.859882,67.779274,21.217993,-2629.73584,-441.859192,-658.893982,33.328152,,,,,,2021,3,26,8,32,27,31,
3,41.214013,1.728533,4.9,0.197,62.73,13,1,0.83,1.42,1.64,49.6,1101.257324,-82.946777,1703.857422,-15.488178,19.53861,2.068212,-2742.278076,-393.310608,-484.384918,33.328152,,,,,,2021,3,26,8,32,27,31,
0,41.214014,1.728536,4.9,0.333,62.73,13,1,0.83,1.42,1.64,49.6,163.574219,286.376953,893.737793,-27.290852,159.652435,34.638096,-2736.918945,-305.203888,-385.899628,33.322163,,,,,,2021,3,26,8,32,28,31,
3,41.214014,1.728539,5.1,0.419,62.73,14,1,0.84,1.52,1.74,49.6,-22.460938,-145.812988,1016.601562,-27.977497,41.434975,-9.360621,-2715.482178,-258.4534,-340.976501,33.322163,,,,,,2021,3,26,8,32,28,31,
1,41.214014,1.728536,5,0.333,62.73,14,1,0.79,1.36,1.58,49.6,177.062988,162.04834,955.749512,35.232037,-3.219873,-81.137962,-2715.482178,-272.838165,-358.254639,33.325157,,,,,,2021,3,26,8,32,28,31,
2,41.214014,1.728538,5.1,0.333,62.73,14,1,0.79,1.36,1.58,49.6,192.382812,-23.55957,999.511719,-17.868549,44.830055,-5.431483,-2720.841309,-285.424835,-356.526825,33.331146,,,,,,2021,3,26,8,32,28,31,
1,41.214015,1.728542,5.5,0.306,62.73,14,1,0.79,1.36,1.58,49.6,-20.263672,48.583984,1015.686035,9.841412,-3.822595,-2.532313,-2736.918945,-254.857208,-337.520874,33.319168,,,,,,2021,3,26,8,32,29,31,
2,41.214016,1.728543,5.6,0.284,62.73,14,1,0.79,1.36,1.58,49.6,-54.321289,37.17041,1015.075684,0.602215,1.472205,2.617528,-2738.705322,-249.462921,-342.704346,33.31617,,,,,,2021,3,26,8,32,29,31,
0,41.214015,1.728542,5.3,0.306,62.73,14,1,0.84,1.52,1.74,49.6,-56.518555,60.36377,1017.39502,-21.14156,18.7833,2.876927,-2749.423584,-249.462921,-328.881836,33.322163,,,,,,2021,3,26,8,32,29,31,
3,41.214016,1.728543,5.6,0.202,62.73,14,1,0.79,1.36,1.58,49.6,-35.583496,41.870117,1010.437012,-1.892597,-2.601892,5.028417,-2740.491699,-254.857208,-327.154022,33.331146,,,,,,2021,3,26,8,32,29,31,
0,41.214016,1.728544,5.7,0.201,62.73,15,1,0.79,1.36,1.58,49.6,-29.907227,45.532227,1017.456055,-0.801594,1.067847,-0.754664,-2736.918945,-254.857208,-344.432129,33.313175,,,,,,2021,3,26,8,32,30,31,
3,41.214016,1.728544,5.8,0.101,62.73,15,1,0.79,1.36,1.58,49.6,-38.513184,46.875,1011.352539,-0.35146,0.457495,0.725438,-2729.773438,-247.664825,-358.254639,33.307186,,,,,,2021,3,26,8,32,30,31,
1,41.214016,1.728544,5.8,0.201,62.73,15,1,0.79,1.36,1.58,49.6,-30.273438,43.151855,1011.901855,-0.145466,0.610083,1.885106,-2742.278076,-260.251495,-346.159973,33.319168,,,,,,2021,3,26,8,32,30,31,
2,41.214016,1.728544,5.9,0.107,62.73,14,1,0.79,1.36,1.58,49.6,-44.494629,45.715332,1014.038086,-0.359089,0.320166,0.267675,-2733.346191,-258.4534,-330.60965,33.328152,,,,,,2021,3,26,8,32,30,31,
1,41.214015,1.728544,5.8,0.106,62.73,15,1,0.84,1.52,1.74,49.6,-83.984375,45.227051,1011.108398,-7.256062,-4.028589,-3.180812,-2760.141846,-245.86673,-332.337463,33.340134,,,,,,2021,3,26,8,32,31,31,
2,41.214015,1.728544,5.8,0.171,62.73,15,1,0.77,1.33,1.54,49.6,-30.578613,92.529297,1043.701172,-59.631855,14.678687,6.363561,-2752.996338,-253.059113,-346.159973,33.325157,,,,,,2021,3,26,8,32,31,31,
0,41.214015,1.728544,5.8,0.106,62.73,15,1,0.79,1.36,1.58,49.6,-64.819336,65.551758,1012.512207,4.867046,6.637305,-15.93716,-2749.423584,-256.655304,-346.159973,33.325157,,,,,,2021,3,26,8,32,31,31,
3,41.214015,1.728544,5.9,0.151,62.73,15,1,0.77,1.33,1.54,49.6,-142.456055,-39.489746,1018.859863,-35.965473,-12.565881,-2.463649,-2736.918945,-244.068634,-327.154022,33.337135,,,,,,2021,3,26,8,32,31,31,
0,41.214015,1.728544,5.9,0.065,62.73,15,1,0.77,1.33,1.54,49.6,-27.770996,-10.314941,1032.104492,-5.196125,41.068764,-2.707789,-2742.278076,-245.86673,-335.793091,33.322163,,,,,,2021,3,26,8,32,32,31,
3,41.214015,1.728544,6,0.129,62.73,13,1,0.81,1.48,1.69,49.6,11.413574,27.709961,1020.080566,1.624554,-24.322779,1.763036,-2740.491699,-254.857208,-337.520874,33.322163,,,,,,2021,3,26,8,32,32,31,
1,41.214015,1.728544,5.9,0.065,62.73,14,1,0.79,1.36,1.58,49.6,-97.167969,52.55127,1019.470215,30.211895,7.339209,3.433873,-2736.918945,-258.4534,-337.520874,33.340134,,,,,,2021,3,26,8,32,32,31,
2,41.214015,1.728544,6,0.096,62.73,12,1,0.86,1.57,1.79,49.6,-74.157715,18.859863,1031.25,-28.938801,-13.984948,-5.256007,-2742.278076,-249.462921,-332.337463,33.343128,,,,,,2021,3,26,8,32,32,31,
1,41.214015,1.728545,6,0.104,62.73,13,1,0.82,1.42,1.64,49.6,-62.561035,12.390137,1014.526367,-7.942707,-10.841638,0.687291,-2747.637207,-254.857208,-334.065277,33.334145,,,,,,2021,3,26,8,32,33,31,
2,41.214015,1.728545,6.1,0.045,62.73,13,1,0.84,1.52,1.74,49.6,-3.662109,29.663086,1009.58252,-5.524189,-8.049279,1.511266,-2738.705322,-260.251495,-349.615601,33.334145,,,,,,2021,3,26,8,32,33,31,
