record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.117741,-8.524029,5.7,0.79,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,1,,
,37.117722,-8.524029,6.1,0.56,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,6,,
,37.117699,-8.524029,6,0.55,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,11,,
,37.11768,-8.524026,6.2,0.42,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,16,,
,37.117661,-8.524026,6,0.5,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,20,,
,37.117641,-8.524025,5.6,0.35,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,25,,
,37.117622,-8.524024,5.5,0.42,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,30,,
,37.117599,-8.524023,5.7,0.24,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,35,,
,37.11758,-8.52402,5.7,0.55,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,40,,
,37.117561,-8.52402,5.4,0.39,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,45,,
,37.117546,-8.524019,4.9,0.24,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,50,,
,37.117531,-8.524016,4.9,0.38,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,25,55,,
,37.117508,-8.524015,5,0.43,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,0,,
,37.117485,-8.524011,5.1,0.43,,11,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,5,,
,37.117466,-8.52401,5.2,0.55,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,10,,
,37.117443,-8.524008,6.1,0.52,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,15,,
,37.11742,-8.524006,6.3,0.63,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,19,,
,37.117393,-8.524008,6.9,0.61,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,24,,
,37.117363,-8.524011,7,0.63,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,29,,
,37.117329,-8.524011,7.3,2.01,,10,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,34,,
,37.117302,-8.524023,6.6,0.53,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,39,,
,37.117279,-8.524038,7,1.16,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,44,,
,37.117264,-8.524042,6.9,0.34,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,49,,
,37.117226,-8.524045,6.6,0.63,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,26,59,,
,37.117207,-8.524046,6.5,0.4,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,4,,
,37.117188,-8.524047,6.5,0.52,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,9,,
,37.117165,-8.524051,6.4,0.42,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,14,,
,37.117149,-8.524055,6.4,0.46,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,18,,
,37.11713,-8.524059,6.1,0.4,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,23,,
,37.117111,-8.524061,5.8,0.31,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,28,,
,37.117065,-8.524068,5.5,0.59,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,38,,
,37.117046,-8.524074,5.5,0.55,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,43,,
,37.117027,-8.524078,5.4,0.49,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,48,,
,37.117008,-8.524078,5.4,0.32,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,27,53,,
,37.116966,-8.524079,5.6,0.48,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,3,,
,37.116943,-8.5241,4.7,0.5,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,8,,
,37.11692,-8.524096,5.1,0.6,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,13,,
,37.116901,-8.524098,5.2,0.42,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,17,,
,37.116879,-8.524094,5.4,0.35,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,22,,
,37.116859,-8.524096,4.9,0.41,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,27,,
,37.116837,-8.524096,4.8,0.6,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,32,,
,37.116814,-8.52409,5.3,0.59,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,37,,
,37.116795,-8.524089,5,0.56,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,42,,
,37.116779,-8.524088,5,0.39,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,47,,
,37.116756,-8.52409,5.2,0.47,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,52,,
,37.116737,-8.52409,5.4,0.55,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,28,57,,
,37.116714,-8.524094,5.6,0.35,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,2,,
,37.116695,-8.524092,5.8,0.5,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,7,,
,37.116676,-8.524093,5.8,0.52,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,11,,
,37.116657,-8.524095,5.9,0.55,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,16,,
,37.116638,-8.524096,5.8,0.6,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,21,,
,37.116619,-8.524094,6.2,0.44,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,26,,
,37.116596,-8.524096,6.3,0.57,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,31,,
,37.116577,-8.524096,6.2,0.54,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,36,,
,37.116558,-8.524094,5.7,0.64,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,41,,
,37.116535,-8.524092,5.2,0.69,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,46,,
,37.11652,-8.524092,5.2,0.35,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,51,,
,37.116501,-8.524096,4.9,0.45,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,29,56,,
,37.116482,-8.524096,5,0.49,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,1,,
,37.116463,-8.524096,4.5,0.59,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,6,,
,37.116444,-8.524099,4.3,0.58,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,11,,
,37.116428,-8.524099,4.4,0.4,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,15,,
,37.116409,-8.5241,4.9,0.27,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,20,,
,37.116386,-8.5241,5,0.41,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,25,,
,37.116367,-8.524102,4.7,0.53,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,30,,
,37.116348,-8.524101,4.7,0.31,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,35,,
,37.116325,-8.524102,4.9,0.5,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,40,,
,37.116306,-8.524104,5.2,0.27,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,45,,
,37.116283,-8.524103,5,0.55,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,50,,
,37.116264,-8.524098,5.1,0.34,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,30,55,,
,37.116241,-8.524097,5.3,0.6,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,0,,
,37.116226,-8.524097,5.1,0.44,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,5,,
,37.116203,-8.524096,5.3,0.49,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,9,,
,37.116184,-8.524095,5.2,0.59,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,14,,
,37.116161,-8.524095,5.3,0.4,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,19,,
,37.116138,-8.524092,5.3,0.54,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,24,,
,37.116119,-8.524093,5.3,0.59,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,29,,
,37.1161,-8.524093,5.2,0.39,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,34,,
,37.116081,-8.524094,5.1,0.69,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,39,,
,37.116058,-8.524094,5.1,0.54,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,44,,
,37.116035,-8.524093,5.3,0.52,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,49,,
,37.116016,-8.524098,5.5,0.43,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,54,,
,37.115997,-8.524099,4.8,0.6,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,31,59,,
,37.115955,-8.524101,5,0.56,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,9,,
,37.115936,-8.524101,5,0.32,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,13,,
,37.115913,-8.524098,5.3,0.52,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,18,,
,37.115894,-8.524097,5.1,0.53,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,23,,
,37.115871,-8.524095,5.1,0.5,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,28,,
,37.115849,-8.524093,4.9,0.65,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,33,,
,37.115829,-8.524092,5.2,0.38,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,38,,
,37.11581,-8.524093,5.4,0.42,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,43,,
,37.115788,-8.524094,5.1,0.42,,11,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,48,,
,37.115768,-8.524095,4.9,0.56,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,53,,
,37.115749,-8.524097,5.1,0.42,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,32,58,,
,37.11573,-8.524097,5.2,0.33,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,3,,
,37.115707,-8.524098,5.3,0.52,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,7,,
,37.115688,-8.524098,5.1,0.53,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,12,,
,37.115669,-8.524097,5.2,0.5,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,17,,
,37.11565,-8.524097,5.1,0.51,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,22,,
,37.115627,-8.524098,5.3,0.49,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,27,,
,37.115608,-8.524099,5.4,0.52,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,32,,
,37.115589,-8.524099,5.5,0.6,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,37,,
,37.115574,-8.524102,5.6,0.38,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,42,,
,37.115551,-8.524104,5.4,0.56,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,47,,
,37.115532,-8.524102,5.1,0.5,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,52,,
,37.115513,-8.524101,5.2,0.59,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,33,57,,
,37.115494,-8.524101,5.5,0.52,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,2,,
,37.115475,-8.524101,5.6,0.42,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,6,,
,37.115456,-8.524103,5.5,0.18,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,11,,
,37.115437,-8.524104,5.7,0.45,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,16,,
,37.115417,-8.524104,5.6,0.41,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,21,,
,37.115398,-8.524106,5.8,0.46,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,26,,
,37.115379,-8.524106,5.7,0.19,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,31,,
,37.11536,-8.524105,5.9,0.59,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,36,,
,37.115337,-8.524105,5.7,0.43,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,41,,
,37.115314,-8.524106,5.8,0.49,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,46,,
,37.115292,-8.524106,5.7,0.33,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,51,,
,37.115269,-8.524108,5.4,0.42,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,34,56,,
,37.115246,-8.524111,5.1,0.46,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,1,,
,37.115234,-8.524108,5.1,0.49,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,5,,
,37.115211,-8.524111,5.6,0.49,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,10,,
,37.115189,-8.524114,5.8,0.64,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,15,,
,37.115166,-8.524116,5.9,0.57,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,20,,
,37.115139,-8.524117,6.1,0.51,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,25,,
,37.115128,-8.524116,6.2,0.55,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,30,,
,37.115105,-8.524115,6.1,0.62,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,35,,
,37.115082,-8.524117,5.9,0.51,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,40,,
,37.115055,-8.524118,6,0.47,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,45,,
,37.115032,-8.524122,5.7,0.38,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,50,,
,37.115013,-8.524125,5.6,0.69,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,35,55,,
,37.11499,-8.524127,5.8,0.46,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,0,,
,37.114975,-8.524132,5.6,0.34,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,4,,
,37.114948,-8.524136,5.7,0.66,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,9,,
,37.114929,-8.52414,5.5,0.35,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,14,,
,37.114902,-8.524139,5.8,0.57,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,19,,
,37.11488,-8.524141,6.2,0.58,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,24,,
,37.114861,-8.524142,6.1,0.43,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,29,,
,37.114838,-8.524143,6.1,0.63,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,34,,
,37.114819,-8.524145,5.8,0.52,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,39,,
,37.114799,-8.524143,5.6,0.35,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,44,,
,37.114777,-8.524146,5.7,0.57,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,49,,
,37.114758,-8.524147,5.6,0.51,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,54,,
,37.114735,-8.524149,5.4,0.4,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,36,59,,
,37.114716,-8.524152,5.4,0.43,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,3,,
,37.114693,-8.524152,5.5,0.42,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,8,,
,37.114674,-8.524157,5.6,0.48,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,13,,
,37.114651,-8.524158,5.9,0.52,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,18,,
,37.114632,-8.524158,6.1,0.47,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,23,,
,37.114609,-8.524165,6.1,0.52,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,28,,
,37.11459,-8.524166,6.5,0.52,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,33,,
,37.114574,-8.524171,6.3,0.38,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,38,,
,37.114552,-8.524176,6,0.58,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,43,,
,37.114532,-8.52418,5.5,0.51,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,48,,
,37.114502,-8.52419,5.2,0.45,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,53,,
,37.114487,-8.524191,5.5,0.51,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,37,57,,
,37.114468,-8.524194,5.5,0.34,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,2,,
,37.114445,-8.524192,5.5,0.32,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,7,,
,37.114422,-8.524195,5.7,0.49,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,12,,
,37.114403,-8.524199,5.9,0.67,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,17,,
,37.114384,-8.524199,5.8,0.39,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,22,,
,37.114368,-8.524202,5.9,0.4,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,27,,
,37.114349,-8.524207,5.9,0.32,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,32,,
,37.114326,-8.52421,5.8,0.47,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,37,,
,37.114304,-8.524215,6,0.98,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,42,,
,37.114285,-8.524221,6.2,0.37,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,47,,
,37.114269,-8.524226,6.1,0.45,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,52,,
,37.114254,-8.52423,6,0.42,,11,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,10,38,56,,
,37.114231,-8.524232,6,0.5,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,1,,
,37.114212,-8.524238,5.8,0.42,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,6,,
,37.114193,-8.524247,5.6,0.59,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,11,,
,37.114174,-8.524252,6.1,0.33,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,16,,
,37.114151,-8.524251,5.9,0.38,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,21,,
,37.114132,-8.524252,5.8,0.4,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,26,,
,37.114113,-8.524257,5.5,0.38,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,31,,
,37.114094,-8.524259,5.2,0.46,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,36,,
,37.114071,-8.524261,5.1,0.64,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,41,,
,37.114052,-8.524265,5.1,0.56,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,46,,
,37.114025,-8.524262,5.1,0.61,,11,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,50,,
,37.114014,-8.524267,4.5,0.38,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,39,55,,
,37.113995,-8.524273,5.1,0.77,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,0,,
,37.113976,-8.524276,4.8,0.49,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,5,,
,37.11396,-8.524284,5,0.2,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,10,,
,37.113941,-8.524287,5.2,0.41,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,15,,
,37.113922,-8.524291,5.2,0.28,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,20,,
,37.113903,-8.524295,5,0.49,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,25,,
,37.11388,-8.524297,5.3,0.54,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,30,,
,37.113861,-8.524298,5.9,0.41,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,35,,
,37.113842,-8.524301,6,0.61,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,40,,
,37.113819,-8.524301,5.9,0.43,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,45,,
,37.113796,-8.524301,6,0.57,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,50,,
,37.113785,-8.524303,5.7,0.38,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,54,,
,37.113766,-8.52431,5.7,0.58,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,40,59,,
,37.113747,-8.524312,5.8,0.35,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,4,,
,37.113724,-8.524309,5.3,0.71,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,9,,
,37.113705,-8.52431,4.9,0.31,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,14,,
,37.113686,-8.524311,4.7,0.76,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,19,,
,37.113663,-8.524314,4.7,0.56,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,24,,
,37.113647,-8.524317,4.6,0.54,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,29,,
,37.113625,-8.524317,5,0.65,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,34,,
,37.113609,-8.524322,5,0.58,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,39,,
,37.113586,-8.524326,5.3,0.52,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,44,,
,37.113567,-8.524328,5.6,0.49,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,49,,
,37.113548,-8.524332,5.4,0.52,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,53,,
,37.113525,-8.524336,5.7,0.43,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,41,58,,
,37.113503,-8.52434,5.7,0.48,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,3,,
,37.113483,-8.524343,5.6,0.29,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,8,,
,37.113464,-8.524344,5.6,0.64,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,13,,
,37.113445,-8.524348,5.1,0.37,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,18,,
,37.113426,-8.524353,4.8,0.63,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,23,,
,37.113407,-8.524355,4.7,0.37,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,28,,
,37.113388,-8.524357,5.3,0.33,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,33,,
,37.113369,-8.52436,5.3,0.54,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,38,,
,37.11335,-8.524361,5.6,0.42,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,43,,
,37.113327,-8.524363,6,0.52,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,48,,
,37.113312,-8.524366,6,0.42,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,52,,
,37.113293,-8.524368,5.9,0.39,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,42,57,,
,37.11327,-8.524372,5.7,0.43,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,2,,
,37.113247,-8.524374,5.5,0.72,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,7,,
,37.113232,-8.524377,5.6,0.25,,10,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,12,,
,37.113213,-8.524381,6,0.42,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,17,,
,37.113197,-8.524378,6.5,0.58,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,22,,
,37.113178,-8.524378,6.5,0.5,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,27,,
,37.113159,-8.524379,6.6,0.33,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,32,,
,37.113144,-8.524381,5.8,0.55,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,37,,
,37.113129,-8.52438,5.5,0.21,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,42,,
,37.11311,-8.524384,5.5,0.47,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,47,,
,37.113094,-8.524387,6,0.42,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,51,,
,37.113079,-8.5244,5.9,0.52,,11,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,43,56,,
