record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181491,1.753625,-5.9,0.237,113.3,16,1,0.63,0.99,1.17,49.6,114.135742,-181.57959,975.891113,-107.711845,6.30899,11.414207,,-156.899048,-167.023911,34.876659,,,,,,2020,11,12,10,18,0,14,
3,41.181492,1.753625,-5.8,0.253,108.55,16,1,0.63,0.99,1.17,49.6,-8.056641,-194.030762,938.476562,11.688178,29.708342,7.073082,,-135.813873,-170.385818,34.861683,,,,,,2020,11,12,10,18,0,14,
1,41.181491,1.753626,-5.8,0.287,108.55,16,1,0.63,0.99,1.17,49.6,-116.760254,27.954102,1025.878906,108.932442,16.547636,1.663841,,-90.129349,-190.557297,34.849701,,,,,,2020,11,12,10,18,0,14,
2,41.181491,1.753626,-5.8,0.287,108.55,16,1,0.63,0.99,1.17,49.6,60.791016,109.008789,813.598633,-61.142021,-33.455414,6.806053,,-141.085159,-212.409729,34.843712,,,,,,2020,11,12,10,18,0,14,
1,41.181491,1.753626,-5.9,0.162,108.55,16,1,0.63,0.99,1.17,49.6,46.813965,-101.135254,937.316895,-111.496025,3.928618,10.24691,,-163.927429,-180.471558,34.858688,,,,,,2020,11,12,10,18,1,14,
2,41.181491,1.753626,-5.9,0.115,108.55,16,1,0.63,0.99,1.17,49.6,-78.430176,-64.758301,1010.742188,101.257271,1.204924,-0.678383,,-125.271294,-173.747726,34.861683,,,,,,2020,11,12,10,18,1,14,
0,41.181491,1.753626,-5.8,0.162,108.55,16,1,0.63,0.99,1.17,49.6,-27.954102,237.365723,1108.154297,29.03742,-31.097933,2.152122,,-111.214516,-271.243164,34.861683,,,,,,2020,11,12,10,18,1,14,
3,41.181490,1.753626,-5.9,0.335,146.86,16,1,0.63,0.99,1.17,49.6,99.121094,119.20166,1048.522949,-30.357416,-17.067476,3.784813,,-167.44162,-240.985977,34.873665,,,,,,2020,11,12,10,18,1,14,
0,41.181488,1.753627,-6,0.427,150.98,16,1,0.63,0.99,1.17,49.6,-182.739258,-34.667969,1043.945312,31.341497,14.701324,2.602257,,-63.772892,-219.133545,34.849701,,,,,,2020,11,12,10,18,2,14,
3,41.181488,1.753628,-5.9,0.267,150.98,16,1,0.63,0.99,1.17,49.6,-285.095215,49.438477,990.478516,20.988409,-63.629669,-2.265297,,-33.902245,-257.795532,34.852699,,,,,,2020,11,12,10,18,2,14,
1,41.181488,1.753627,-5.9,0.427,150.98,16,1,0.63,0.99,1.17,49.6,108.276367,56.57959,1102.661133,-2.021844,-100.456757,-2.631508,,-172.712921,-222.495453,34.879654,,,,,,2020,11,12,10,18,2,14,
2,41.181488,1.753627,-5.9,0.076,150.98,16,1,0.63,0.99,1.17,49.6,79.284668,-49.438477,931.152344,-14.030511,128.394562,11.398949,,-141.085159,-212.409729,34.855694,,,,,,2020,11,12,10,18,2,14,
1,41.181488,1.753629,-5.7,0.272,150.98,16,1,0.63,0.99,1.17,49.6,-198.425293,-17.39502,758.361816,94.169563,101.790863,2.922691,,-35.65934,-232.581207,34.861683,,,,,,2020,11,12,10,18,3,14,
2,41.181488,1.753629,-5.6,0.045,150.98,16,1,0.63,0.99,1.17,49.6,-56.518555,185.48584,1018.371582,-52.002007,-176.239532,-6.438576,,-98.914833,-262.838409,34.879654,,,,,,2020,11,12,10,18,3,14,
0,41.181488,1.753629,-5.8,0.272,150.98,16,1,0.63,0.99,1.17,49.6,264.465332,-75.866699,916.320801,-44.914299,50.010162,7.462181,,-230.697113,-197.281113,34.852699,,,,,,2020,11,12,10,18,3,14,
3,41.181489,1.753629,-5.6,0.239,150.98,16,1,0.63,0.99,1.17,49.6,190.673828,-160.827637,1010.925293,-60.913139,95.176178,10.704674,,-186.769684,-168.704865,34.867672,,,,,,2020,11,12,10,18,3,14,
0,41.181489,1.753630,-5.6,0.162,123.26,16,1,0.63,0.99,1.17,49.6,-110.168457,136.657715,798.828125,51.269478,-41.275543,-3.775917,,-5.788689,-254.433624,34.855694,,,,,,2020,11,12,10,18,4,14,
3,41.181488,1.753631,-5.9,0.328,130.42,16,1,0.63,0.99,1.17,49.6,-51.330566,174.255371,915.344238,-38.589531,-30.731722,1.854576,,-26.873856,-257.795532,34.843712,,,,,,2020,11,12,10,18,4,14,
1,41.181489,1.753630,-5.6,0.162,123.26,16,1,0.63,0.99,1.17,49.6,110.046387,-37.04834,1093.87207,-108.696037,-28.603121,4.769005,,-90.129349,-187.195374,34.855694,,,,,,2020,11,12,10,18,4,14,
2,41.181489,1.753631,-5.7,0.37,110.79,16,1,0.63,0.99,1.17,49.6,-37.109375,-74.035645,1082.397461,110.694832,54.95401,-0.480019,,-35.65934,-202.323975,34.873665,,,,,,2020,11,12,10,18,4,14,
1,41.181487,1.753631,-6,0.448,166.93,16,1,0.63,0.99,1.17,49.6,57.678223,222.412109,1005.432129,-83.96917,-12.840791,5.249657,,-100.671936,-254.433624,34.867672,,,,,,2020,11,12,10,18,5,14,
2,41.181488,1.753630,-6,0.129,166.93,16,1,0.63,0.99,1.17,49.6,-38.024902,-265.014648,950.561523,-44.982964,49.621063,6.516136,,-62.015797,-173.747726,34.843712,,,,,,2020,11,12,10,18,5,14,
0,41.181487,1.753631,-5.9,0.448,166.93,16,1,0.63,0.99,1.17,49.6,-18.920898,-118.164062,1171.142578,110.290474,-13.809724,-4.11161,,-84.858063,-202.323975,34.867672,,,,,,2020,11,12,10,18,5,14,
3,41.181487,1.753631,-5.9,0.215,166.93,16,1,0.63,0.99,1.17,49.6,-37.780762,160.095215,1049.560547,163.497864,-26.772066,-7.979713,,-40.930634,-257.795532,34.867672,,,,,,2020,11,12,10,18,5,14,
0,41.181487,1.753632,-5.9,0.196,166.93,16,1,0.63,0.99,1.17,49.6,88.256836,-146.972656,833.740234,-146.8125,33.133942,9.903587,,-79.586769,-183.833466,34.888641,,,,,,2020,11,12,10,18,6,14,
3,41.181488,1.753633,-5.7,0.369,113.3,16,1,0.63,0.99,1.17,49.6,75.805664,-256.713867,729.309082,-24.963434,96.595245,4.501976,,-62.015797,-136.766693,34.870667,,,,,,2020,11,12,10,18,6,14,
1,41.181487,1.753632,-5.8,0.196,166.93,16,1,0.63,0.99,1.17,49.6,-156.616211,-59.204102,1006.530762,143.38678,31.943754,-5.027138,,31.110352,-229.219284,34.849701,,,,,,2020,11,12,10,18,6,14,
2,41.181487,1.753632,-5.7,0.261,166.93,16,1,0.63,0.99,1.17,49.6,62.744141,224.731445,1013.427734,-105.377251,-109.23819,-3.119789,,-28.630951,-225.857376,34.861683,,,,,,2020,11,12,10,18,6,14,
1,41.181488,1.753633,-5.6,0.141,113.3,16,1,0.63,0.99,1.17,49.6,188.720703,-262.451172,1095.458984,-162.345947,26.809172,2.762474,,-44.444824,-150.21434,34.855694,,,,,,2020,11,12,10,18,7,14,
2,41.181488,1.753633,-5.8,0.207,113.3,16,1,0.63,0.99,1.17,49.6,-144.592285,9.399414,866.943359,158.111511,46.142059,-12.786232,,90.851654,-209.047821,34.873665,,,,,,2020,11,12,10,18,7,14,
0,41.181488,1.753633,-5.6,0.141,113.3,16,1,0.63,0.99,1.17,49.6,-113.769531,392.39502,1067.565918,21.919195,-117.981476,-13.205849,,41.652924,-303.181335,34.867672,,,,,,2020,11,12,10,18,7,14,
3,41.181487,1.753633,-5.8,0.128,113.3,16,1,0.63,0.99,1.17,49.6,70.129395,211.914062,1024.047852,-84.754997,-67.77243,-8.605324,,38.138733,-229.219284,34.867672,,,,,,2020,11,12,10,18,7,14,
0,41.181486,1.753634,-5.7,0.396,143.55,16,1,0.63,0.99,1.17,49.6,-177.429199,-161.193848,981.811523,120.094246,32.538849,-13.137184,,131.264893,-247.709808,34.873665,,,,,,2020,11,12,10,18,8,13,
3,41.181485,1.753633,-5.8,0.424,181.48,16,1,0.63,0.99,1.17,49.6,-134.643555,143.554688,944.702148,81.375069,-25.940462,-15.319191,,140.050385,-235.943115,34.870667,,,,,,2020,11,12,10,18,8,13,
1,41.181486,1.753634,-5.8,0.396,143.55,16,1,0.63,0.99,1.17,49.6,57.922363,253.051758,968.505859,-24.856623,-81.421417,-12.580238,,55.709702,-219.133545,34.867672,,,,,,2020,11,12,10,18,8,13,
2,41.181486,1.753634,-5.8,0.118,143.55,16,1,0.63,0.99,1.17,49.6,46.99707,-221.496582,1033.935547,-42.144829,76.949554,-2.745949,,59.223907,-195.600159,34.873665,,,,,,2020,11,12,10,18,8,13,
1,41.181485,1.753633,-5.8,0.152,181.48,16,1,0.63,0.99,1.17,49.6,-69.580078,42.053223,1051.330566,171.340881,51.856476,-15.418373,,111.936813,-232.581207,34.864677,,,,,,2020,11,12,10,18,9,13,
2,41.181485,1.753633,-5.8,0.185,181.48,16,1,0.63,0.99,1.17,49.6,-57.373047,149.536133,960.693359,-129.92865,-50.278229,-7.582985,,103.151337,-214.090668,34.882648,,,,,,2020,11,12,10,18,9,13,
0,41.181485,1.753633,-5.8,0.152,181.48,16,1,0.66,1,1.2,49.6,113.586426,-168.273926,954.223633,-99.693352,3.714995,-4.592262,,24.08197,-192.238251,34.843712,,,,,,2020,11,12,10,18,9,13,
3,41.181485,1.753633,-5.8,0.131,181.48,16,1,0.63,0.99,1.17,49.6,118.041992,-215.026855,975.219727,-8.544976,13.961272,-8.941017,,62.738098,-215.771637,34.882648,,,,,,2020,11,12,10,18,9,13,
0,41.181485,1.753634,-5.8,0.204,181.48,16,1,0.63,0.99,1.17,49.6,-131.774902,190.979004,964.904785,34.393257,-0.809236,-12.999855,,141.807465,-254.433624,34.876659,,,,,,2020,11,12,10,18,10,13,
3,41.181485,1.753634,-5.7,0.061,181.48,16,1,0.63,0.99,1.17,49.6,-202.331543,195.068359,1004.211426,-3.677423,-0.168367,-11.527382,,147.078766,-235.943115,34.867672,,,,,,2020,11,12,10,18,10,13,
1,41.181485,1.753634,-5.8,0.204,181.48,16,1,0.63,0.99,1.17,49.6,37.29248,-70.800781,877.868652,-115.066582,-96.596283,-10.92466,,62.738098,-188.876343,34.903614,,,,,,2020,11,12,10,18,10,13,
2,41.181485,1.753634,-5.8,0.191,181.48,16,1,0.63,0.99,1.17,49.6,114.257812,-108.886719,938.598633,105.850166,85.875946,-10.550819,,10.025192,-192.238251,34.888641,,,,,,2020,11,12,10,18,10,13,
1,41.181485,1.753634,-5.8,0.101,181.48,16,1,0.63,0.99,1.17,49.6,-183.837891,119.567871,1031.677246,47.157234,40.252167,-11.725746,,122.479401,-239.305023,34.861683,,,,,,2020,11,12,10,18,11,13,
2,41.181485,1.753636,-5.8,0.269,181.48,16,1,0.63,0.99,1.17,49.6,66.711426,-1.281738,1020.202637,-92.03344,-119.400543,-14.838539,,-2.27449,-183.833466,34.867672,,,,,,2020,11,12,10,18,11,13,
0,41.181485,1.753634,-5.8,0.101,181.48,16,1,0.63,0.99,1.17,49.6,183.71582,-147.338867,963.623047,2.08277,28.296904,-9.757362,,6.510994,-195.600159,34.846706,,,,,,2020,11,12,10,18,11,13,
3,41.181485,1.753637,-5.8,0.378,181.48,16,1,0.63,0.99,1.17,49.6,94.299316,-128.845215,1043.762207,61.172432,110.602814,-8.170448,,-19.845467,-210.72876,34.873665,,,,,,2020,11,12,10,18,11,13,
0,41.181484,1.753637,-5.8,0.146,181.48,16,1,0.63,0.99,1.17,49.6,5.554199,94.909668,1041.320801,-71.731621,-95.306915,-15.517555,,13.539383,-195.600159,34.864677,,,,,,2020,11,12,10,18,12,13,
3,41.181483,1.753636,-5.7,0.141,181.48,16,1,0.63,0.99,1.17,49.6,32.836914,55.664062,962.95166,-70.472771,-56.747955,-13.968788,,2.996796,-209.047821,34.873665,,,,,,2020,11,12,10,18,12,13,
1,41.181484,1.753637,-5.8,0.146,181.48,16,1,0.63,0.99,1.17,49.6,94.238281,-129.882812,921.99707,-13.214166,73.066193,-8.063637,,-26.873856,-230.900238,34.870667,,,,,,2020,11,12,10,18,12,13,
2,41.181483,1.753636,-5.7,0.35,181.48,16,1,0.63,0.99,1.17,49.6,-134.521484,67.749023,969.360352,78.124947,22.147612,-16.135536,,64.495193,-240.985977,34.876659,,,,,,2020,11,12,10,18,12,13,
1,41.181483,1.753636,-5.6,0.18,181.48,16,1,0.63,0.99,1.17,49.6,-10.070801,195.43457,856.506348,-50.582939,-41.008514,-14.548622,,-60.258698,-148.533386,34.879654,,,,,,2020,11,12,10,18,13,13,
2,41.181484,1.753636,-5.6,0.275,181.48,16,1,0.63,0.99,1.17,49.6,60.791016,-186.401367,885.437012,-77.896172,30.051664,-8.986794,,-97.157738,-251.071716,34.870667,,,,,,2020,11,12,10,18,13,13,
0,41.181483,1.753636,-5.6,0.18,181.48,16,1,0.63,0.99,1.17,49.6,-44.616699,-40.771484,952.453613,101.577705,19.057707,-18.004738,,-23.359657,-200.643036,34.882648,,,,,,2020,11,12,10,18,13,13,
3,41.181483,1.753636,-5.6,0.047,181.48,16,1,0.63,0.99,1.17,49.6,-97.045898,44.98291,1105.773926,153.373657,3.890471,-22.361122,,-84.858063,-202.323975,34.885643,,,,,,2020,11,12,10,18,13,13,
0,41.181483,1.753637,-5.8,0.221,181.48,16,1,0.63,0.99,1.17,49.6,38.330078,-1.464844,978.210449,-161.956848,-21.530672,-9.200417,,-151.627747,-195.600159,34.89463,,,,,,2020,11,12,10,18,14,13,
3,41.181483,1.753638,-6,0.296,181.48,16,1,0.63,0.99,1.17,49.6,141.174316,-256.713867,815.551758,-43.777519,39.473969,-12.458168,,-214.88324,-293.095642,34.876659,,,,,,2020,11,12,10,18,14,13,
1,41.181483,1.753637,-5.9,0.221,181.48,16,1,0.63,0.99,1.17,49.6,15.686035,-172.546387,1084.960938,145.477234,66.436249,-18.462502,,-134.056778,-229.219284,34.870667,,,,,,2020,11,12,10,18,14,13,
2,41.181483,1.753637,-6,0.058,181.48,16,1,0.63,0.99,1.17,49.6,-99.79248,262.390137,1046.875,-85.846001,-59.158844,-16.745888,,-134.056778,-165.342957,34.873665,,,,,,2020,11,12,10,18,14,13,
1,41.181482,1.753638,-5.9,0.32,155.27,16,1,0.63,0.99,1.17,49.6,140.319824,-109.619141,977.600098,-74.836784,85.57077,-10.138832,,-313.280701,-252.752686,34.867672,,,,,,2020,11,12,10,18,15,13,
2,41.181482,1.753638,-5.9,0.117,155.27,16,1,0.63,0.99,1.17,49.6,-184.875488,-45.776367,848.815918,75.553841,-22.194429,-24.688087,,-237.72551,-210.72876,34.876659,,,,,,2020,11,12,10,18,15,13,
0,41.181482,1.753638,-5.9,0.32,155.27,16,1,0.63,0.99,1.17,49.6,-91.796875,239.990234,1123.046875,12.069648,-107.101959,-26.351295,,-221.911621,-161.981033,34.873665,,,,,,2020,11,12,10,18,15,13,
3,41.181481,1.753639,-5.6,0.26,155.27,16,1,0.63,0.99,1.17,49.6,130.493164,147.094727,1017.822266,-31.372126,-35.835785,-20.270668,,-351.936829,-215.771637,34.906609,,,,,,2020,11,12,10,18,15,13,
0,41.181481,1.753639,-5.7,0.103,155.27,16,1,0.63,0.99,1.17,49.6,-84.899902,-85.571289,880.615234,26.763861,39.298492,-18.378578,,-285.167114,-225.857376,34.897625,,,,,,2020,11,12,10,18,16,13,
3,41.181482,1.753639,-5.7,0.104,155.27,16,1,0.63,0.99,1.17,49.6,-125,66.589355,889.892578,-7.820184,31.11978,-17.295204,,-311.52356,-173.747726,34.879654,,,,,,2020,11,12,10,18,16,13,
1,41.181481,1.753639,-5.6,0.103,155.27,16,1,0.63,0.99,1.17,49.6,-29.23584,68.54248,1021.118164,19.164984,-71.106476,-25.176369,,-336.122925,-210.72876,34.885643,,,,,,2020,11,12,10,18,16,13,
2,41.181481,1.753639,-5.6,0.083,155.27,16,1,0.63,0.99,1.17,49.6,122.253418,-36.071777,1072.875977,10.269111,40.946442,-17.432533,,-408.16394,-235.943115,34.885643,,,,,,2020,11,12,10,18,16,13,
1,41.181482,1.753639,-5.7,0.015,155.27,16,1,0.63,0.99,1.17,49.6,-135.803223,42.907715,1017.63916,-0.572259,62.941986,-14.594398,,-344.908447,-182.152512,34.879654,,,,,,2020,11,12,10,18,17,13,
2,41.181482,1.753638,-5.8,0.115,155.27,16,1,0.63,0.99,1.17,49.6,39.550781,14.160156,887.390137,-14.839227,-117.378754,-24.5355,,-438.034576,-230.900238,34.909607,,,,,,2020,11,12,10,18,17,13,
0,41.181482,1.753639,-5.7,0.015,155.27,16,1,0.63,0.99,1.17,49.6,137.817383,-66.650391,1061.889648,9.780829,-34.485382,-21.186195,,-413.435211,-240.985977,34.888641,,,,,,2020,11,12,10,18,17,13,
3,41.181481,1.753639,-5.8,0.295,155.27,16,1,0.63,0.99,1.17,49.6,78.857422,-51.147461,1099.060059,9.315436,139.075714,-9.719215,,-439.791656,-225.857376,34.873665,,,,,,2020,11,12,10,18,17,13,
0,41.181480,1.753639,-5.9,0.24,155.27,16,1,0.63,0.99,1.17,49.6,64.453125,51.452637,966.491699,17.410223,-128.479523,-26.862465,,-427.491974,-214.090668,34.897625,,,,,,2020,11,12,10,18,18,13,
3,41.181480,1.753639,-5.9,0.205,155.27,16,1,0.63,0.99,1.17,49.6,275.20752,59.143066,944.152832,46.821541,-9.300752,-20.324074,,-513.589722,-299.819458,34.90062,,,,,,2020,11,12,10,18,18,13,
1,41.181480,1.753639,-5.9,0.24,155.27,16,1,0.63,0.99,1.17,49.6,88.134766,24.169922,935.36377,-42.404228,109.557587,-8.803688,,-452.091339,-244.3479,34.885643,,,,,,2020,11,12,10,18,18,13,
2,41.181480,1.753639,-5.8,0.025,155.27,16,1,0.63,0.99,1.17,49.6,-220.092773,-66.894531,987.915039,-15.541131,-77.48465,-22.498451,,-358.96521,-195.600159,34.90062,,,,,,2020,11,12,10,18,18,13,
1,41.181479,1.753639,-5.9,0.096,155.27,16,1,0.63,0.99,1.17,49.6,125.488281,42.419434,972.412109,-28.770502,-107.933563,-21.964394,,-453.84845,-246.028839,34.891636,,,,,,2020,11,12,10,18,19,13,
2,41.181479,1.753639,-5.9,0.113,155.27,16,1,0.63,0.99,1.17,49.6,40.222168,-40.100098,871.520996,-2.029474,103.080231,-10.283791,,-452.091339,-237.624069,34.891636,,,,,,2020,11,12,10,18,19,13,
0,41.181479,1.753639,-5.9,0.096,155.27,16,1,0.63,0.99,1.17,49.6,-256.652832,-32.958984,1015.197754,1.32746,14.708953,-16.158424,,-323.823242,-151.895294,34.885643,,,,,,2020,11,12,10,18,19,13,
3,41.181479,1.753639,-5.8,0.098,155.27,16,1,0.63,0.99,1.17,49.6,-160.583496,20.568848,1069.213867,26.374762,-56.236786,-21.720253,,-360.72229,-193.919205,34.909607,,,,,,2020,11,12,10,18,19,13,
0,41.181479,1.753640,-5.9,0.126,155.27,16,1,0.63,0.99,1.17,49.6,77.331543,-14.404297,1038.94043,-10.38366,105.185944,-9.490334,,-401.135529,-202.323975,34.882648,,,,,,2020,11,12,10,18,20,13,
3,41.181479,1.753640,-5.7,0.026,155.27,16,1,0.63,0.99,1.17,49.6,-135.253906,-32.409668,1017.211914,29.617254,134.665924,-9.291969,,-330.851654,-198.962067,34.927578,,,,,,2020,11,12,10,18,20,13,
1,41.181479,1.753640,-5.9,0.126,155.27,16,1,0.63,0.99,1.17,49.6,-223.937988,-0.854492,813.659668,15.212958,-35.103363,-19.072853,,-281.652924,-155.257217,34.909607,,,,,,2020,11,12,10,18,20,13,
2,41.181479,1.753640,-5.7,0.054,155.27,16,1,0.63,0.99,1.17,49.6,246.948242,11.291504,986.450195,-30.639704,-84.824127,-19.660316,,-459.11972,-257.795532,34.882648,,,,,,2020,11,12,10,18,20,13,
1,41.181479,1.753641,-5.7,0.1,155.27,16,1,0.63,0.99,1.17,49.6,59.265137,-35.583496,1062.438965,-22.544916,142.333466,-5.668007,,-322.066162,-193.919205,34.90062,,,,,,2020,11,12,10,18,21,13,
2,41.181479,1.753642,-5.8,0.266,155.27,16,1,0.63,0.99,1.17,49.6,-263.244629,-23.55957,867.1875,4.791205,-74.135345,-20.270668,,-185.012604,-167.023911,34.90062,,,,,,2020,11,12,10,18,21,13,
0,41.181479,1.753641,-5.8,0.1,155.27,16,1,0.63,0.99,1.17,49.6,98.266602,53.039551,971.191406,-18.928583,-93.86496,-20.713173,,-367.750671,-240.985977,34.897625,,,,,,2020,11,12,10,18,21,13,
3,41.181478,1.753641,-5.7,0.215,155.27,16,1,0.63,0.99,1.17,49.6,267.822266,65.063477,900.268555,48.789925,-103.462738,-23.505531,,-390.592957,-279.647949,34.906609,,,,,,2020,11,12,10,18,21,13,
0,41.181477,1.753641,-5.8,0.344,170.52,16,1,0.63,0.99,1.17,49.6,-337.524414,-169.372559,1109.49707,-17.868097,38.306671,-11.161171,,-193.79808,-155.257217,34.903614,,,,,,2020,11,12,10,18,22,13,
3,41.181477,1.753641,-5.9,0.079,172.93,16,1,0.63,0.99,1.17,49.6,-166.259766,-54.077148,1048.583984,38.39106,-101.967377,-20.896278,,-190.283875,-185.51442,34.906609,,,,,,2020,11,12,10,18,22,13,
1,41.181477,1.753641,-5.9,0.344,170.52,16,1,0.63,0.99,1.17,49.6,175.720215,134.033203,923.950195,77.598518,-118.485016,-24.131142,,-327.337463,-279.647949,34.882648,,,,,,2020,11,12,10,18,22,13,
2,41.181476,1.753641,-5.8,0.395,172.93,16,1,0.63,0.99,1.17,49.6,3.417969,-12.145996,1061.157227,-92.651421,142.341095,0.282921,,-281.652924,-219.133545,34.885643,,,,,,2020,11,12,10,18,22,13,
1,41.181477,1.753642,-5.6,0.332,172.93,16,1,0.63,0.99,1.17,49.6,-255.737305,-116.516113,977.661133,-8.651788,24.352507,-10.512672,,-114.728706,-187.195374,34.912601,,,,,,2020,11,12,10,18,23,13,
2,41.181477,1.753642,-5.6,0.07,172.93,16,1,0.63,0.99,1.17,49.6,157.531738,118.835449,1034.484863,42.144722,-96.718353,-20.110451,,-228.940018,-235.943115,34.888641,,,,,,2020,11,12,10,18,23,13,
0,41.181477,1.753642,-5.8,0.332,172.93,16,1,0.63,0.99,1.17,49.6,165.405273,85.693359,797.729492,-33.94323,99.959808,-4.706703,,-297.466797,-240.985977,34.90062,,,,,,2020,11,12,10,18,23,13,
3,41.181477,1.753642,-5.7,0.165,172.93,16,1,0.63,0.99,1.17,49.6,-29.11377,-65.856934,935.72998,-75.355583,84.716278,-2.921425,,-195.555176,-183.833466,34.891636,,,,,,2020,11,12,10,18,23,13,
0,41.181477,1.753642,-5.6,0.092,172.93,16,1,0.63,0.99,1.17,49.6,-11.291504,226.867676,1074.157715,56.632942,-23.651644,-15.921913,,-141.085159,-289.733704,34.90062,,,,,,2020,11,12,10,18,24,13,
3,41.181477,1.753643,-5.6,0.081,172.93,16,1,0.63,0.99,1.17,49.6,21.057129,201.599121,871.276855,100.532478,-24.002596,-19.156776,,-121.757095,-277.96701,34.888641,,,,,,2020,11,12,10,18,24,13,
1,41.181477,1.753642,-5.7,0.181,172.93,16,1,0.63,0.99,1.17,49.6,57.495117,-56.335449,967.468262,-169.807495,-4.417939,-4.638039,,-144.599365,-182.152512,34.912601,,,,,,2020,11,12,10,18,24,13,
2,41.181477,1.753642,-5.7,0.181,172.93,16,1,0.63,0.99,1.17,49.6,-73.425293,-179.80957,796.99707,94.45948,21.293119,-16.043983,,-104.186127,-163.661987,34.915596,,,,,,2020,11,12,10,18,24,13,
1,41.181477,1.753642,-5.9,0.029,172.93,16,1,0.63,0.99,1.17,49.6,9.521484,9.521484,1081.787109,135.131775,21.079496,-16.707741,,-81.343864,-209.047821,34.89463,,,,,,2020,11,12,10,18,25,13,
2,41.181478,1.753642,-5.9,0.105,172.93,16,1,0.63,0.99,1.17,49.6,-24.108887,143.188477,1009.58252,-107.01757,-45.250458,-9.078346,,-76.072571,-230.900238,34.891636,,,,,,2020,11,12,10,18,25,13,
0,41.181477,1.753642,-5.7,0.029,172.93,16,1,0.63,0.99,1.17,49.6,-29.052734,-172.729492,1137.023926,-141.975464,3.051238,-5.599342,,-95.400642,-195.600159,34.891636,,,,,,2020,11,12,10,18,25,13,
3,41.181478,1.753642,-5.9,0.166,172.93,16,1,0.63,0.99,1.17,49.6,58.47168,-250.366211,1015.869141,65.803474,34.903961,-12.42765,,-90.129349,-160.300079,34.90062,,,,,,2020,11,12,10,18,25,13,
0,41.181477,1.753643,-5.9,0.044,172.93,16,1,0.63,0.99,1.17,49.6,-101.928711,249.145508,924.133301,-46.66906,35.529572,-6.911598,,17.053574,-316.629028,34.897625,,,,,,2020,11,12,10,18,26,13,
3,41.181476,1.753644,-5.7,0.175,172.93,16,1,0.63,0.99,1.17,49.6,-30.761719,132.93457,840.270996,-120.483452,11.352019,-3.348671,,-7.545784,-239.305023,34.903614,,,,,,2020,11,12,10,18,26,13,
1,41.181477,1.753643,-5.8,0.044,172.93,16,1,0.63,0.99,1.17,49.6,34.484863,-222.717285,1002.197266,-77.743584,-101.67746,-13.015114,,-44.444824,-173.747726,34.906609,,,,,,2020,11,12,10,18,26,13,
2,41.181476,1.753643,-5.7,0.087,172.93,16,1,0.63,0.99,1.17,49.6,24.658203,85.083008,984.25293,128.150879,48.232513,-13.015114,,-70.801285,-222.495453,34.891636,,,,,,2020,11,12,10,18,26,13,
1,41.181476,1.753644,-5.6,0.248,172.93,16,1,0.63,0.99,1.17,49.6,-162.475586,311.584473,1010.559082,-35.484367,-0.420137,-7.483803,,24.08197,-303.181335,34.90062,,,,,,2020,11,12,10,18,27,13,
2,41.181476,1.753645,-5.6,0.147,172.93,16,1,0.63,0.99,1.17,49.6,161.743164,-275.45166,829.223633,-90.042168,-45.250458,-8.109413,,-76.072571,-156.938171,34.89463,,,,,,2020,11,12,10,18,27,13,
0,41.181476,1.753644,-5.6,0.248,172.93,16,1,0.63,0.99,1.17,49.6,94.360352,-167.724609,1033.203125,139.938293,12.130218,-15.250526,,-49.716118,-158.619125,34.891636,,,,,,2020,11,12,10,18,27,13,
3,41.181476,1.753644,-5.5,0.1,172.93,16,1,0.63,0.99,1.17,49.6,-127.990723,128.234863,1051.696777,198.554932,94.275909,-14.228188,,41.652924,-249.390762,34.891636,,,,,,2020,11,12,10,18,27,13,
0,41.181476,1.753645,-5.5,0.239,172.93,16,1,0.63,0.99,1.17,49.6,114.685059,-211.242676,1025.268555,-174.583496,-81.574005,-9.200417,,-33.902245,-170.385818,34.918591,,,,,,2020,11,12,10,18,28,13,
3,41.181476,1.753645,-5.4,0.316,172.93,16,1,0.63,0.99,1.17,49.6,80.627441,-334.838867,960.388184,-89.538628,-116.516632,-15.052162,,8.268097,-150.21434,34.909607,,,,,,2020,11,12,10,18,28,13,
1,41.181476,1.753645,-5.6,0.239,172.93,16,1,0.63,0.99,1.17,49.6,63.781738,-88.562012,828.979492,196.823059,94.062286,-16.3339,,2.996796,-182.152512,34.90062,,,,,,2020,11,12,10,18,28,13,
2,41.181476,1.753645,-5.4,0.281,172.93,16,1,0.63,0.99,1.17,49.6,-188.171387,344.665527,897.644043,-90.789848,9.459929,-8.284889,,117.208115,-348.5672,34.930573,,,,,,2020,11,12,10,18,28,13,
1,41.181476,1.753646,-5.4,0.198,172.93,16,1,0.63,0.99,1.17,49.6,-79.528809,-73.425293,1056.152344,-147.895874,-96.108002,-8.971535,,31.110352,-202.323975,34.912601,,,,,,2020,11,12,10,18,29,13,
2,41.181477,1.753646,-5.5,0.105,172.93,16,1,0.63,0.99,1.17,49.6,164.611816,-46.508789,1066.223145,121.154732,83.022552,-9.703957,,-18.088371,-172.066772,34.921585,,,,,,2020,11,12,10,18,29,13,
