timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-23 12:07:07.000,0,53.265606,-9.020287,5.2,0.09,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,12,7,7,28,
2022-03-23 12:08:37.000,0,53.26561,-9.020293,6.8,0.07,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,12,8,37,28,
2022-03-23 12:10:07.000,0,53.265614,-9.020293,8.1,0.03,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,12,10,7,29,
2022-03-23 12:11:36.000,0,53.265614,-9.020289,8.5,0.01,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,12,11,36,29,
2022-03-23 12:13:06.000,0,53.265617,-9.020298,9,0.12,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,12,13,6,29,
2022-03-23 12:14:35.000,0,53.265614,-9.020295,9,0.04,,16,,0.6,,,,,,,,,,,,,,,,,,,2022,3,23,12,14,35,29,
2022-03-23 12:16:05.000,0,53.26561,-9.020296,9.2,0.01,,16,,0.6,,,,,,,,,,,,,,,,,,,2022,3,23,12,16,5,29,
2022-03-23 12:17:34.000,0,53.265606,-9.020292,8.9,0.04,,15,,0.6,,,,,,,,,,,,,,,,,,,2022,3,23,12,17,34,28,
2022-03-23 12:19:04.000,0,53.265606,-9.020293,9.5,0.02,,16,,0.6,,,,,,,,,,,,,,,,,,,2022,3,23,12,19,4,28,
2022-03-23 12:20:33.000,0,53.265606,-9.020293,8.8,0.05,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,12,20,33,28,
2022-03-23 12:22:03.000,0,53.265606,-9.020293,9.7,0.07,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,12,22,3,28,
2022-03-23 12:23:33.000,0,53.26561,-9.020294,9.2,0.03,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,12,23,33,28,
2022-03-23 12:25:02.000,0,53.265606,-9.020298,9,0.03,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,12,25,2,28,
2022-03-23 12:26:32.000,0,53.265614,-9.020294,10.2,0.03,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,12,26,32,28,
2022-03-23 12:28:01.000,0,53.26561,-9.020293,9.4,0.04,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,12,28,1,28,
2022-03-23 12:29:31.000,0,53.265606,-9.020289,8.9,0.03,,16,,0.5,,,,,,,,,,,,,,,,,,,2022,3,23,12,29,31,28,
2022-03-23 12:31:00.000,0,53.265606,-9.020292,8.8,0.05,,16,,0.5,,,,,,,,,,,,,,,,,,,2022,3,23,12,31,0,28,
2022-03-23 12:32:30.000,0,53.265606,-9.020291,10,0.01,,16,,0.5,,,,,,,,,,,,,,,,,,,2022,3,23,12,32,30,27,
2022-03-23 12:33:59.000,0,53.265606,-9.020292,9.9,0.02,,16,,0.5,,,,,,,,,,,,,,,,,,,2022,3,23,12,33,59,27,
2022-03-23 12:35:29.000,0,53.265606,-9.020297,9.3,0.01,,16,,0.5,,,,,,,,,,,,,,,,,,,2022,3,23,12,35,29,27,
2022-03-23 12:36:58.000,0,53.26561,-9.020296,8.8,0.01,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,36,58,27,
2022-03-23 12:38:28.000,0,53.26561,-9.020292,7.2,0.01,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,38,28,27,
2022-03-23 12:39:58.000,0,53.26561,-9.020296,6.8,0,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,39,58,25,
2022-03-23 12:41:27.000,0,53.26561,-9.020284,5.9,0.04,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,41,27,25,
2022-03-23 12:42:57.000,0,53.265606,-9.020281,4.7,0.03,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,42,57,25,
2022-03-23 12:44:26.000,0,53.265602,-9.020289,5.9,0.02,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,44,26,25,
2022-03-23 12:45:56.000,0,53.26561,-9.020289,4.4,0.01,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,45,56,25,
2022-03-23 12:47:25.000,0,53.265602,-9.020294,5.2,0.03,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,47,25,23,
2022-03-23 12:48:55.000,0,53.265606,-9.020301,5.5,0.04,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,48,55,23,
2022-03-23 12:50:25.000,0,53.265598,-9.020304,3.8,0.05,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,50,25,23,
2022-03-23 12:51:54.000,0,53.265602,-9.020315,2.5,0.01,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,51,54,23,
2022-03-23 12:53:24.000,0,53.265602,-9.020311,2.3,0.02,,15,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,53,24,23,
2022-03-23 12:54:53.000,0,53.265602,-9.02031,2.7,0.06,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,54,53,23,
2022-03-23 12:56:23.000,0,53.265614,-9.020309,2.1,0.04,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,56,23,23,
2022-03-23 12:57:52.000,0,53.265606,-9.020304,1.6,0.05,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,12,57,52,23,
2022-03-23 12:59:22.000,0,53.265598,-9.020298,2.4,0.04,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,12,59,22,23,
2022-03-23 13:00:51.000,0,53.265602,-9.020297,1.6,0.04,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,13,0,51,23,
2022-03-23 13:02:21.000,0,53.265606,-9.020296,1.5,0.04,,16,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,13,2,21,23,
2022-03-23 13:03:51.000,0,53.265594,-9.020303,3.4,0.05,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,13,3,51,23,
2022-03-23 13:05:20.000,0,53.265598,-9.020297,2.6,0.05,,16,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,13,5,20,23,
2022-03-23 13:06:50.000,0,53.265598,-9.020295,3,0.02,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,13,6,50,23,
2022-03-23 13:08:19.000,0,53.265606,-9.020297,1.6,0.02,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,13,8,19,23,
2022-03-23 13:09:49.000,0,53.265602,-9.020296,2.7,0.02,,15,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,13,9,49,24,
2022-03-23 13:11:18.000,0,53.26561,-9.020296,2.7,0.02,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,11,18,24,
2022-03-23 13:12:48.000,0,53.265598,-9.020298,5,0.06,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,12,48,24,
2022-03-23 13:14:18.000,0,53.265602,-9.020297,5,0.06,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,14,18,24,
2022-03-23 13:15:47.000,0,53.265602,-9.02029,4,0.04,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,15,47,24,
2022-03-23 13:17:17.000,0,53.265606,-9.020294,3.1,0.08,,14,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,13,17,17,24,
2022-03-23 13:18:46.000,0,53.26561,-9.020312,3.3,0.06,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,18,46,24,
2022-03-23 13:20:16.000,0,53.265614,-9.020304,0.9,0.02,,14,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,13,20,16,24,
2022-03-23 13:21:45.000,0,53.265606,-9.0203,1.4,0.03,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,21,45,24,
2022-03-23 13:23:14.000,0,53.265598,-9.020297,2.9,0.07,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,23,14,24,
2022-03-23 13:24:44.000,0,53.265614,-9.020299,2.5,0.04,,14,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,13,24,44,24,
2022-03-23 13:26:13.000,0,53.265617,-9.02029,0.1,0.04,,13,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,26,13,24,
2022-03-23 13:27:43.000,0,53.265606,-9.020292,0.3,0.08,,13,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,13,27,43,24,
2022-03-23 13:29:12.000,0,53.26561,-9.020288,2.1,0.06,,14,,0.63,,,,,,,,,,,,,,,,,,,2022,3,23,13,29,12,24,
2022-03-23 13:30:42.000,0,53.265617,-9.020296,0.5,0.12,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,13,30,42,24,
2022-03-23 13:32:11.000,0,53.265617,-9.020293,-2.1,0.04,,13,,0.6,,,,,,,,,,,,,,,,,,,2022,3,23,13,32,11,24,
2022-03-23 13:33:41.000,0,53.26561,-9.02029,0,0.03,,13,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,33,41,24,
2022-03-23 13:35:10.000,0,53.265617,-9.020282,-1.2,0.04,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,13,35,10,24,
2022-03-23 13:36:39.000,0,53.265629,-9.020289,-4.8,0.05,,13,,0.71,,,,,,,,,,,,,,,,,,,2022,3,23,13,36,39,24,
2022-03-23 13:38:09.000,0,53.265614,-9.020288,0.4,0.05,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,13,38,9,24,
2022-03-23 13:39:38.000,0,53.265621,-9.02029,-1.3,0.04,,13,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,13,39,38,24,
2022-03-23 13:41:08.000,0,53.265621,-9.020292,-1.6,0.04,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,3,23,13,41,8,24,
2022-03-23 13:42:37.000,0,53.265621,-9.020275,-0.7,0.06,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,13,42,37,24,
2022-03-23 13:44:06.000,0,53.265617,-9.02028,-1.6,0.05,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,13,44,6,24,
2022-03-23 13:45:36.000,0,53.265625,-9.020291,-0.3,0.05,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,13,45,36,24,
2022-03-23 13:47:05.000,0,53.265625,-9.02029,-2.9,0.03,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,13,47,5,24,
2022-03-23 13:48:35.000,0,53.265625,-9.020282,0.5,0.08,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,13,48,35,24,
2022-03-23 13:50:04.000,0,53.265629,-9.02028,-2.6,0.01,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,3,23,13,50,4,24,
2022-03-23 13:51:33.000,0,53.265633,-9.020283,-1,0.06,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,13,51,33,24,
2022-03-23 13:53:03.000,0,53.265633,-9.02028,0,0,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,13,53,3,24,
2022-03-23 13:54:32.000,0,53.265636,-9.020271,-2.7,0.05,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,3,23,13,54,32,24,
2022-03-23 13:56:02.000,0,53.265636,-9.020254,-1.5,0.04,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,3,23,13,56,2,24,
2022-03-23 13:57:31.000,0,53.265633,-9.020249,-4.5,0.03,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,3,23,13,57,31,24,
2022-03-23 13:59:00.000,0,53.265636,-9.020256,-2.1,0.03,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,3,23,13,59,0,24,
2022-03-23 14:00:30.000,0,53.265636,-9.020255,-1.7,0.04,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,3,23,14,0,30,24,
2022-03-23 14:01:59.000,0,53.26564,-9.020258,-1,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,3,23,14,1,59,25,
2022-03-23 14:03:28.000,0,53.26564,-9.020262,-1,0.04,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,3,23,14,3,28,25,
2022-03-23 14:04:58.000,0,53.26564,-9.020255,-1.8,0.02,,11,,0.78,,,,,,,,,,,,,,,,,,,2022,3,23,14,4,58,25,
2022-03-23 14:06:27.000,0,53.26564,-9.020259,-0.2,0.02,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,3,23,14,6,27,25,
2022-03-23 14:07:57.000,0,53.265636,-9.020259,-0.3,0.01,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,14,7,57,25,
2022-03-23 14:09:26.000,0,53.265644,-9.02026,1.5,0.03,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,14,9,26,25,
2022-03-23 14:10:55.000,0,53.265648,-9.020241,-0.4,0.01,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,14,10,55,25,
2022-03-23 14:12:25.000,0,53.26564,-9.020247,1,0.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,14,12,25,25,
2022-03-23 14:13:54.000,0,53.26564,-9.02025,-1.1,0.27,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,14,13,54,25,
2022-03-23 14:15:23.000,0,53.265636,-9.020256,-0.7,0.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,14,15,23,25,
2022-03-23 14:16:53.000,0,53.265633,-9.02025,-1.3,0.04,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,14,16,53,25,
2022-03-23 14:18:22.000,0,53.265636,-9.020248,-1.1,0.05,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,14,18,22,25,
2022-03-23 14:19:52.000,0,53.26564,-9.02025,-1.9,0.06,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,14,19,52,25,
2022-03-23 14:21:21.000,0,53.265644,-9.020248,-0.2,0.07,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,14,21,21,25,
2022-03-23 14:22:51.000,0,53.265636,-9.020255,-0.7,0.1,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,14,22,51,25,
2022-03-23 14:24:20.000,0,53.265633,-9.020247,-1.9,0.03,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,14,24,20,25,
2022-03-23 14:25:49.000,0,53.265625,-9.020252,-1.3,0.07,,13,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,14,25,49,25,
2022-03-23 14:27:19.000,0,53.265633,-9.020248,-1.3,0.04,,13,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,14,27,19,25,
2022-03-23 14:28:48.000,0,53.265625,-9.020253,-1.3,0.04,,13,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,14,28,48,25,
2022-03-23 14:30:18.000,0,53.265629,-9.020242,-3.5,0.06,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,14,30,18,25,
2022-03-23 14:31:47.000,0,53.265633,-9.020247,-2.9,0.08,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,14,31,47,25,
2022-03-23 14:33:16.000,0,53.265629,-9.020247,-2.1,0.06,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,14,33,16,25,
2022-03-23 14:34:46.000,0,53.265629,-9.020248,-1,0.06,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,14,34,46,25,
2022-03-23 14:36:15.000,0,53.265633,-9.02026,-1.4,0.05,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,14,36,15,25,
2022-03-23 14:37:44.000,0,53.265633,-9.020246,-2.9,0.04,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,3,23,14,37,44,25,
2022-03-23 14:39:14.000,0,53.265636,-9.020237,-2.5,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,14,39,14,25,
2022-03-23 14:40:43.000,0,53.265636,-9.020242,-3.1,0.09,,13,,0.72,,,,,,,,,,,,,,,,,,,2022,3,23,14,40,43,25,
2022-03-23 14:42:13.000,0,53.265633,-9.020256,-0.9,0.14,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,14,42,13,25,
2022-03-23 14:43:42.000,0,53.265625,-9.020249,0.4,0.08,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,14,43,42,25,
2022-03-23 14:45:11.000,0,53.265629,-9.020253,-0.9,0.03,,11,,0.77,,,,,,,,,,,,,,,,,,,2022,3,23,14,45,11,25,
2022-03-23 14:46:41.000,0,53.265629,-9.020255,-1,0.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,14,46,41,26,
2022-03-23 14:48:10.000,0,53.265636,-9.020251,-1.4,0.09,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,14,48,10,26,
2022-03-23 14:49:39.000,0,53.265629,-9.020254,-0.8,0.04,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,3,23,14,49,39,26,
2022-03-23 14:51:09.000,0,53.265633,-9.020248,-1.7,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,14,51,9,26,
2022-03-23 14:52:38.000,0,53.265636,-9.020239,-3.9,0.09,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,14,52,38,26,
2022-03-23 14:54:08.000,0,53.265629,-9.020269,0.1,0.06,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,14,54,8,26,
2022-03-23 14:55:37.000,0,53.265633,-9.020265,-1.2,0.06,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,14,55,37,26,
2022-03-23 14:57:06.000,0,53.265633,-9.020256,-1.7,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,14,57,6,26,
2022-03-23 14:58:36.000,0,53.265636,-9.020264,-1.7,0,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,14,58,36,26,
2022-03-23 15:00:05.000,0,53.265636,-9.020267,-1.8,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,15,0,5,26,
2022-03-23 15:01:34.000,0,53.265648,-9.020269,-2.7,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,15,1,34,26,
2022-03-23 15:03:03.000,0,53.265656,-9.020271,-5.6,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,15,3,3,26,
2022-03-23 15:04:33.000,0,53.265652,-9.020276,-4.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,15,4,33,26,
2022-03-23 15:06:02.000,0,53.265652,-9.020275,-3.9,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,15,6,2,26,
2022-03-23 15:07:31.000,0,53.265652,-9.020274,-4.5,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,15,7,31,26,
2022-03-23 15:09:01.000,0,53.265652,-9.020264,-4.1,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,15,9,1,25,
2022-03-23 15:10:30.000,0,53.265656,-9.020267,-4.8,0.04,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,15,10,30,25,
2022-03-23 15:11:59.000,0,53.265648,-9.020278,-1.2,0.04,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,15,11,59,25,
2022-03-23 15:13:28.000,0,53.265652,-9.02028,-1.3,0.02,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,15,13,28,25,
2022-03-23 15:14:58.000,0,53.265648,-9.020282,-1,0.01,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,15,14,58,25,
2022-03-23 15:16:27.000,0,53.265648,-9.020285,0.4,0.06,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,15,16,27,25,
2022-03-23 15:17:56.000,0,53.265644,-9.02028,-0.8,0.02,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,15,17,56,25,
2022-03-23 15:19:25.000,0,53.265644,-9.020272,-1,0.01,,13,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,15,19,25,25,
2022-03-23 15:20:55.000,0,53.265648,-9.020279,-0.2,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,15,20,55,25,
2022-03-23 15:22:24.000,0,53.265648,-9.02028,-0.2,0.01,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,15,22,24,25,
2022-03-23 15:23:53.000,0,53.26564,-9.020278,0.7,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,15,23,53,25,
2022-03-23 15:25:22.000,0,53.265652,-9.020287,-0.3,0.03,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,15,25,22,25,
2022-03-23 15:26:51.000,0,53.265652,-9.020288,0,0.01,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,15,26,51,25,
2022-03-23 15:28:21.000,0,53.265656,-9.02029,2,0.01,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,15,28,21,25,
2022-03-23 15:29:50.000,0,53.265656,-9.020286,1.3,0,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,15,29,50,25,
2022-03-23 15:31:19.000,0,53.265656,-9.020299,1.5,0.01,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,15,31,19,25,
2022-03-23 15:32:48.000,0,53.265663,-9.020304,1.3,0.04,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,15,32,48,25,
2022-03-23 15:34:17.000,0,53.265659,-9.020308,0.6,0.06,,14,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,15,34,17,25,
2022-03-23 15:35:47.000,0,53.265656,-9.0203,1.7,0.01,,14,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,15,35,47,25,
2022-03-23 15:37:16.000,0,53.265659,-9.020306,0.1,0.01,,15,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,15,37,16,25,
2022-03-23 15:38:45.000,0,53.265656,-9.020313,0.3,0.02,,15,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,15,38,45,25,
2022-03-23 15:40:14.000,0,53.265652,-9.020305,-0.8,0.03,,15,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,15,40,14,25,
2022-03-23 15:41:43.000,0,53.265648,-9.020319,-0.6,0.04,,15,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,15,41,43,25,
2022-03-23 15:43:13.000,0,53.265648,-9.020308,0.6,0.01,,15,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,15,43,13,25,
2022-03-23 15:44:42.000,0,53.265648,-9.0203,0.8,0.04,,15,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,15,44,42,25,
2022-03-23 15:46:11.000,0,53.265648,-9.020296,0.1,0.01,,15,,0.64,,,,,,,,,,,,,,,,,,,2022,3,23,15,46,11,25,
2022-03-23 15:47:40.000,0,53.265636,-9.020292,-1,0.01,,14,,0.65,,,,,,,,,,,,,,,,,,,2022,3,23,15,47,40,25,
2022-03-23 15:49:09.000,0,53.265636,-9.020297,-1.4,0.08,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,15,49,9,25,
2022-03-23 15:50:39.000,0,53.265633,-9.020301,1.1,0.04,,16,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,15,50,39,25,
2022-03-23 15:52:08.000,0,53.265633,-9.020299,0.9,0.02,,16,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,15,52,8,25,
2022-03-23 15:53:37.000,0,53.265633,-9.020299,1.8,0.03,,16,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,15,53,37,24,
2022-03-23 15:55:06.000,0,53.265633,-9.020304,1.5,0.01,,16,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,15,55,6,24,
2022-03-23 15:56:36.000,0,53.265629,-9.020307,1.6,0.05,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,15,56,36,24,
2022-03-23 15:58:05.000,0,53.265633,-9.020303,2.3,0.03,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,15,58,5,24,
2022-03-23 15:59:34.000,0,53.265629,-9.020313,2.4,0.01,,15,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,15,59,34,24,
2022-03-23 16:01:04.000,0,53.265629,-9.020315,3.3,0.02,,15,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,16,1,4,24,
2022-03-23 16:02:33.000,0,53.265629,-9.020307,2.6,0.03,,15,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,16,2,33,24,
2022-03-23 16:04:02.000,0,53.265625,-9.020309,2.3,0.01,,15,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,16,4,2,24,
2022-03-23 16:05:32.000,0,53.265633,-9.02031,1.2,0.02,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,5,32,24,
2022-03-23 16:07:01.000,0,53.265629,-9.020308,1.3,0.02,,14,,0.62,,,,,,,,,,,,,,,,,,,2022,3,23,16,7,1,24,
2022-03-23 16:08:30.000,0,53.265625,-9.020308,2.2,0.02,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,8,30,25,
2022-03-23 16:09:59.000,0,53.265621,-9.020319,2.9,0.01,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,9,59,25,
2022-03-23 16:11:29.000,0,53.265617,-9.020321,3.3,0.03,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,11,29,25,
2022-03-23 16:12:58.000,0,53.265621,-9.020315,2.7,0.03,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,12,58,25,
2022-03-23 16:14:27.000,0,53.265625,-9.020314,3.1,0.04,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,14,27,25,
2022-03-23 16:15:57.000,0,53.265621,-9.020321,4.2,0.03,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,15,57,25,
2022-03-23 16:17:26.000,0,53.265617,-9.020323,3.7,0.01,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,17,26,25,
2022-03-23 16:18:55.000,0,53.265617,-9.020329,3.2,0.02,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,18,55,25,
2022-03-23 16:20:25.000,0,53.265617,-9.020318,3.4,0.05,,14,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,16,20,25,25,
2022-03-23 16:21:54.000,0,53.265617,-9.020316,3.4,0.04,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,21,54,25,
2022-03-23 16:23:24.000,0,53.265614,-9.020317,3.3,0.02,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,23,24,27,
2022-03-23 16:24:53.000,0,53.265614,-9.020313,4.8,0.04,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,24,53,27,
2022-03-23 16:26:22.000,0,53.26561,-9.020323,4.3,0.03,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,26,22,27,
2022-03-23 16:27:52.000,0,53.265614,-9.020317,4.1,0.1,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,27,52,27,
2022-03-23 16:29:21.000,0,53.265614,-9.020319,2.7,0.01,,15,,0.59,,,,,,,,,,,,,,,,,,,2022,3,23,16,29,21,27,
