record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.103035,-8.518976,10.6,6.33,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,54,,
,37.10281,-8.518728,9.8,6.38,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,59,,
,37.102585,-8.518471,10,6.45,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,4,,
,37.102325,-8.518199,6.9,6.67,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,9,,
,37.102043,-8.51792,0,6.89,,20,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,14,,
,37.101658,-8.517331,2.7,9.91,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,19,,
,37.101288,-8.516975,5,9.93,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,24,,
,37.100937,-8.516627,6.2,9.97,,20,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,29,,
,37.10059,-8.516257,5.9,9.99,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,34,,
,37.100266,-8.515855,6.1,10.03,,20,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,39,,
,37.099964,-8.515413,6.8,10.08,,20,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,44,,
,37.099678,-8.514945,8.4,10.16,,20,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,49,,
,37.098942,-8.513932,9.1,0.01,,20,,2.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,2,,
,37.098923,-8.513924,9.2,0.1,,18,,1.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,7,,
,37.098862,-8.513912,5,0.29,,17,,4.16,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,12,,
,37.09848,-8.512149,4.1,8.32,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,17,,
,37.098366,-8.511795,4.5,6.58,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,22,,
,37.098232,-8.511555,4.5,5.73,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,27,,
,37.098133,-8.511366,2.4,5.03,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,32,,
,37.09798,-8.511234,7.3,4.68,,20,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,37,,
,37.097752,-8.511109,20.3,4.78,,20,,1.37,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,42,,
,37.09758,-8.511558,9.2,3.27,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,47,,
,37.0975,-8.511765,9,3.79,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,52,,
,37.097458,-8.511944,8.6,3.87,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,56,,
,37.097443,-8.51217,8.1,3.88,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,1,,
,37.097466,-8.512413,5.6,3.94,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,6,,
,37.097481,-8.512649,4.6,3.98,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,11,,
,37.097488,-8.512836,4.6,4.01,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,15,,
,37.097511,-8.513119,4.4,4.03,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,21,,
,37.097523,-8.51335,3.2,4.03,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,26,,
,37.097527,-8.513509,2.3,3.93,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,30,,
,37.097515,-8.513736,4.2,3.81,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,36,,
,37.097473,-8.513893,4,3.67,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,41,,
,37.097454,-8.514017,-2,3.59,,19,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,45,,
,37.097321,-8.513595,3.6,2.43,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,51,,
,37.097305,-8.513451,2.2,2.86,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,55,,
,37.097275,-8.513232,2.6,2.95,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,1,,
,37.09724,-8.513107,3.6,2.69,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,6,,
,37.097218,-8.513016,4.5,2.4,,19,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,11,,
,37.097206,-8.512939,2.6,2.17,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,16,,
,37.097191,-8.512892,4.8,1.95,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,21,,
,37.09716,-8.512875,1.5,1.7,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,26,,
,37.09716,-8.512895,-1,1.36,,20,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,31,,
,37.097164,-8.512965,-3.8,0.97,,20,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,35,,
,37.097172,-8.51332,-0.7,2.76,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,40,,
,37.09726,-8.513456,0.3,2.88,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,45,,
,37.097351,-8.513583,1.1,2.93,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,50,,
,37.097416,-8.513729,2.6,2.91,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,55,,
,37.097466,-8.513891,3.2,2.91,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,0,,
,37.097481,-8.514062,4.3,2.85,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,5,,
,37.097473,-8.51422,4.4,2.77,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,10,,
,37.097401,-8.514378,6,2.65,,20,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,15,,
,37.097019,-8.514564,8.3,3.94,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,20,,
,37.096844,-8.514628,5.9,3.9,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,25,,
,37.09668,-8.514655,6.6,3.7,,19,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,30,,
,37.096546,-8.514672,6.7,3.41,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,35,,
,37.096439,-8.514705,7.5,3.08,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,40,,
,37.096348,-8.514735,9.4,2.84,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,45,,
,37.096283,-8.51474,13.1,2.58,,20,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,50,,
,37.096264,-8.514717,16,2.28,,20,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,54,,
,37.096287,-8.514673,16,1.81,,20,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,0,,
,37.096279,-8.514644,16,1.63,,20,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,4,,
,37.096256,-8.514609,15.2,1.51,,20,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,9,,
,37.096237,-8.514581,11.9,1.42,,20,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,14,,
,37.096199,-8.51455,9.4,1.39,,20,,1.01,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,19,,
,37.096146,-8.51452,8.9,1.4,,20,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,24,,
,37.096035,-8.514462,8.3,1.55,,20,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,29,,
,37.095806,-8.514054,8.6,7.57,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,34,,
,37.095497,-8.513821,9.1,7.79,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,39,,
,37.095177,-8.513599,8.7,7.91,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,44,,
,37.094856,-8.513406,8.4,7.91,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,49,,
,37.094513,-8.513253,8.5,7.94,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,54,,
,37.094166,-8.513125,7.4,7.98,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,59,,
,37.09383,-8.512994,7,7.97,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,4,,
,37.093487,-8.512867,6.5,7.96,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,9,,
,37.093136,-8.512743,6.9,7.98,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,14,,
,37.092796,-8.512609,6.9,7.97,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,19,,
,37.092464,-8.512467,6.5,7.93,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,24,,
,37.09219,-8.512347,5.4,7.69,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,29,,
,37.091923,-8.512223,4.5,7.5,,20,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,34,,
,37.091976,-8.512124,6,4.5,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,38,,
,37.091904,-8.511914,7.8,4.29,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,43,,
,37.091877,-8.51169,6.9,4.09,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,48,,
,37.091835,-8.511449,7,4.19,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,53,,
,37.091709,-8.511272,8.9,4.13,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,58,,
,37.091599,-8.511149,11.8,3.8,,20,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,3,,
,37.091499,-8.511533,5.6,3.72,,18,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,8,,
,37.091549,-8.511754,5.5,3.7,,19,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,13,,
,37.091625,-8.511974,6.7,4.08,,19,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,18,,
,37.091717,-8.512217,5.9,4.29,,19,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,23,,
,37.091778,-8.512422,5.7,4.08,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,28,,
,37.091831,-8.512656,6.4,4.15,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,33,,
,37.091866,-8.51288,6.9,4.11,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,38,,
,37.091915,-8.513097,7,4.09,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,43,,
,37.091984,-8.513305,7.2,4.07,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,48,,
,37.09206,-8.513486,7.5,3.98,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,53,,
,37.092155,-8.513635,9.8,3.86,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,58,,
,37.092247,-8.513723,9.3,3.73,,20,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,2,,
,37.092487,-8.51352,8.7,3.28,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,7,,
,37.092587,-8.513355,8.9,3.13,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,12,,
,37.092606,-8.513182,8.9,2.85,,19,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,17,,
,37.092545,-8.513054,12.8,2.36,,20,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,22,,
,37.092472,-8.512964,17.6,2.04,,20,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,27,,
,37.092403,-8.512907,21.3,1.8,,20,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,32,,
,37.092361,-8.512884,20.3,1.54,,20,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,37,,
,37.092335,-8.512842,19.4,1.41,,20,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,42,,
,37.092312,-8.512829,16.9,1.25,,20,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,47,,
,37.092312,-8.512847,14.6,1,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,52,,
,37.092304,-8.512909,14.4,0.71,,20,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,57,,
,37.092342,-8.513193,8,2.63,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,2,,
,37.092472,-8.513267,5.5,3.12,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,7,,
,37.092587,-8.513323,3.3,3.28,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,11,,
,37.092731,-8.513406,2.1,3.42,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,16,,
,37.092911,-8.513528,2.8,3.59,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,22,,
,37.09306,-8.513648,1.9,3.67,,21,,0.47,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,27,,
,37.093166,-8.513745,-0.6,3.65,,21,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,31,,
,37.093292,-8.513885,-0.4,3.66,,21,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,36,,
,37.093376,-8.514054,1.2,3.55,,21,,0.47,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,41,,
,37.093407,-8.514236,7,3.35,,21,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,46,,
,37.093243,-8.514473,6.8,2.78,,21,,0.47,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,51,,
,37.093166,-8.514548,9.6,2.17,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,56,,
,37.093098,-8.514609,9.1,1.9,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,1,,
,37.093048,-8.514664,8.9,1.72,,19,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,6,,
,37.092999,-8.51475,7.7,1.77,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,11,,
,37.092945,-8.514865,5.4,1.93,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,16,,
,37.092888,-8.514978,4.8,2.04,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,21,,
,37.092842,-8.515097,5.8,2.09,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,26,,
,37.092819,-8.515187,6.7,2.07,,21,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,30,,
,37.092819,-8.51532,8.5,1.95,,20,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,36,,
,37.092827,-8.515416,9.9,1.85,,20,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,41,,
,37.09285,-8.515486,8.6,1.69,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,46,,
,37.092899,-8.515506,5.4,1.48,,20,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,50,,
,37.093178,-8.515423,7.9,2.53,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,56,,
,37.093212,-8.515346,8,2.25,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,0,,
,37.093227,-8.515224,8.2,1.95,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,6,,
,37.093227,-8.515152,7.8,1.8,,19,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,10,,
,37.093231,-8.515053,7.4,1.83,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,15,,
,37.093266,-8.514915,8.3,2.06,,19,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,20,,
,37.093346,-8.514806,6.2,2.06,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,25,,
,37.093445,-8.514753,6.1,1.96,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,30,,
,37.093674,-8.514911,9.4,3.69,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,35,,
,37.0938,-8.515024,6.7,3.88,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,39,,
,37.093979,-8.515191,4.9,3.93,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,45,,
,37.094116,-8.515355,4.7,3.95,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,50,,
,37.094234,-8.515534,4.9,4,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,55,,
,37.094345,-8.515727,4.4,4.02,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,0,,
,37.094429,-8.51594,4.3,3.99,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,5,,
,37.094494,-8.516164,5.3,3.99,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,10,,
,37.094543,-8.516352,5.3,3.82,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,15,,
,37.09457,-8.516521,6.8,3.63,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,20,,
,37.094589,-8.516708,7,3.54,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,25,,
,37.094601,-8.516886,6.7,3.46,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,30,,
,37.09462,-8.517024,5.6,3.31,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,35,,
,37.094624,-8.517115,8.8,3.17,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,39,,
,37.094627,-8.51722,10.9,3.01,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,44,,
,37.094639,-8.517337,12.1,2.91,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,49,,
,37.09465,-8.517489,11.5,2.9,,20,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,54,,
,37.094658,-8.517657,13.1,2.9,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,59,,
,37.09465,-8.517822,16.4,2.9,,20,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,4,,
,37.094643,-8.517991,17.8,2.9,,20,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,9,,
,37.094643,-8.51814,16.7,2.87,,20,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,14,,
,37.094631,-8.51827,16.2,2.81,,20,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,19,,
,37.094608,-8.518391,15.2,2.75,,20,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,24,,
,37.094601,-8.518512,14.1,2.7,,20,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,29,,
,37.094597,-8.518629,12.7,2.66,,20,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,34,,
,37.094593,-8.518757,10,2.63,,20,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,39,,
,37.094589,-8.518892,9.3,2.62,,20,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,44,,
,37.094582,-8.519031,8.5,2.61,,20,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,49,,
,37.094574,-8.519172,8.2,2.61,,20,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,54,,
,37.094566,-8.519255,8.1,2.6,,20,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,57,,
,37.094555,-8.519421,8.4,2.59,,20,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,3,,
,37.094563,-8.519548,8.8,2.58,,20,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,8,,
,37.094578,-8.519663,9.1,2.55,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,13,,
,37.094608,-8.519773,8.8,2.53,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,18,,
,37.09478,-8.519753,8.7,4.17,,20,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,23,,
,37.094971,-8.519794,6.6,4.17,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,28,,
,37.095154,-8.519855,4.8,4.12,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,33,,
,37.095329,-8.519921,4.3,4.11,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,38,,
,37.09549,-8.520006,4.6,4.05,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,43,,
,37.095638,-8.520113,2.8,3.99,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,48,,
,37.095764,-8.52024,0,3.88,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,53,,
,37.095882,-8.520395,-3.6,3.83,,20,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,58,,
,37.095871,-8.520823,2,5.12,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,3,,
,37.095909,-8.521116,3,5.09,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,8,,
,37.095928,-8.521405,5.3,5.09,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,13,,
,37.095932,-8.521688,6,5.08,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,18,,
,37.095928,-8.521918,6.1,5.1,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,22,,
,37.095936,-8.522208,6.4,5.12,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,27,,
,37.095943,-8.522498,6.3,5.12,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,32,,
,37.095963,-8.522784,6.4,5.11,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,37,,
,37.095993,-8.523076,7.9,5.13,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,42,,
,37.096043,-8.523361,10.3,5.13,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,47,,
,37.096107,-8.523632,14.7,5.1,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,52,,
,37.096184,-8.523897,18.7,5.08,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,57,,
,37.096268,-8.524171,22.7,5.09,,20,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,2,,
,37.096355,-8.524444,25.8,5.09,,20,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,7,,
,37.096428,-8.524692,28.7,5.03,,20,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,12,,
,37.096508,-8.524889,26.8,4.91,,20,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,17,,
,37.096764,-8.52484,13.3,2.39,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,22,,
,37.096817,-8.524925,8,2.03,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,27,,
,37.096867,-8.52498,7.4,1.7,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,32,,
,37.096939,-8.525013,2.8,1.7,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,37,,
,37.097069,-8.525064,1.2,2.13,,20,,0.48,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,42,,
,37.09724,-8.525131,-1.8,2.58,,20,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,47,,
,37.097439,-8.525229,-3.7,3.03,,20,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,52,,
,37.097637,-8.525338,-5.9,3.33,,20,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,57,,
,37.097828,-8.525448,-9.9,3.51,,20,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,2,,
,37.097984,-8.525525,-12.2,3.62,,20,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,6,,
,37.098198,-8.525608,-14.4,3.75,,20,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,11,,
,37.098404,-8.525703,-16.4,3.85,,20,,1.21,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,16,,
,37.098602,-8.525805,-16.7,3.92,,20,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,21,,
,37.098804,-8.525919,-14.9,4,,20,,1.47,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,26,,
,37.09901,-8.526045,-14.8,4.09,,19,,1.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,31,,
,37.099228,-8.526194,-14.4,4.21,,18,,1.4,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,36,,
,37.100922,-8.526704,4,4.3,,18,,0.73,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,41,,
,37.10128,-8.526889,3.2,4.48,,17,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,46,,
,37.102379,-8.527707,6.1,10.23,,20,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,58,,
,37.102592,-8.527922,6.2,8.75,,20,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,2,,
,37.102764,-8.528108,4.5,6.74,,20,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,7,,
,37.10289,-8.52826,6.1,5.64,,20,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,12,,
,37.10297,-8.528429,6,4.96,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,17,,
,37.103012,-8.52862,7.8,4.44,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,22,,
,37.102783,-8.528678,4.8,2.54,,19,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,27,,
,37.102684,-8.528718,4.7,2.21,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,32,,
,37.102612,-8.528728,3.4,1.79,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,37,,
,37.102562,-8.528717,2.3,1.4,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,42,,
,37.102551,-8.528699,0.8,0.82,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,47,,
,37.102558,-8.528691,-0.2,0.51,,20,,0.49,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,52,,
