record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.097767,-8.531012,8.8,0.13,,10,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,38,,
,37.097763,-8.531012,8.6,0.29,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,43,,
,37.097752,-8.531002,8.4,0.26,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,48,,
,37.097748,-8.531005,7.9,0.28,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,53,,
,37.097733,-8.531005,8.7,0.28,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,58,,
,37.097721,-8.531006,9.6,0.12,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,3,,
,37.097717,-8.531012,10.3,0.32,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,8,,
,37.097713,-8.53101,11.5,0.11,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,13,,
,37.097725,-8.530997,10.5,0.17,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,18,,
,37.097721,-8.530982,10.3,0.35,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,23,,
,37.097725,-8.530975,9.6,0.18,,10,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,28,,
,37.09771,-8.530969,11,0.57,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,33,,
,37.097702,-8.530956,10.5,0.16,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,38,,
,37.097694,-8.530951,10.4,0.23,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,42,,
,37.097679,-8.530943,11.3,0.31,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,47,,
,37.097672,-8.530939,11,0.21,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,52,,
,37.09766,-8.530931,10.5,0.44,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,57,,
,37.097649,-8.530914,9.7,0.13,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,2,,
,37.097649,-8.530914,9.3,0.28,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,7,,
,37.097641,-8.530907,8.5,0.24,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,12,,
,37.097637,-8.530904,8.7,0.03,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,17,,
,37.097633,-8.530899,7.6,0.38,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,22,,
,37.09763,-8.530897,8.3,0.13,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,27,,
,37.097618,-8.530898,8.2,0.49,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,32,,
,37.09761,-8.530897,8.4,0.57,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,37,,
,37.097607,-8.530887,10.1,0.4,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,42,,
,37.097591,-8.53088,9.7,0.34,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,47,,
,37.097591,-8.53088,8.6,0.26,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,52,,
,37.097588,-8.530877,7.5,0.26,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,56,,
,37.097584,-8.530875,7.3,0.12,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,1,,
,37.097572,-8.530877,7.5,0.16,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,6,,
,37.097569,-8.530882,7.9,0.14,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,11,,
,37.097561,-8.530885,7.8,0.06,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,16,,
,37.097549,-8.530876,7.6,0.48,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,21,,
,37.097538,-8.530867,7.4,0.37,,10,,1.06,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,26,,
,37.09753,-8.530866,7.1,0.33,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,31,,
,37.097519,-8.530866,7.2,0.48,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,36,,
,37.097511,-8.530852,7.1,0.36,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,41,,
,37.0975,-8.530847,6.2,0.96,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,46,,
,37.097492,-8.530849,5.8,0.27,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,51,,
,37.097481,-8.530841,6.3,0.21,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,56,,
,37.097477,-8.530833,6.2,0.18,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,1,,
,37.097477,-8.530827,5.2,0.24,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,6,,
,37.097477,-8.530824,4.1,0.36,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,11,,
,37.097477,-8.530813,2.4,0.25,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,16,,
,37.097473,-8.53081,2.6,0.15,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,20,,
,37.097469,-8.530802,2.4,0.12,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,25,,
,37.097462,-8.530805,2.6,0.32,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,30,,
,37.097462,-8.530808,2.6,0.12,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,35,,
,37.097458,-8.530799,3.2,0.2,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,40,,
,37.097446,-8.530799,4.1,0.15,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,45,,
,37.097446,-8.530792,3.8,0.49,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,50,,
,37.097431,-8.530792,5.5,0.23,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,55,,
,37.09742,-8.53079,6.2,0.29,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,0,,
,37.097416,-8.530782,6.2,0.27,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,5,,
,37.097412,-8.530766,5.8,0.61,,10,,1.13,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,10,,
,37.097408,-8.530763,5.3,0.38,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,15,,
,37.097397,-8.530753,4.7,0.39,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,20,,
,37.097385,-8.530765,5.2,0.86,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,25,,
,37.097397,-8.530753,5,0.4,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,30,,
,37.097397,-8.530752,3.9,0.24,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,35,,
,37.097393,-8.530751,4.3,0.15,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,39,,
,37.097385,-8.53074,5.2,0.17,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,44,,
,37.097382,-8.530725,6.1,0.35,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,49,,
,37.097382,-8.530726,5.6,0.06,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,54,,
,37.097374,-8.530727,7.8,0.34,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,59,,
,37.097359,-8.530713,8.3,0.56,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,4,,
,37.097355,-8.530696,7.5,0.14,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,9,,
,37.097351,-8.530686,6.4,0.47,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,14,,
,37.09734,-8.530677,7.2,0.31,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,19,,
,37.097332,-8.530678,7.3,0.2,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,24,,
,37.097332,-8.530674,5.6,0.07,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,29,,
,37.097328,-8.530684,5.2,0.23,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,34,,
,37.097328,-8.530679,4,0.21,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,39,,
,37.097317,-8.530674,4.3,0.36,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,44,,
,37.097305,-8.530662,3.9,1.28,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,49,,
,37.097298,-8.530662,4.5,0.51,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,54,,
,37.097294,-8.53066,5,0.13,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,58,,
,37.097294,-8.530656,4.8,0.17,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,3,,
,37.09729,-8.530649,4.1,0.33,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,8,,
,37.097282,-8.530645,5.9,0.22,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,13,,
,37.097282,-8.53064,6.3,0.28,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,18,,
,37.097271,-8.530634,7.2,0.3,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,23,,
,37.09726,-8.530633,7.8,0.21,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,28,,
,37.097275,-8.530596,7.3,0.21,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,33,,
,37.097267,-8.530593,7.4,0.29,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,38,,
,37.09726,-8.530589,7.5,0.4,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,43,,
,37.097256,-8.530582,7.4,0.21,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,48,,
,37.09724,-8.530587,6.2,0.41,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,58,,
,37.097233,-8.530578,6.9,0.17,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,3,,
,37.097229,-8.530567,6.9,0.27,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,8,,
,37.097221,-8.530561,7.5,0.28,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,13,,
,37.097206,-8.53055,6.3,0.41,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,22,,
,37.097206,-8.530541,5.1,0.25,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,27,,
,37.097206,-8.530539,5.2,0.53,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,32,,
,37.097202,-8.53053,4.6,0.68,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,37,,
,37.097191,-8.530523,4.2,0.44,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,42,,
,37.097176,-8.530526,5.4,0.59,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,47,,
,37.097157,-8.530525,6.2,0.42,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,52,,
,37.097149,-8.530527,6.3,0.28,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,57,,
,37.097153,-8.530532,6.7,0.3,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,2,,
,37.097149,-8.530523,6.1,0.34,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,7,,
,37.097145,-8.53052,6.4,0.57,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,12,,
,37.097137,-8.530515,6.3,0.54,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,17,,
,37.09713,-8.530505,5.5,0.18,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,22,,
,37.097122,-8.530496,6.8,0.26,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,27,,
,37.097118,-8.530491,5.7,0.22,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,32,,
,37.097095,-8.530491,6,0.22,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,36,,
,37.097095,-8.530487,5.6,0.17,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,41,,
,37.097084,-8.530481,5,0.44,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,46,,
,37.097084,-8.530481,5.3,0.08,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,48,51,,
,37.097076,-8.530466,4.5,0.26,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,1,,
,37.097065,-8.530464,5.3,0.33,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,6,,
,37.097057,-8.530463,5.4,0.38,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,11,,
,37.097061,-8.530452,5.3,0.09,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,16,,
,37.097057,-8.530445,5.5,0.34,,11,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,21,,
,37.097038,-8.530439,7.6,0.24,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,26,,
,37.097038,-8.530426,7,0.34,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,31,,
,37.097038,-8.530409,7.7,0.44,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,36,,
,37.097023,-8.530405,7.5,0.39,,10,,1.09,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,41,,
,37.097015,-8.530405,6.9,0.13,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,46,,
,37.097019,-8.530398,5.7,0.27,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,50,,
,37.097012,-8.530394,5.4,0.59,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,49,55,,
,37.097,-8.530383,6.2,0.17,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,50,0,,
,37.096996,-8.530375,6.2,0.14,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,9,11,50,5,,
,37.096989,-8.53036,6.2,0.16,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,50,10,,
,37.096985,-8.530354,6.2,0.39,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,50,15,,
,37.096977,-8.530346,5.9,0.39,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,50,20,,
,37.096966,-8.530333,6.4,0.18,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,50,25,,
,37.096954,-8.530334,6.3,0.44,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,50,30,,
,37.096951,-8.530329,6.3,0.29,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,50,35,,
,37.096947,-8.530325,6.4,0.19,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,50,40,,
,37.096947,-8.530311,6,0.12,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,50,50,,
,37.096939,-8.530303,5.7,0.19,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,50,55,,
,37.096935,-8.530294,5.1,0.31,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,51,0,,
,37.096935,-8.53029,4.9,0.07,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,51,4,,
,37.096928,-8.530284,4.7,0.33,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,51,9,,
,37.096909,-8.530272,5.3,0.3,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,51,19,,
,37.096893,-8.530266,5.1,0.26,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,51,24,,
,37.096889,-8.530254,4.6,0.31,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,51,29,,
,37.096889,-8.530248,4.2,0.22,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,51,34,,
,37.096878,-8.530233,4.3,0.16,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,51,39,,
,37.096878,-8.53023,5.6,0.12,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,51,44,,
,37.09687,-8.530231,5.2,0.41,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,51,49,,
,37.09687,-8.530224,4,0.2,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,51,54,,
,37.09687,-8.53022,3.9,0.24,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,51,59,,
,37.096859,-8.530215,4,0.41,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,52,4,,
,37.096859,-8.530202,4.2,0.09,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,52,9,,
,37.096851,-8.530195,3.7,0.16,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,52,14,,
,37.096848,-8.530195,3.7,0.24,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,52,19,,
,37.096832,-8.530202,2.9,0.23,,11,,0.86,,,,,,,,,,,,,,,,,,,2019,7,9,11,52,24,,
,37.096825,-8.530192,3.2,0.28,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,52,28,,
,37.096802,-8.53016,3.2,1.1,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,52,33,,
,37.096798,-8.530152,3.5,0.31,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,52,38,,
,37.096798,-8.530136,3.3,0.44,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,52,43,,
,37.09679,-8.530139,4,0.26,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,52,48,,
,37.096783,-8.530137,3.9,0.68,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,52,53,,
,37.096779,-8.53013,3.8,0.58,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,52,58,,
,37.096771,-8.530126,7,0.33,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,53,3,,
,37.096767,-8.530123,7.5,0.15,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,53,8,,
,37.09676,-8.530121,8.2,0.33,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,53,13,,
,37.09676,-8.530128,6.6,0.22,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,53,18,,
,37.096756,-8.530128,7.4,0.47,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,53,23,,
,37.096752,-8.530123,7.4,0.32,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,53,28,,
,37.096741,-8.530113,7.6,0.34,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,53,33,,
,37.096729,-8.530095,7.3,0.33,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,53,38,,
,37.096729,-8.530096,5.9,0.27,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,53,42,,
,37.096722,-8.530093,6.8,0.31,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,53,47,,
,37.096725,-8.530076,6.6,0.12,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,53,52,,
,37.096725,-8.530058,5.3,0.44,,10,,1.07,,,,,,,,,,,,,,,,,,,2019,7,9,11,53,57,,
,37.096729,-8.530046,4.6,0.32,,11,,1.07,,,,,,,,,,,,,,,,,,,2019,7,9,11,54,2,,
,37.096718,-8.53005,6.1,0.14,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,54,7,,
,37.096714,-8.530042,5.6,0.06,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,54,12,,
,37.096706,-8.530042,4.6,0.18,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,54,17,,
,37.096699,-8.530036,4.5,0.37,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,54,22,,
,37.096691,-8.530032,5.2,0.07,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,54,27,,
,37.096687,-8.530022,5.4,0.15,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,54,32,,
,37.096676,-8.53002,5.2,0.12,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,54,37,,
,37.096661,-8.53002,4.5,0.14,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,54,42,,
,37.096664,-8.530004,2.8,0.26,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,54,47,,
,37.096657,-8.529998,3,0.32,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,54,52,,
,37.096657,-8.52999,3.5,0.15,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,54,57,,
,37.096653,-8.529985,4.1,0.45,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,55,1,,
,37.096642,-8.529977,4.8,0.32,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,55,6,,
,37.096642,-8.529966,3.8,0.17,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,55,11,,
,37.096642,-8.529958,2.8,0.14,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,55,16,,
,37.096638,-8.529958,3.2,0.21,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,55,21,,
,37.09663,-8.529949,3.6,0.59,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,55,26,,
,37.096622,-8.529943,3.9,0.09,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,55,31,,
,37.096622,-8.529937,3,0.26,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,55,36,,
,37.096615,-8.529932,2.8,0.12,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,55,41,,
,37.096615,-8.52993,3.3,0.38,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,55,46,,
,37.096611,-8.529928,3.3,0.05,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,55,51,,
,37.096611,-8.529929,3.3,0.3,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,55,56,,
,37.096603,-8.529926,3.4,0.25,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,56,1,,
,37.0966,-8.529913,4,0.33,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,56,6,,
,37.096588,-8.529897,3.5,0.2,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,56,11,,
,37.096581,-8.529891,2.8,0.21,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,56,16,,
,37.096581,-8.529884,2.3,0.39,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,56,20,,
,37.096569,-8.529878,2,0.42,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,56,25,,
,37.096561,-8.529874,2.5,0.12,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,56,30,,
,37.096561,-8.529864,1.8,1.61,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,56,35,,
,37.096565,-8.529856,1.9,0.37,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,56,40,,
,37.096561,-8.52985,2.3,0.18,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,56,45,,
,37.096554,-8.529828,2.7,0.65,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,56,50,,
,37.096546,-8.529815,4.2,0.93,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,56,55,,
,37.096531,-8.529809,3.3,0.13,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,57,5,,
,37.096523,-8.529806,3.1,0.44,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,57,10,,
,37.096516,-8.52979,3.5,0.43,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,57,15,,
,37.096504,-8.529781,3.5,0.36,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,57,20,,
,37.096497,-8.529779,3.8,0.18,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,57,25,,
,37.096497,-8.529783,4.6,0.19,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,57,30,,
,37.096481,-8.529779,7,0.43,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,57,34,,
,37.096466,-8.529776,6.7,0.48,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,57,39,,
,37.096458,-8.529776,5.5,0.7,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,57,44,,
,37.096462,-8.52976,4.6,0.3,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,57,49,,
,37.096462,-8.529757,5.5,0.14,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,57,54,,
,37.096455,-8.529757,6.2,0.21,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,57,59,,
,37.096447,-8.529756,5.2,0.23,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,58,4,,
,37.096443,-8.529751,5.1,0.14,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,58,9,,
,37.096432,-8.529746,5.7,0.35,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,58,14,,
,37.09642,-8.529729,7.7,0.36,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,58,24,,
,37.096416,-8.529721,7.3,0.25,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,58,29,,
,37.09642,-8.529709,6.3,0.26,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,58,34,,
,37.09642,-8.529707,5.3,0.14,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,58,39,,
,37.096416,-8.529695,5.7,0.34,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,58,49,,
,37.096405,-8.529689,6.2,0.3,,11,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,11,58,54,,
,37.096397,-8.529691,6.4,0.06,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,11,58,58,,
