timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-22 10:56:37.000,0,41.208923,1.721537,-7.3,0.47,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,56,37,20,
2022-04-22 10:56:41.000,0,41.208923,1.721545,-7.8,0.44,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,56,41,23,
2022-04-22 10:56:46.000,0,41.208939,1.721542,-7.1,0.08,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,56,46,23,
2022-04-22 10:56:51.000,0,41.208946,1.721563,-7.1,0.33,,11,,0.86,,,,,,,,,,,,,,,,,,,2022,4,22,10,56,51,23,
2022-04-22 10:56:56.000,0,41.20895,1.721566,-7.7,0.77,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,56,56,23,
2022-04-22 10:57:01.000,0,41.208958,1.721577,-8.1,0.72,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,57,1,23,
2022-04-22 10:57:06.000,0,41.208965,1.721579,-9,0.2,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,57,6,22,
2022-04-22 10:57:11.000,0,41.208954,1.721577,-9.5,0.65,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,57,11,22,
2022-04-22 10:57:16.000,0,41.20895,1.721571,-9.7,0.66,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,57,16,22,
2022-04-22 10:57:21.000,0,41.208958,1.721575,-9.2,0.6,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,57,21,22,
2022-04-22 10:57:26.000,0,41.208981,1.721588,-8.7,1.3,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,57,26,22,
2022-04-22 10:57:31.000,0,41.208996,1.721595,-8.3,0.53,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,57,31,20,
2022-04-22 10:57:36.000,0,41.208996,1.721617,-8.5,0.38,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,57,36,20,
2022-04-22 10:57:41.000,0,41.209023,1.7216,-6.6,0.48,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,57,41,20,
2022-04-22 10:57:46.000,0,41.209015,1.721612,-6,0.43,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,57,46,20,
2022-04-22 10:57:51.000,0,41.209023,1.721607,-5.7,0.32,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,57,51,20,
2022-04-22 10:57:56.000,0,41.209026,1.721619,-5.1,0.71,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,57,56,21,
2022-04-22 10:58:01.000,0,41.20903,1.721617,-5.3,0.09,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,58,1,21,
2022-04-22 10:58:11.000,0,41.209053,1.72164,-5.7,0.36,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,58,11,21,
2022-04-22 10:58:16.000,0,41.209049,1.721653,-5.5,0.37,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,58,16,21,
2022-04-22 10:58:21.000,0,41.209064,1.721669,-5.8,0.42,,10,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,58,21,21,
2022-04-22 10:58:26.000,0,41.209064,1.72168,-5.1,0.75,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,58,26,23,
2022-04-22 10:58:31.000,0,41.209064,1.721684,-5.2,0.27,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,58,31,23,
2022-04-22 10:58:36.000,0,41.209064,1.721681,-4.6,0.25,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,58,36,23,
2022-04-22 10:58:41.000,0,41.209072,1.721697,-4.6,0.35,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,58,41,23,
2022-04-22 10:58:45.000,0,41.209076,1.721694,-5.4,0.49,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,58,45,23,
2022-04-22 10:58:50.000,0,41.209076,1.721695,-4.8,0.73,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,58,50,23,
2022-04-22 10:58:55.000,0,41.209076,1.721696,-5.6,0.21,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,58,55,23,
2022-04-22 10:59:00.000,0,41.209064,1.72171,-4.6,0.45,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,59,0,23,
2022-04-22 10:59:05.000,0,41.209076,1.721718,-5.3,0.33,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,59,5,23,
2022-04-22 10:59:10.000,0,41.209091,1.721729,-5.1,0.53,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,59,10,23,
2022-04-22 10:59:15.000,0,41.209095,1.72173,-5.8,0.27,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,59,15,23,
2022-04-22 10:59:20.000,0,41.209087,1.72173,-5.9,0.59,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,59,20,23,
2022-04-22 10:59:25.000,0,41.209103,1.721726,-6.4,0.43,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,59,25,23,
2022-04-22 10:59:30.000,0,41.209103,1.721737,-4.9,0.19,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,59,30,23,
2022-04-22 10:59:35.000,0,41.209106,1.721729,-5.5,0.18,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,59,35,23,
2022-04-22 10:59:40.000,0,41.209106,1.721732,-6,0.6,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,59,40,22,
2022-04-22 10:59:45.000,0,41.209114,1.721734,-6.4,0.11,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,10,59,45,22,
2022-04-22 10:59:50.000,0,41.209099,1.721745,-6.2,1.35,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,4,22,10,59,50,22,
2022-04-22 10:59:55.000,0,41.209076,1.721795,-9.5,0.83,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,10,59,55,22,
2022-04-22 11:00:00.000,0,41.209129,1.721874,-14.3,2.82,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,11,0,0,22,
2022-04-22 11:00:05.000,0,41.209133,1.72205,-15.5,2.98,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,11,0,5,26,
2022-04-22 11:00:10.000,0,41.209076,1.722299,-14.5,5.06,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,11,0,10,26,
2022-04-22 11:00:15.000,0,41.209003,1.722589,-13.5,5.68,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,11,0,15,26,
2022-04-22 11:00:20.000,0,41.208904,1.722947,-13.4,7.28,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,11,0,20,26,
2022-04-22 11:00:25.000,0,41.208832,1.723319,-14.6,3.18,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,11,0,25,26,
2022-04-22 11:00:30.000,0,41.20882,1.723465,-11,2.07,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,11,0,30,23,
2022-04-22 11:00:34.000,0,41.20882,1.723572,-10.5,1.87,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,11,0,34,23,
2022-04-22 11:00:39.000,0,41.20882,1.723703,-8.6,2.2,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,11,0,39,23,
2022-04-22 11:00:44.000,0,41.208767,1.72385,-9.9,2.92,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,11,0,44,23,
2022-04-22 11:00:49.000,0,41.208691,1.724003,-11.7,3.1,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,11,0,49,23,
2022-04-22 11:00:55.000,0,41.208618,1.724158,-14.6,2.97,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,22,11,0,55,26,
2022-04-22 11:01:00.000,0,41.208538,1.724341,-15.2,3.81,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,11,1,0,26,
2022-04-22 11:01:05.000,0,41.208485,1.724563,-15.9,4.45,,10,,1.37,,,,,,,,,,,,,,,,,,,2022,4,22,11,1,5,26,
2022-04-22 11:01:09.000,0,41.208427,1.724825,-15.8,5.13,,11,,0.97,,,,,,,,,,,,,,,,,,,2022,4,22,11,1,9,26,
2022-04-22 11:01:14.000,0,41.208355,1.725114,-15.8,5.29,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,11,1,14,26,
2022-04-22 11:01:19.000,0,41.208248,1.725393,-16.7,5.43,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,11,1,19,22,
2022-04-22 11:01:24.000,0,41.208176,1.725722,-16.5,5.73,,8,,1.18,,,,,,,,,,,,,,,,,,,2022,4,22,11,1,24,22,
2022-04-22 11:01:29.000,0,41.208099,1.726077,-15.9,6.35,,8,,1.18,,,,,,,,,,,,,,,,,,,2022,4,22,11,1,29,22,
2022-04-22 11:01:34.000,0,41.208012,1.726453,-13.5,6.31,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,11,1,34,22,
2022-04-22 11:01:39.000,0,41.207939,1.726774,-13,6.22,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,11,1,39,22,
2022-04-22 11:01:44.000,0,41.207848,1.727155,-12.3,6.46,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,11,1,44,27,
2022-04-22 11:01:49.000,0,41.20776,1.727486,-11.1,5.94,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,11,1,49,27,
2022-04-22 11:01:54.000,0,41.207714,1.727822,-9.5,5.55,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,11,1,54,27,
2022-04-22 11:01:59.000,0,41.207703,1.728165,-9.3,5.95,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,11,1,59,27,
2022-04-22 11:02:04.000,0,41.207691,1.728461,-8.5,3.63,,10,,1.1,,,,,,,,,,,,,,,,,,,2022,4,22,11,2,4,27,
2022-04-22 11:02:09.000,0,41.207687,1.728622,-8.5,3.16,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,11,2,9,24,
2022-04-22 11:02:14.000,0,41.207653,1.728804,-9.9,3.99,,9,,0.96,,,,,,,,,,,,,,,,,,,2022,4,22,11,2,14,24,
2022-04-22 11:02:24.000,0,41.207649,1.729318,-12.4,4.67,,11,,1.23,,,,,,,,,,,,,,,,,,,2022,4,22,11,2,24,24,
2022-04-22 11:02:29.000,0,41.207722,1.729592,-11.9,4.89,,10,,0.98,,,,,,,,,,,,,,,,,,,2022,4,22,11,2,29,24,
2022-04-22 11:02:34.000,0,41.207806,1.729868,-12.8,4.95,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,11,2,34,24,
2022-04-22 11:02:39.000,0,41.20792,1.730115,-12.7,4.91,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,22,11,2,39,23,
2022-04-22 11:02:44.000,0,41.208061,1.73036,-12.5,5.13,,11,,1.35,,,,,,,,,,,,,,,,,,,2022,4,22,11,2,44,23,
2022-04-22 11:02:49.000,0,41.208195,1.730577,-12.8,4.9,,10,,1.35,,,,,,,,,,,,,,,,,,,2022,4,22,11,2,49,23,
2022-04-22 11:02:54.000,0,41.208359,1.730805,-12.9,5.23,,11,,1.15,,,,,,,,,,,,,,,,,,,2022,4,22,11,2,54,23,
2022-04-22 11:02:59.000,0,41.208557,1.731049,-12.8,5.93,,10,,1.35,,,,,,,,,,,,,,,,,,,2022,4,22,11,2,59,23,
2022-04-22 11:03:04.000,0,41.208759,1.731272,-12.4,5.7,,11,,1.35,,,,,,,,,,,,,,,,,,,2022,4,22,11,3,4,24,
2022-04-22 11:03:09.000,0,41.208969,1.731497,-12.1,5.75,,10,,1.35,,,,,,,,,,,,,,,,,,,2022,4,22,11,3,9,24,
2022-04-22 11:03:14.000,0,41.209171,1.731689,-12.7,5.57,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,11,3,14,24,
2022-04-22 11:03:19.000,0,41.209385,1.731879,-14,5.58,,9,,0.96,,,,,,,,,,,,,,,,,,,2022,4,22,11,3,19,24,
2022-04-22 11:03:23.000,0,41.209579,1.732032,-16,5.94,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,11,3,23,24,
2022-04-22 11:03:28.000,0,41.209866,1.732224,-17,6.18,,9,,0.96,,,,,,,,,,,,,,,,,,,2022,4,22,11,3,28,24,
2022-04-22 11:03:33.000,0,41.210121,1.732347,-16.8,6.03,,9,,0.96,,,,,,,,,,,,,,,,,,,2022,4,22,11,3,33,24,
2022-04-22 11:03:38.000,0,41.210384,1.732451,-16.3,6.05,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,11,3,38,24,
2022-04-22 11:03:43.000,0,41.210632,1.732517,-15.7,5.72,,9,,0.96,,,,,,,,,,,,,,,,,,,2022,4,22,11,3,43,24,
2022-04-22 11:03:48.000,0,41.210903,1.732574,-16.6,5.87,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,4,22,11,3,48,24,
2022-04-22 11:03:53.000,0,41.211159,1.732598,-18,6.05,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,4,22,11,3,53,25,
2022-04-22 11:03:58.000,0,41.211414,1.732612,-17.4,5.83,,8,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,11,3,58,25,
2022-04-22 11:04:03.000,0,41.211666,1.732605,-16.5,5.57,,8,,1.2,,,,,,,,,,,,,,,,,,,2022,4,22,11,4,3,25,
2022-04-22 11:04:08.000,0,41.211914,1.732573,-16.1,5.41,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,4,22,11,4,8,25,
2022-04-22 11:04:13.000,0,41.212143,1.732534,-16.7,4.92,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,4,22,11,4,13,25,
2022-04-22 11:04:18.000,0,41.212353,1.732497,-17.1,4.24,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,4,22,11,4,18,24,
2022-04-22 11:04:23.000,0,41.212528,1.732442,-16.4,4.02,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,11,4,23,24,
2022-04-22 11:04:28.000,0,41.212685,1.73237,-16.6,3.95,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,11,4,28,24,
2022-04-22 11:04:33.000,0,41.212849,1.732304,-15.9,3.86,,10,,1.13,,,,,,,,,,,,,,,,,,,2022,4,22,11,4,33,24,
2022-04-22 11:04:38.000,0,41.21302,1.732249,-16.2,3.86,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,4,22,11,4,38,24,
2022-04-22 11:04:43.000,0,41.213177,1.732205,-16,4.08,,8,,1.2,,,,,,,,,,,,,,,,,,,2022,4,22,11,4,43,24,
2022-04-22 11:04:48.000,0,41.213341,1.732153,-15.1,4.02,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,4,22,11,4,48,24,
2022-04-22 11:04:53.000,0,41.213497,1.732049,-14.3,4,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,4,22,11,4,53,24,
2022-04-22 11:04:58.000,0,41.213638,1.731914,-13.7,4.02,,9,,0.96,,,,,,,,,,,,,,,,,,,2022,4,22,11,4,58,24,
2022-04-22 11:05:03.000,0,41.213772,1.73176,-14.5,3.83,,9,,1.54,,,,,,,,,,,,,,,,,,,2022,4,22,11,5,3,24,
2022-04-22 11:05:08.000,0,41.213905,1.731606,-14.7,3.93,,10,,1.54,,,,,,,,,,,,,,,,,,,2022,4,22,11,5,8,31,
2022-04-22 11:05:13.000,0,41.214043,1.73148,-14.4,3.18,,10,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,11,5,13,31,
2022-04-22 11:05:18.000,0,41.214153,1.731381,-15,2.76,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,11,5,18,31,
2022-04-22 11:05:23.000,0,41.214245,1.731282,-15,2.65,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,11,5,23,31,
2022-04-22 11:05:28.000,0,41.21434,1.731198,-14.8,2.6,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,11,5,28,31,
2022-04-22 11:05:33.000,0,41.214443,1.731123,-14.7,2.64,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,11,5,33,31,
2022-04-22 11:05:38.000,0,41.214542,1.731041,-14.6,2.66,,11,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,11,5,38,31,
2022-04-22 11:05:43.000,0,41.214638,1.730962,-15.8,2.65,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,5,43,31,
2022-04-22 11:05:48.000,0,41.214737,1.730883,-17.7,2.54,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,11,5,48,31,
2022-04-22 11:05:52.000,0,41.214813,1.7308,-18.5,2.67,,11,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,11,5,52,31,
2022-04-22 11:05:57.000,0,41.214912,1.730714,-18.3,2.59,,10,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,11,5,57,31,
2022-04-22 11:06:02.000,0,41.215004,1.730619,-18.4,2.65,,11,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,11,6,2,31,
2022-04-22 11:06:07.000,0,41.215099,1.730518,-18.1,2.44,,10,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,11,6,7,31,
2022-04-22 11:06:12.000,0,41.215164,1.730435,-17.2,1.77,,10,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,11,6,12,31,
2022-04-22 11:06:17.000,0,41.215199,1.730371,-17.3,1.59,,10,,1.21,,,,,,,,,,,,,,,,,,,2022,4,22,11,6,17,31,
2022-04-22 11:06:22.000,0,41.21521,1.730262,-18.2,1.64,,11,,1.21,,,,,,,,,,,,,,,,,,,2022,4,22,11,6,22,31,
2022-04-22 11:06:27.000,0,41.215214,1.730168,-19.4,1.9,,9,,1.02,,,,,,,,,,,,,,,,,,,2022,4,22,11,6,27,31,
2022-04-22 11:06:32.000,0,41.215195,1.730042,-18.6,2.29,,9,,1.24,,,,,,,,,,,,,,,,,,,2022,4,22,11,6,32,31,
2022-04-22 11:06:37.000,0,41.215187,1.729909,-18.2,2.37,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,11,6,37,31,
2022-04-22 11:06:42.000,0,41.215164,1.72977,-18.6,2.42,,10,,1.07,,,,,,,,,,,,,,,,,,,2022,4,22,11,6,42,31,
2022-04-22 11:06:47.000,0,41.215137,1.729633,-18.3,2.35,,9,,1.07,,,,,,,,,,,,,,,,,,,2022,4,22,11,6,47,31,
2022-04-22 11:06:52.000,0,41.215107,1.729501,-18.6,2.14,,10,,1.38,,,,,,,,,,,,,,,,,,,2022,4,22,11,6,52,31,
2022-04-22 11:06:57.000,0,41.215069,1.72936,-19.3,2.26,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,11,6,57,31,
2022-04-22 11:07:02.000,0,41.215027,1.729222,-19.1,2.36,,11,,1.07,,,,,,,,,,,,,,,,,,,2022,4,22,11,7,2,31,
2022-04-22 11:07:07.000,0,41.214981,1.729088,-19.6,2.43,,11,,1,,,,,,,,,,,,,,,,,,,2022,4,22,11,7,7,31,
2022-04-22 11:07:12.000,0,41.21497,1.728961,-19.9,2.37,,11,,1.07,,,,,,,,,,,,,,,,,,,2022,4,22,11,7,12,26,
2022-04-22 11:07:17.000,0,41.21497,1.728815,-20.5,2.26,,10,,1.21,,,,,,,,,,,,,,,,,,,2022,4,22,11,7,17,26,
2022-04-22 11:07:22.000,0,41.214943,1.728673,-19.9,2.39,,10,,1.54,,,,,,,,,,,,,,,,,,,2022,4,22,11,7,22,26,
2022-04-22 11:07:27.000,0,41.214909,1.728533,-20.3,2.26,,10,,1.07,,,,,,,,,,,,,,,,,,,2022,4,22,11,7,27,26,
2022-04-22 11:07:32.000,0,41.214863,1.728417,-20.9,1.99,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,7,32,26,
2022-04-22 11:07:36.000,0,41.214783,1.728361,-20,1.94,,9,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,11,7,36,31,
2022-04-22 11:07:41.000,0,41.214706,1.728355,-19.7,1.27,,11,,1.24,,,,,,,,,,,,,,,,,,,2022,4,22,11,7,41,31,
2022-04-22 11:07:47.000,0,41.214649,1.728374,-18.8,1.4,,11,,1.24,,,,,,,,,,,,,,,,,,,2022,4,22,11,7,47,31,
2022-04-22 11:07:51.000,0,41.2146,1.728392,-17.9,1.43,,11,,1.24,,,,,,,,,,,,,,,,,,,2022,4,22,11,7,51,31,
2022-04-22 11:07:56.000,0,41.21455,1.728415,-16.9,1.27,,11,,1.54,,,,,,,,,,,,,,,,,,,2022,4,22,11,7,56,31,
2022-04-22 11:08:01.000,0,41.214497,1.728435,-17,1.45,,11,,1.54,,,,,,,,,,,,,,,,,,,2022,4,22,11,8,1,31,
2022-04-22 11:08:06.000,0,41.214432,1.72846,-17.2,1.49,,11,,1.54,,,,,,,,,,,,,,,,,,,2022,4,22,11,8,6,31,
2022-04-22 11:08:10.000,0,41.214382,1.728485,-17.6,1.2,,10,,1.54,,,,,,,,,,,,,,,,,,,2022,4,22,11,8,10,31,
2022-04-22 11:08:16.000,0,41.214302,1.728521,-18.9,1.79,,10,,1.54,,,,,,,,,,,,,,,,,,,2022,4,22,11,8,16,31,
2022-04-22 11:08:21.000,0,41.214249,1.728554,-20.9,1.7,,9,,1.54,,,,,,,,,,,,,,,,,,,2022,4,22,11,8,21,31,
2022-04-22 11:08:26.000,0,41.214169,1.728587,-25,1.49,,11,,1.2,,,,,,,,,,,,,,,,,,,2022,4,22,11,8,26,31,
2022-04-22 11:08:31.000,0,41.2141,1.728609,-26.4,1.14,,10,,1.2,,,,,,,,,,,,,,,,,,,2022,4,22,11,8,31,31,
2022-04-22 11:08:36.000,0,41.214035,1.728629,-26.5,1.6,,9,,1.54,,,,,,,,,,,,,,,,,,,2022,4,22,11,8,36,31,
2022-04-22 11:08:41.000,0,41.213993,1.728655,-26.3,1.9,,9,,0.93,,,,,,,,,,,,,,,,,,,2022,4,22,11,8,41,31,
2022-04-22 11:08:46.000,0,41.213982,1.728654,-28,0.81,,9,,1.54,,,,,,,,,,,,,,,,,,,2022,4,22,11,8,46,31,
2022-04-22 11:08:51.000,0,41.213966,1.72865,-33.1,0.58,,9,,1.22,,,,,,,,,,,,,,,,,,,2022,4,22,11,8,51,31,
2022-04-22 11:08:56.000,0,41.213963,1.728654,-33.2,0.06,,9,,1.22,,,,,,,,,,,,,,,,,,,2022,4,22,11,8,56,31,
2022-04-22 11:09:01.000,0,41.213982,1.728697,-33.7,0.63,,10,,1.2,,,,,,,,,,,,,,,,,,,2022,4,22,11,9,1,31,
2022-04-22 11:09:06.000,0,41.213951,1.728652,-30.1,0.41,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,9,6,31,
2022-04-22 11:09:11.000,0,41.213936,1.728619,-28.5,0.49,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,9,11,31,
2022-04-22 11:09:16.000,0,41.213913,1.728626,-24.5,0.93,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,9,16,31,
2022-04-22 11:09:21.000,0,41.213932,1.728627,-21.4,0.45,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,9,21,31,
2022-04-22 11:09:26.000,0,41.213932,1.728631,-15.9,0.47,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,9,26,31,
2022-04-22 11:09:31.000,0,41.213921,1.728662,-10.8,0.61,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,9,31,31,
2022-04-22 11:09:36.000,0,41.213928,1.728703,-6.8,0.07,,10,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,9,36,31,
2022-04-22 11:09:41.000,0,41.213932,1.728682,-6.4,0.06,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,9,41,31,
2022-04-22 11:09:46.000,0,41.213909,1.72869,-6.5,0.86,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,9,46,31,
2022-04-22 11:09:50.000,0,41.213882,1.728676,-8.6,0.82,,10,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,9,50,31,
2022-04-22 11:09:55.000,0,41.213875,1.728609,-8.9,1.32,,10,,0.88,,,,,,,,,,,,,,,,,,,2022,4,22,11,9,55,31,
2022-04-22 11:10:00.000,0,41.213867,1.728529,-8.9,1.52,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,10,0,31,
2022-04-22 11:10:05.000,0,41.213863,1.728464,-7.7,1.05,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,10,5,31,
2022-04-22 11:10:10.000,0,41.213852,1.7284,-7.8,1.13,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,10,10,31,
2022-04-22 11:10:15.000,0,41.213837,1.72833,-7.4,1.3,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,10,15,31,
2022-04-22 11:10:21.000,0,41.213818,1.728255,-7.5,1.24,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,10,21,31,
2022-04-22 11:10:25.000,0,41.21381,1.728174,-6.6,1.4,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,10,25,31,
2022-04-22 11:10:30.000,0,41.213814,1.728104,-6.9,1.29,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,10,30,31,
2022-04-22 11:10:35.000,0,41.213821,1.728017,-6.5,1.2,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,11,10,35,31,
2022-04-22 11:10:40.000,0,41.213818,1.727966,-7.3,0.4,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,10,40,31,
2022-04-22 11:10:45.000,0,41.213863,1.727942,-7.6,1.34,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,10,45,31,
2022-04-22 11:10:50.000,0,41.213829,1.727942,-6.3,1.31,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,22,11,10,50,31,
2022-04-22 11:10:55.000,0,41.213799,1.727865,-7,1.19,,9,,1.05,,,,,,,,,,,,,,,,,,,2022,4,22,11,10,55,31,
2022-04-22 11:11:00.000,0,41.213795,1.727848,-6.6,0.15,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,22,11,11,0,31,
2022-04-22 11:11:05.000,0,41.213821,1.727874,-9.7,1.32,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,11,5,31,
2022-04-22 11:11:10.000,0,41.21384,1.727844,-7.9,0.93,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,11,10,31,
2022-04-22 11:11:15.000,0,41.213837,1.727857,-7,0.27,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,11,15,31,
2022-04-22 11:11:20.000,0,41.21384,1.727864,-5.3,0.72,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,11,20,31,
2022-04-22 11:11:25.000,0,41.213825,1.727804,-5.1,0.82,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,22,11,11,25,31,
