record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.181440,1.753878,-8.4,0.2,134.72,12,1,0.58,0.94,1.11,49.6,80.322266,210.693359,736.572266,-92.285156,-88.378906,10.681152,,-134.945053,203.916977,35.104294,,,,,,2020,11,12,10,24,13,13,
0,41.181440,1.753876,-8.5,0.206,142.86,12,1,0.58,0.94,1.11,49.6,-110.107422,220.703125,872.558594,-26.527405,-99.838257,9.033203,,-91.462761,128.947495,35.095306,,,,,,2020,11,12,10,24,13,13,
1,41.181440,1.753876,-8.5,0.206,142.86,12,1,0.58,0.94,1.11,49.6,216.308594,-281.25,911.865234,-107.475281,32.264709,21.55304,,-299.877899,230.905991,35.101295,,,,,,2020,11,12,10,24,13,13,
0,41.181440,1.753879,-8.3,0.097,99.92,12,1,0.58,0.94,1.11,49.6,-47.363281,-427.734375,795.166016,94.924927,96.183777,12.672424,,-367.350433,196.420029,35.089317,,,,,,2020,11,12,10,24,14,13,
1,41.181440,1.753879,-8.3,0.097,99.92,12,1,0.58,0.94,1.11,49.6,-145.507812,324.951172,968.505859,117.294312,-69.419861,-1.12915,,-125.948723,140.942612,35.098301,,,,,,2020,11,12,10,24,14,13,
2,41.181440,1.753879,-8.4,0.097,99.92,12,1,0.58,0.94,1.11,49.6,198.974609,-174.804688,957.275391,-218.078613,-68.099976,14.709473,,-311.873016,233.90477,35.113277,,,,,,2020,11,12,10,24,14,13,
3,41.181440,1.753880,-8.4,0.124,99.92,12,1,0.58,0.94,1.11,49.6,-7.8125,-331.054688,909.667969,213.356018,126.861572,5.53894,,-376.346771,193.421249,35.086319,,,,,,2020,11,12,10,24,14,13,
2,41.181440,1.753880,-8.3,0.376,133.1,12,1,0.58,0.94,1.11,49.6,62.011719,-421.142578,833.984375,134.811401,126.228333,3.860474,,-554.774109,148.43956,35.098301,,,,,,2020,11,12,10,24,16,13,
3,41.181440,1.753880,-8.4,0.119,133.1,12,1,0.58,0.94,1.11,49.6,-235.107422,330.810547,891.113281,76.515198,-53.123474,-7.087708,,-313.372406,194.920639,35.095306,,,,,,2020,11,12,10,24,16,13,
0,41.181440,1.753880,-8.4,0.376,133.1,12,1,0.58,0.94,1.11,49.6,-258.056641,260.009766,832.275391,148.880005,-40.901184,-6.965637,,-287.882782,146.94017,35.083328,,,,,,2020,11,12,10,24,16,13,
1,41.181440,1.753880,-8.2,0.376,133.1,12,1,0.58,0.94,1.11,49.6,149.902344,-12.451172,822.998047,-209.091187,-109.2453,5.79071,,-400.337006,242.901108,35.110283,,,,,,2020,11,12,10,24,16,13,
0,41.181440,1.753881,-8.4,0.173,104.04,12,1,0.58,0.94,1.11,49.6,270.507812,-380.615234,883.300781,-64.399719,28.793335,4.66156,,-580.263733,169.431015,35.125259,,,,,,2020,11,12,10,24,17,13,
1,41.181440,1.753881,-8.4,0.173,104.04,12,1,0.58,0.94,1.11,49.6,-190.917969,8.056641,935.791016,157.730103,111.90033,-0.999451,,-460.312592,136.444443,35.101295,,,,,,2020,11,12,10,24,17,13,
2,41.181440,1.753881,-8.4,0.173,104.04,12,1,0.58,0.94,1.11,49.6,-73.974609,118.164062,889.160156,-83.381653,-143.2724,-7.125854,,-419.829071,200.918198,35.065353,,,,,,2020,11,12,10,24,17,13,
3,41.181440,1.753881,-8.4,0.156,104.04,12,1,0.58,0.94,1.11,49.6,265.869141,-320.068359,864.257812,-17.982483,52.619934,2.998352,,-584.761902,146.94017,35.116272,,,,,,2020,11,12,10,24,17,13,
2,41.181440,1.753881,-8.3,0.131,154.07,12,1,0.58,0.94,1.11,49.6,18.310547,-199.951172,900.390625,71.31958,170.387268,5.584717,,-604.253967,143.941391,35.08033,,,,,,2020,11,12,10,24,18,13,
3,41.181439,1.753880,-8.2,0.081,154.07,12,1,0.58,0.94,1.11,49.6,-284.667969,31.494141,926.513672,56.350708,-118.347168,-14.038086,,-497.797333,172.429794,35.113277,,,,,,2020,11,12,10,24,18,13,
0,41.181440,1.753881,-8.3,0.131,154.07,12,1,0.58,0.94,1.11,49.6,-291.992188,156.494141,869.140625,71.357727,-28.251648,-8.041382,,-443.819305,193.421249,35.107288,,,,,,2020,11,12,10,24,18,13,
1,41.181440,1.753881,-8.3,0.131,154.07,12,1,0.58,0.94,1.11,49.6,229.248047,-98.876953,846.435547,-111.366272,-109.535217,-4.447937,,-533.782654,187.423691,35.077335,,,,,,2020,11,12,10,24,18,13,
0,41.181439,1.753882,-8.3,0.024,92.93,12,1,0.58,0.94,1.11,49.6,293.945312,-72.509766,857.421875,-53.764343,31.776428,1.861572,,-532.283264,166.432236,35.08033,,,,,,2020,11,12,10,24,19,13,
1,41.181439,1.753882,-8.2,0.024,92.93,12,1,0.58,0.94,1.11,49.6,-166.259766,-148.4375,821.044922,31.494141,135.574341,4.356384,,-563.770447,143.941391,35.098301,,,,,,2020,11,12,10,24,19,13,
2,41.181439,1.753882,-8.1,0.024,92.93,12,1,0.58,0.94,1.11,49.6,-88.867188,19.287109,873.291016,34.179688,-108.924866,-13.343811,,-530.783875,202.417587,35.083328,,,,,,2020,11,12,10,24,19,13,
3,41.181439,1.753883,-8.1,0.141,92.93,12,1,0.58,0.94,1.11,49.6,125.488281,-97.65625,945.556641,-28.427124,-25.672913,-4.257202,,-562.271057,164.932846,35.116272,,,,,,2020,11,12,10,24,19,13,
2,41.181439,1.753883,-8.2,0.146,92.93,12,1,0.58,0.94,1.11,49.6,224.853516,-225.585938,948.242188,30.609131,114.578247,1.541138,,-611.750916,128.947495,35.089317,,,,,,2020,11,12,10,24,20,13,
3,41.181438,1.753883,-8.2,0.182,92.93,12,1,0.58,0.94,1.11,49.6,-303.222656,49.316406,928.955078,65.429688,7.743835,-7.919312,,-499.296722,215.912094,35.098301,,,,,,2020,11,12,10,24,20,13,
0,41.181439,1.753883,-8.2,0.146,92.93,12,1,0.58,0.94,1.11,49.6,-133.544922,-2.197266,941.650391,61.683655,64.460754,-3.219604,,-503.794891,215.912094,35.104294,,,,,,2020,11,12,10,24,20,13,
1,41.181439,1.753883,-8.2,0.146,92.93,12,1,0.58,0.94,1.11,49.6,-11.474609,-4.150391,882.080078,-67.9245,-128.181458,-10.383606,,-514.290588,190.42247,35.089317,,,,,,2020,11,12,10,24,20,13,
0,41.181438,1.753883,-8.2,0.106,92.93,12,1,0.58,0.94,1.11,49.6,244.384766,-125.976562,830.810547,-53.123474,-83.724976,-8.377075,,-562.271057,118.451775,35.089317,,,,,,2020,11,12,10,24,21,13,
1,41.181438,1.753883,-8.1,0.106,92.93,12,1,0.58,0.94,1.11,49.6,1.708984,-128.90625,941.650391,83.80127,179.794312,3.02124,,-551.77533,169.431015,35.095306,,,,,,2020,11,12,10,24,21,13,
2,41.181438,1.753883,-8.1,0.079,92.93,12,1,0.58,0.94,1.11,49.6,-249.755859,73.730469,847.167969,-6.706238,-89.439392,-11.367798,,-481.304047,236.903549,35.089317,,,,,,2020,11,12,10,24,21,13,
3,41.181438,1.753883,-8.1,0.17,92.93,12,1,0.58,0.94,1.11,49.6,268.310547,-173.095703,894.53125,-39.596558,-82.511902,-9.056091,,-548.77655,101.958488,35.092312,,,,,,2020,11,12,10,24,21,13,
2,41.181438,1.753883,-8,0.093,92.93,12,1,0.58,0.94,1.11,49.6,388.183594,-234.863281,923.095703,61.752319,102.737427,-0.144958,,-551.77533,52.478634,35.095306,,,,,,2020,11,12,10,24,22,13,
3,41.181438,1.753883,-8.1,0.146,92.93,12,1,0.58,0.94,1.11,49.6,-394.042969,107.177734,1011.230469,49.430847,81.321716,-0.556946,,-430.324799,236.903549,35.101295,,,,,,2020,11,12,10,24,22,13,
0,41.181438,1.753883,-8.1,0.093,92.93,12,1,0.58,0.94,1.11,49.6,-283.691406,89.599609,898.4375,59.127808,109.130859,-0.762939,,-455.814423,242.901108,35.074341,,,,,,2020,11,12,10,24,22,13,
1,41.181438,1.753883,-8.1,0.093,92.93,12,1,0.58,0.94,1.11,49.6,-61.035156,-54.931641,717.529297,-86.112976,-200.706482,-14.625549,,-521.787537,187.423691,35.083328,,,,,,2020,11,12,10,24,22,13,
0,41.181439,1.753884,-8.1,0.26,59.87,12,1,0.58,0.94,1.11,49.6,208.740234,-163.818359,709.716797,-36.987305,-133.750916,-10.566711,,-514.290588,95.96093,35.095306,,,,,,2020,11,12,10,24,23,13,
1,41.181439,1.753884,-8,0.26,59.87,12,1,0.58,0.94,1.11,49.6,111.083984,-86.669922,893.554688,101.860046,191.871643,5.767822,,-496.297943,143.941391,35.092312,,,,,,2020,11,12,10,24,23,13,
2,41.181439,1.753884,-8,0.26,59.87,12,1,0.58,0.94,1.11,49.6,-321.044922,84.716797,883.056641,-27.732849,-48.431396,-4.196167,,-413.831512,251.897446,35.095306,,,,,,2020,11,12,10,24,23,13,
3,41.181439,1.753885,-8.1,0.323,88.71,12,1,0.58,0.94,1.11,49.6,198.730469,-213.623047,827.636719,-35.308838,-99.937439,-6.843567,,-509.79245,118.451775,35.11927,,,,,,2020,11,12,10,24,23,13,
2,41.181439,1.753885,-8.2,0.224,117.44,12,1,0.58,0.94,1.11,49.6,197.753906,-129.150391,864.013672,50.437927,48.568726,0.076294,,-509.79245,125.948723,35.101295,,,,,,2020,11,12,10,24,24,13,
3,41.181438,1.753885,-8.2,0.206,117.44,12,1,0.58,0.94,1.11,49.6,-249.267578,29.052734,965.576172,3.799438,43.182373,2.632141,,-460.312592,223.409042,35.095306,,,,,,2020,11,12,10,24,24,13,
0,41.181439,1.753885,-8.1,0.224,88.71,12,1,0.58,0.94,1.11,49.6,-138.671875,111.083984,1013.671875,68.824768,81.550598,0.724792,,-413.831512,209.914536,35.089317,,,,,,2020,11,12,10,24,24,13,
1,41.181439,1.753885,-8.2,0.224,88.71,12,1,0.58,0.94,1.11,49.6,-38.330078,-108.398438,878.662109,-84.609985,-91.110229,-3.356934,,-481.304047,190.42247,35.068352,,,,,,2020,11,12,10,24,24,13,
0,41.181437,1.753885,-8.3,0.109,163.82,12,1,0.58,0.94,1.11,49.6,312.988281,-187.988281,964.355469,3.936768,-49.255371,-3.379822,,-526.285706,80.967033,35.101295,,,,,,2020,11,12,10,24,25,13,
1,41.181437,1.753885,-8.2,0.109,163.82,12,1,0.58,0.94,1.11,49.6,-152.099609,-7.8125,1007.8125,85.380554,141.593933,5.691528,,-463.311371,226.407822,35.083328,,,,,,2020,11,12,10,24,25,13,
2,41.181437,1.753885,-8.3,0.109,163.82,12,1,0.58,0.94,1.11,49.6,-108.886719,10.009766,831.054688,-55.259705,-144.607544,-7.072449,,-436.322357,200.918198,35.122261,,,,,,2020,11,12,10,24,25,13,
3,41.181437,1.753885,-8.1,0.139,163.82,12,1,0.58,0.94,1.11,49.6,277.587891,-185.302734,809.570312,11.741638,23.872375,1.747131,,-496.297943,71.970695,35.098301,,,,,,2020,11,12,10,24,25,13,
2,41.181437,1.753886,-8,0.222,89.9,12,1,0.58,0.94,1.11,49.6,105.46875,-253.90625,947.753906,26.725769,168.144226,10.429382,,-499.296722,154.437119,35.140236,,,,,,2020,11,12,10,24,26,13,
3,41.181439,1.753886,-8.1,0.258,55.98,12,1,0.58,0.94,1.11,49.6,-337.890625,37.353516,876.708984,100.097656,-80.757141,-11.413574,,-377.846161,254.896225,35.128254,,,,,,2020,11,12,10,24,26,13,
0,41.181437,1.753886,-8.1,0.222,89.9,12,1,0.58,0.94,1.11,49.6,-285.888672,34.423828,792.724609,57.823181,0.50354,-1.922607,,-373.347992,232.40538,35.089317,,,,,,2020,11,12,10,24,26,13,
1,41.181437,1.753886,-8,0.222,89.9,12,1,0.58,0.94,1.11,49.6,143.310547,18.554688,788.574219,-78.598022,-122.161865,-4.356384,,-413.831512,145.440781,35.113277,,,,,,2020,11,12,10,24,26,13,
0,41.181439,1.753887,-8.2,0.164,91.76,12,1,0.58,0.94,1.11,49.6,363.525391,-60.791016,880.371094,-92.74292,24.238586,4.79126,,-349.357758,83.965813,35.107288,,,,,,2020,11,12,10,24,27,13,
1,41.181439,1.753887,-8.2,0.164,91.76,12,1,0.58,0.94,1.11,49.6,-244.384766,-207.03125,918.457031,80.383301,121.803284,2.113342,,-406.334564,214.412704,35.083328,,,,,,2020,11,12,10,24,27,13,
2,41.181439,1.753887,-8.3,0.164,91.76,12,1,0.58,0.94,1.11,49.6,-48.339844,130.859375,829.589844,7.278442,-145.423889,-14.251709,,-271.389496,208.415146,35.08033,,,,,,2020,11,12,10,24,27,13,
3,41.181439,1.753887,-8.3,0.144,91.76,12,1,0.58,0.94,1.11,49.6,258.789062,-207.03125,991.455078,-58.822632,70.045471,3.738403,,-347.858368,121.450554,35.101295,,,,,,2020,11,12,10,24,27,13,
2,41.181438,1.753887,-8.3,0.272,137.89,12,1,0.58,0.94,1.11,49.6,0.732422,-206.542969,956.542969,15.960693,132.011414,2.540588,,-304.376068,176.927963,35.110283,,,,,,2020,11,12,10,24,28,13,
3,41.181437,1.753887,-8.3,0.126,137.89,12,1,0.58,0.94,1.11,49.6,-163.818359,64.453125,836.669922,75.302124,-76.896667,-16.319275,,-185.924301,187.423691,35.086319,,,,,,2020,11,12,10,24,28,13,
0,41.181438,1.753887,-8.4,0.272,137.89,12,1,0.58,0.94,1.11,49.6,-230.957031,79.345703,952.636719,74.684143,-70.426941,-14.122009,,-245.899887,247.399277,35.116272,,,,,,2020,11,12,10,24,28,13,
1,41.181438,1.753887,-8.4,0.272,137.89,12,1,0.58,0.94,1.11,49.6,195.800781,-40.039062,919.921875,-65.505981,-92.781067,-8.94928,,-229.406601,115.452995,35.137238,,,,,,2020,11,12,10,24,28,13,
0,41.181437,1.753887,-8.2,0.17,137.89,12,1,0.58,0.94,1.11,49.6,173.339844,-171.386719,777.832031,-77.079773,31.188965,-1.235962,,-248.898666,145.440781,35.122261,,,,,,2020,11,12,10,24,29,13,
1,41.181437,1.753887,-8.2,0.17,137.89,12,1,0.58,0.94,1.11,49.6,-111.816406,-101.074219,817.138672,134.231567,91.903687,-8.392334,,-170.930405,211.413925,35.089317,,,,,,2020,11,12,10,24,29,13,
2,41.181437,1.753887,-8.2,0.17,137.89,12,1,0.58,0.94,1.11,49.6,-132.080078,139.892578,877.929688,-46.394348,-120.132446,-14.358521,,-65.973137,187.423691,35.089317,,,,,,2020,11,12,10,24,29,13,
3,41.181438,1.753888,-8.3,0.108,137.89,12,1,0.58,0.94,1.11,49.6,283.935547,-240.478516,967.285156,-39.672852,30.654907,-3.959656,,-193.421249,145.440781,35.050377,,,,,,2020,11,12,10,24,29,13,
2,41.181438,1.753889,-8.3,0.035,86.45,12,1,0.58,0.94,1.11,49.6,80.078125,-194.824219,836.669922,93.185425,82.870483,-7.698059,,-151.438339,193.421249,35.062359,,,,,,2020,11,12,10,24,30,13,
3,41.181438,1.753889,-8.3,0.149,86.45,12,1,0.58,0.94,1.11,49.6,-172.119141,109.130859,929.931641,11.680603,-6.92749,-9.651184,,-19.492064,169.431015,35.122261,,,,,,2020,11,12,10,24,30,13,
0,41.181438,1.753889,-8.3,0.035,86.45,12,1,0.58,0.94,1.11,49.6,-243.896484,77.636719,949.462891,83.656311,1.083374,-12.893677,,-65.973137,217.411484,35.104294,,,,,,2020,11,12,10,24,30,13,
1,41.181438,1.753889,-8.4,0.035,86.45,12,1,0.58,0.94,1.11,49.6,115.478516,-71.289062,843.017578,-96.443176,-107.528687,-11.131287,,-98.959709,185.924301,35.116272,,,,,,2020,11,12,10,24,30,13,
0,41.181438,1.753889,-8.4,0.096,86.45,12,1,0.58,0.94,1.11,49.6,156.982422,-180.908203,908.203125,-27.702332,-7.072449,-7.507324,,-133.445663,190.42247,35.134243,,,,,,2020,11,12,10,24,31,13,
1,41.181438,1.753889,-8.4,0.096,86.45,12,1,0.58,0.94,1.11,49.6,-118.652344,-31.738281,995.605469,72.982788,55.44281,-8.422852,,-59.975582,208.415146,35.062359,,,,,,2020,11,12,10,24,31,12,
2,41.181438,1.753889,-8.4,0.096,86.45,12,1,0.58,0.94,1.11,49.6,12.939453,-64.697266,921.875,-12.641907,-85.113525,-13.35144,,-50.979244,188.92308,35.101295,,,,,,2020,11,12,10,24,31,12,
3,41.181437,1.753888,-8.4,0.144,86.45,12,1,0.58,0.94,1.11,49.6,92.041016,-85.205078,864.013672,38.154602,66.612244,-5.149841,,-29.987791,175.428574,35.092312,,,,,,2020,11,12,10,24,31,12,
2,41.181437,1.753888,-8.2,0.118,86.45,12,1,0.58,0.94,1.11,49.6,-160.15625,-40.527344,912.109375,22.949219,36.376953,-6.05011,,-49.479855,202.417587,35.110283,,,,,,2020,11,12,10,24,32,12,
3,41.181437,1.753888,-8.2,0.058,86.45,12,1,0.58,0.94,1.11,49.6,22.949219,-80.810547,921.875,4.615784,-104.476929,-14.503479,,-47.980465,185.924301,35.113277,,,,,,2020,11,12,10,24,32,12,
0,41.181437,1.753888,-8.3,0.118,86.45,12,1,0.58,0.94,1.11,49.6,-71.533203,-51.757812,947.509766,-26.290894,-78.666687,-11.856079,,-20.991453,194.920639,35.107288,,,,,,2020,11,12,10,24,32,12,
1,41.181437,1.753888,-8.3,0.118,86.45,12,1,0.58,0.94,1.11,49.6,153.320312,-99.609375,822.021484,11.917114,44.235229,-4.837036,,-67.472527,185.924301,35.092312,,,,,,2020,11,12,10,24,32,12,
0,41.181437,1.753888,-8.3,0.071,86.45,12,1,0.58,0.94,1.11,49.6,42.724609,6.347656,882.568359,8.094788,99.632263,-0.190735,,-20.991453,179.926743,35.071346,,,,,,2020,11,12,10,24,33,12,
1,41.181437,1.753888,-8.2,0.071,86.45,12,1,0.58,0.94,1.11,49.6,-192.138672,-138.671875,960.449219,-15.815735,-36.552429,-8.743286,,-71.970695,203.916977,35.077335,,,,,,2020,11,12,10,24,33,12,
2,41.181437,1.753888,-8.2,0.071,86.45,12,1,0.58,0.94,1.11,49.6,191.162109,-47.119141,878.90625,41.45813,-51.673889,-12.321472,,-43.482296,196.420029,35.083328,,,,,,2020,11,12,10,24,33,12,
3,41.181437,1.753889,-8.3,0.173,86.45,12,1,0.58,0.94,1.11,49.6,-63.720703,-33.935547,941.650391,7.736206,114.784241,1.197815,,-19.492064,185.924301,35.095306,,,,,,2020,11,12,10,24,33,12,
2,41.181437,1.753888,-8.3,0.076,86.45,12,1,0.58,0.94,1.11,49.6,-220.947266,-172.607422,862.548828,28.862,-0.144958,-6.68335,,-31.487181,193.421249,35.089317,,,,,,2020,11,12,10,24,34,12,
3,41.181437,1.753888,-8.3,0.087,86.45,12,1,0.58,0.94,1.11,49.6,85.693359,118.896484,993.164062,4.013062,-101.768494,-12.161255,,11.995116,173.929184,35.104294,,,,,,2020,11,12,10,24,34,12,
0,41.181437,1.753888,-8.3,0.076,86.45,12,1,0.58,0.94,1.11,49.6,96.191406,-123.291016,984.130859,16.113281,-138.710022,-16.639709,,-49.479855,205.416367,35.110283,,,,,,2020,11,12,10,24,34,12,
1,41.181437,1.753888,-8.4,0.076,86.45,12,1,0.58,0.94,1.11,49.6,121.826172,12.451172,859.375,8.026123,122.833252,2.853394,,-25.489622,197.919418,35.092312,,,,,,2020,11,12,10,24,34,12,
0,41.181438,1.753889,-8.2,0.154,61.81,12,1,0.58,0.94,1.11,49.6,13.671875,-262.939453,809.326172,-27.732849,61.073303,0.862122,,-182.925522,268.390717,35.092312,,,,,,2020,11,12,10,24,35,12,
1,41.181438,1.753889,-8.2,0.154,61.81,12,1,0.58,0.94,1.11,49.6,-71.777344,-58.837891,660.400391,143.814087,45.768738,-8.544922,,-61.474972,194.920639,35.077335,,,,,,2020,11,12,10,24,35,12,
2,41.181438,1.753889,-8.1,0.154,61.81,12,1,0.58,0.94,1.11,49.6,-84.960938,181.152344,907.714844,-54.405212,-91.209412,-8.682251,,31.487181,128.947495,35.140236,,,,,,2020,11,12,10,24,35,12,
3,41.181439,1.753889,-8.3,0.106,61.81,12,1,0.58,0.94,1.11,49.6,200.439453,-305.175781,960.205078,-48.744202,10.84137,-2.151489,,-170.930405,253.396835,35.110283,,,,,,2020,11,12,10,24,35,12,
2,41.181438,1.753890,-8.5,0.06,125.48,12,1,0.58,0.94,1.11,49.6,82.03125,-346.679688,950.439453,67.962646,67.955017,-5.279541,,-181.426132,236.903549,35.14323,,,,,,2020,11,12,10,24,36,12,
3,41.181437,1.753890,-8.4,0.359,168.37,12,1,0.58,0.94,1.11,49.6,-138.427734,138.183594,843.75,115.127563,5.92804,-12.680054,,1.49939,115.452995,35.107288,,,,,,2020,11,12,10,24,36,12,
0,41.181438,1.753890,-8.4,0.332,97.21,12,1,0.58,0.94,1.11,49.6,-162.109375,-18.798828,906.25,132.026672,64.971924,-7.965088,,-67.472527,193.421249,35.113277,,,,,,2020,11,12,10,24,36,12,
1,41.181438,1.753890,-8.4,0.06,97.21,12,1,0.58,0.94,1.11,49.6,49.560547,81.054688,1087.890625,-108.74176,-91.659546,-6.782532,,-65.973137,190.42247,35.113277,,,,,,2020,11,12,10,24,36,12,
0,41.181436,1.753889,-8.3,0.105,168.37,12,1,0.58,0.94,1.11,49.6,91.796875,-329.589844,924.560547,-49.034119,-2.311707,-5.348206,,-233.90477,229.406601,35.125259,,,,,,2020,11,12,10,24,37,12,
1,41.181436,1.753889,-8.3,0.105,168.37,12,1,0.58,0.94,1.11,49.6,-64.941406,-53.466797,773.925781,156.303406,22.544861,-14.503479,,-133.445663,182.925522,35.086319,,,,,,2020,11,12,10,24,37,12,
2,41.181436,1.753889,-8.2,0.105,226.87,12,1,0.58,0.94,1.11,49.6,6.591797,200.683594,796.386719,-53.314209,-33.508301,-7.93457,,-62.974361,139.443222,35.098301,,,,,,2020,11,12,10,24,37,12,
3,41.181437,1.753889,-8.1,0.251,296.52,12,1,0.58,0.94,1.11,49.6,45.654297,-304.931641,895.751953,-106.468201,48.118591,0.335693,,-275.887665,226.407822,35.134243,,,,,,2020,11,12,10,24,37,12,
2,41.181438,1.753889,-8.2,0.309,10.11,12,1,0.58,0.94,1.11,49.6,-130.371094,-413.818359,766.845703,16.349792,84.724426,-5.508423,,-403.335785,161.934067,35.104294,,,,,,2020,11,12,10,24,38,12,
3,41.181438,1.753890,-8.2,0.065,10.11,12,1,0.58,0.94,1.11,49.6,-13.916016,157.470703,962.402344,183.898926,-71.495056,-25.917053,,-211.413925,196.420029,35.113277,,,,,,2020,11,12,10,24,38,12,
0,41.181438,1.753889,-8.1,0.309,332.32,12,1,0.58,0.94,1.11,49.6,-33.203125,155.761719,907.714844,172.996521,-103.012085,-25.909424,,-92.962151,167.931625,35.098301,,,,,,2020,11,12,10,24,38,12,
1,41.181438,1.753889,-8.2,0.309,332.32,12,1,0.58,0.94,1.11,49.6,177.246094,99.609375,787.353516,-178.901672,23.765564,0.541687,,-143.941391,242.901108,35.092312,,,,,,2020,11,12,10,24,38,12,
0,41.181438,1.753891,-8.3,0.292,85.19,12,1,0.58,0.94,1.11,49.6,-9.521484,-279.052734,993.164062,-191.093445,20.355225,-1.121521,,-395.838837,176.927963,35.101295,,,,,,2020,11,12,10,24,39,12,
1,41.181438,1.753891,-8.4,0.292,85.19,12,1,0.58,0.94,1.11,49.6,7.568359,-197.265625,903.076172,230.59845,-7.446289,-24.932861,,-388.341888,196.420029,35.083328,,,,,,2020,11,12,10,24,39,12,
2,41.181438,1.753891,-8.4,0.292,85.19,12,1,0.58,0.94,1.11,49.6,-18.066406,348.632812,821.044922,-61.74469,7.583618,-9.864807,,-211.413925,193.421249,35.113277,,,,,,2020,11,12,10,24,39,12,
3,41.181438,1.753892,-8.4,0.302,106.95,12,1,0.58,0.94,1.11,49.6,-6.347656,-451.416016,894.775391,-94.398499,-11.192322,-9.979248,,-484.302826,143.941391,35.098301,,,,,,2020,11,12,10,24,39,12,
2,41.181437,1.753891,-8.3,0.226,172.3,12,1,0.58,0.94,1.11,49.6,138.671875,-203.369141,902.099609,145.439148,8.407593,-21.29364,,-467.80954,176.927963,35.08033,,,,,,2020,11,12,10,24,40,12,
3,41.181436,1.753891,-8.2,0.239,218.93,12,1,0.58,0.94,1.11,49.6,-114.990234,168.701172,782.714844,2.006531,61.050415,-10.406494,,-319.369965,196.420029,35.086319,,,,,,2020,11,12,10,24,40,12,
0,41.181437,1.753891,-8.4,0.226,172.3,12,1,0.58,0.94,1.11,49.6,-19.287109,260.009766,883.056641,88.745117,48.01178,-15.869141,,-287.882782,200.918198,35.116272,,,,,,2020,11,12,10,24,40,12,
1,41.181437,1.753891,-8.4,0.226,172.3,12,1,0.58,0.94,1.11,49.6,-65.673828,-148.925781,979.492188,-150.367737,-55.290222,-10.887146,,-431.824188,158.935287,35.125259,,,,,,2020,11,12,10,24,40,12,
0,41.181437,1.753891,-8.2,0.222,61.01,12,1,0.58,0.94,1.11,49.6,54.443359,-263.427734,910.888672,-44.212341,-91.697693,-18.188477,,-532.283264,161.934067,35.11927,,,,,,2020,11,12,10,24,41,12,
1,41.181437,1.753891,-8.1,0.222,61.01,12,1,0.58,0.94,1.11,49.6,90.820312,-67.626953,917.96875,140.571594,50.094604,-17.39502,,-431.824188,218.910873,35.110283,,,,,,2020,11,12,10,24,41,12,
2,41.181437,1.753891,-8.1,0.222,61.01,12,1,0.58,0.94,1.11,49.6,-113.037109,136.230469,821.533203,-41.511536,11.032104,-10.665894,,-347.858368,211.413925,35.110283,,,,,,2020,11,12,10,24,41,12,
3,41.181438,1.753892,-8.1,0.26,40.78,12,1,0.58,0.94,1.11,49.6,66.40625,-243.896484,811.035156,-66.627502,-42.419434,-12.809753,,-526.285706,167.931625,35.113277,,,,,,2020,11,12,10,24,41,12,
2,41.181438,1.753891,-8.2,0.088,67.12,12,1,0.58,0.94,1.11,49.6,253.662109,-258.544922,853.271484,106.307983,68.328857,-12.184143,,-578.764343,167.931625,35.101295,,,,,,2020,11,12,10,24,42,12,
3,41.181437,1.753892,-8.1,0.165,67.12,12,1,0.58,0.94,1.11,49.6,-218.017578,176.513672,852.050781,22.93396,99.281311,-5.737305,,-419.829071,173.929184,35.122261,,,,,,2020,11,12,10,24,42,12,
0,41.181438,1.753891,-8.1,0.088,40.78,12,1,0.58,0.94,1.11,49.6,-99.121094,121.09375,956.787109,112.136841,60.714722,-14.419556,,-403.335785,196.420029,35.074341,,,,,,2020,11,12,10,24,42,12,
1,41.181438,1.753891,-8.1,0.088,40.78,12,1,0.58,0.94,1.11,49.6,-64.697266,-52.490234,953.125,-146.881104,-140.37323,-14.701843,,-475.306488,200.918198,35.128254,,,,,,2020,11,12,10,24,42,12,
0,41.181437,1.753892,-8.1,0.226,158.14,12,1,0.58,0.94,1.11,49.6,189.697266,-307.617188,945.800781,2.006531,-112.754822,-18.791199,,-574.266174,148.43956,35.113277,,,,,,2020,11,12,10,24,43,12,
1,41.181437,1.753892,-8.1,0.226,158.14,12,1,0.58,0.94,1.11,49.6,31.982422,94.726562,940.917969,104.537964,120.697021,-7.225037,,-451.316254,215.912094,35.110283,,,,,,2020,11,12,10,24,43,12,
2,41.181437,1.753892,-8.1,0.226,158.14,12,1,0.58,0.94,1.11,49.6,-198.242188,1.464844,886.962891,-132.804871,-28.869629,-5.874634,,-491.799774,151.438339,35.122261,,,,,,2020,11,12,10,24,43,12,
3,41.181436,1.753892,-8,0.145,158.14,12,1,0.58,0.94,1.11,49.6,150.878906,-331.298828,919.921875,93.460083,-64.13269,-19.180298,,-586.261292,133.445663,35.083328,,,,,,2020,11,12,10,24,43,12,
2,41.181435,1.753892,-7.9,0.226,139.13,12,1,0.58,0.94,1.11,49.6,84.716797,-2.197266,892.333984,160.652161,23.101807,-15.731812,,-497.797333,187.423691,35.101295,,,,,,2020,11,12,10,24,44,12,
