timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:37:50.000,0,41.210992,1.727839,2.1,0.96,74.74,12,1,0.66,1.07,1.26,49.6,-420.166016,-0.488281,771.240234,-88.386536,14.793396,15.617371,1099.05249,-506.793671,757.191711,32.127087,,,,,,2021,3,26,8,37,50,18,3030
2021-03-26 08:37:50.000,1,41.210992,1.727839,2.2,0.96,74.74,12,1,0.66,1.07,1.26,49.6,288.818359,-111.083984,951.416016,-40.512085,-147.544861,8.918762,860.649597,-553.274719,812.669128,32.142059,,,,,,2021,3,26,8,37,50,18,3030
2021-03-26 08:37:50.000,2,41.210992,1.727839,2.4,0.96,69.1,12,1,0.66,1.07,1.26,49.6,263.183594,290.527344,956.298828,69.747925,183.555603,-91.674805,868.146545,-401.836395,724.205139,32.154041,,,,,,2021,3,26,8,37,50,18,3030
2021-03-26 08:37:50.000,3,41.210993,1.727842,2.3,0.788,66.73,12,1,0.66,1.07,1.26,49.6,-325.195312,-81.542969,826.416016,-235.847473,48.233032,-75.080872,1055.57019,-544.278381,743.697205,32.130081,,,,,,2021,3,26,8,37,50,18,3030
2021-03-26 08:37:51.000,0,41.210994,1.727842,2.4,0.201,66.73,12,1,0.66,1.07,1.26,49.6,347.900391,120.849609,1012.695312,157.264709,71.06781,-90.995789,919.125793,-485.802216,770.686218,32.121094,,,,,,2021,3,26,8,37,51,18,3030
2021-03-26 08:37:51.000,1,41.210994,1.727842,2.2,0.201,66.73,12,1,0.66,1.07,1.26,49.6,-235.839844,106.689453,900.146484,-232.376099,129.356384,-63.63678,1129.040283,-518.788757,716.708191,32.154041,,,,,,2021,3,26,8,37,51,18,3030
2021-03-26 08:37:51.000,2,41.210994,1.727842,2.3,0.201,41.71,12,1,0.66,1.07,1.26,49.6,77.636719,-333.251953,886.230469,-3.158569,-103.515625,-80.436707,1064.566528,-755.692322,847.15509,32.118099,,,,,,2021,3,26,8,37,51,18,3030
2021-03-26 08:37:51.000,3,41.210994,1.727839,2.5,0.197,41.71,12,1,0.66,1.07,1.26,49.6,98.388672,270.751953,1060.791016,26.145935,185.592651,-71.784973,1048.073242,-571.267395,796.175842,32.133076,,,,,,2021,3,26,8,37,51,18,3030
2021-03-26 08:37:52.000,0,41.210994,1.727836,2.4,0.527,279.47,12,1,0.66,1.07,1.26,49.6,20.507812,-248.779297,800.78125,-26.855469,-65.460205,-71.411133,1132.039062,-787.179504,812.669128,32.154041,,,,,,2021,3,26,8,37,52,18,3030
2021-03-26 08:37:52.000,1,41.210994,1.727836,2.5,0.527,279.47,12,1,0.66,1.07,1.26,49.6,133.300781,225.341797,1052.734375,38.597107,131.706238,-68.748474,1091.555542,-643.238098,820.166077,32.124092,,,,,,2021,3,26,8,37,52,18,3030
2021-03-26 08:37:52.000,2,41.210994,1.727836,2.5,0.527,245.8,12,1,0.66,1.07,1.26,49.6,-164.794922,-125.488281,1040.039062,-203.37677,-10.261536,-56.602478,1156.029297,-814.168518,769.186829,32.142059,,,,,,2021,3,26,8,37,52,18,3030
2021-03-26 08:37:52.000,3,41.210992,1.727834,2.5,0.352,240.61,12,1,0.66,1.07,1.26,49.6,155.029297,-127.685547,755.126953,93.101501,28.205872,-71.327209,1034.578735,-895.135559,824.664246,32.127087,,,,,,2021,3,26,8,37,52,18,3030
2021-03-26 08:37:53.000,0,41.210990,1.727831,2.5,0.349,220.28,12,1,0.66,1.07,1.26,49.6,-134.277344,145.507812,1097.65625,-188.697815,42.701721,-53.161621,1094.554321,-836.659363,794.676453,32.109116,,,,,,2021,3,26,8,37,53,18,3030
2021-03-26 08:37:53.000,1,41.210990,1.727831,2.5,0.349,220.28,12,1,0.66,1.07,1.26,49.6,499.267578,-208.496094,748.779297,-24.833679,90.316772,-30.99823,883.140442,-989.597107,779.682556,32.124092,,,,,,2021,3,26,8,37,53,18,3030
2021-03-26 08:37:53.000,2,41.210990,1.727831,2.5,0.349,226.93,12,1,0.66,1.07,1.26,49.6,-374.267578,131.591797,946.044922,20.851135,245.84198,-30.487061,1150.031738,-886.139221,740.698425,32.13607,,,,,,2021,3,26,8,37,53,18,3030
2021-03-26 08:37:53.000,3,41.210988,1.727827,2.6,0.646,224.4,12,1,0.66,1.07,1.26,49.6,131.591797,-73.974609,1114.746094,-129.615784,-218.673706,-33.370972,1021.08429,-964.107483,785.680115,32.08815,,,,,,2021,3,26,8,37,53,18,3030
2021-03-26 08:37:54.000,0,41.210987,1.727823,2.5,0.896,224.44,12,1,0.66,1.07,1.26,49.6,-89.599609,-41.015625,841.796875,-23.773193,249.992371,-24.749756,1078.061035,-1022.583679,721.20636,32.094139,,,,,,2021,3,26,8,37,54,18,3030
2021-03-26 08:37:54.000,1,41.210987,1.727823,2.6,0.896,224.44,12,1,0.66,1.07,1.26,49.6,-413.330078,-40.039062,849.365234,29.190063,-215.065002,-41.595459,1102.05127,-989.597107,727.203918,32.109116,,,,,,2021,3,26,8,37,54,18,3030
2021-03-26 08:37:54.000,2,41.210987,1.727823,2.7,0.896,224.44,12,1,0.66,1.07,1.26,49.6,653.320312,151.855469,854.980469,-70.404053,53.382874,-26.565552,736.200256,-946.114807,775.184387,32.157036,,,,,,2021,3,26,8,37,54,18,3030
2021-03-26 08:37:54.000,3,41.210986,1.727819,2.6,0.71,227.88,12,1,0.66,1.07,1.26,49.6,-416.259766,-194.091797,888.183594,-110.107422,249.992371,-17.204285,1021.08429,-1061.567749,692.717957,32.133076,,,,,,2021,3,26,8,37,54,18,3030
2021-03-26 08:37:55.000,0,41.210985,1.727819,2.7,0.213,227.88,12,1,0.66,1.07,1.26,49.6,599.853516,318.603516,1107.177734,-82.450867,-132.751465,-27.893066,797.675232,-1031.579956,734.700867,32.121094,,,,,,2021,3,26,8,37,55,18,3030
2021-03-26 08:37:55.000,1,41.210985,1.727819,2.6,0.213,227.88,12,1,0.66,1.07,1.26,49.6,-188.476562,-491.699219,646.484375,-175.178528,249.992371,-9.506226,875.643494,-1183.018311,530.783875,32.145058,,,,,,2021,3,26,8,37,55,18,3030
2021-03-26 08:37:55.000,2,41.210985,1.727819,2.7,0.213,290.89,12,1,0.66,1.07,1.26,49.6,-209.228516,-113.769531,624.755859,249.992371,-48.858643,-57.113647,842.656921,-931.120911,812.669128,32.163029,,,,,,2021,3,26,8,37,55,18,3030
2021-03-26 08:37:55.000,3,41.210991,1.727823,2.6,2.057,11.27,12,1,0.66,1.07,1.26,49.6,117.431641,798.339844,881.103516,-250,-98.640442,-11.543274,691.218567,-521.787537,664.229553,32.13607,,,,,,2021,3,26,8,37,55,18,3030
2021-03-26 08:37:56.000,0,41.210998,1.727825,2.5,1.645,14.26,12,1,0.66,1.07,1.26,49.6,156.494141,-683.59375,769.53125,131.370544,170.478821,-136.245728,661.230774,-926.622742,679.22345,32.148052,,,,,,2021,3,26,8,37,56,18,3030
2021-03-26 08:37:56.000,1,41.210998,1.727825,2.5,1.645,14.26,12,1,0.66,1.07,1.26,49.6,-380.615234,500.976562,753.662109,133.903503,129.104614,-136.795044,926.622742,-376.346771,670.227112,32.145058,,,,,,2021,3,26,8,37,56,18,3030
2021-03-26 08:37:56.000,2,41.210998,1.727825,2.5,1.645,20.19,12,1,0.66,1.07,1.26,49.6,314.208984,-752.929688,-70.3125,-250,-122.245789,230.796814,742.197815,-1006.090393,128.947495,32.124092,,,,,,2021,3,26,8,37,56,18,3030
2021-03-26 08:37:56.000,3,41.211003,1.727827,2.5,1.056,16.12,12,1,0.66,1.07,1.26,49.6,-480.957031,-646.728516,148.4375,249.992371,-134.796143,249.992371,1090.056152,-1081.059814,211.413925,32.118099,,,,,,2021,3,26,8,37,56,18,3030
2021-03-26 08:37:57.000,0,41.211005,1.727831,2.5,0.88,32.94,12,1,0.66,1.07,1.26,49.6,-641.357422,544.921875,585.693359,0.946045,2.159119,36.468506,1275.980469,-716.708191,608.752136,32.127087,,,,,,2021,3,26,8,37,57,18,3030
2021-03-26 08:37:57.000,1,41.211005,1.727831,2.5,0.88,32.94,12,1,0.66,1.07,1.26,49.6,-395.019531,196.533203,857.421875,-208.770752,-51.9104,24.551392,1211.506714,-751.194153,686.720398,32.106117,,,,,,2021,3,26,8,37,57,18,3030
2021-03-26 08:37:57.000,2,41.211005,1.727831,2.6,0.234,32.94,12,1,0.66,1.07,1.26,49.6,224.853516,-217.041016,918.457031,-23.490906,-50.514221,35.919189,1076.561646,-853.152649,809.670349,32.133076,,,,,,2021,3,26,8,37,57,18,3030
2021-03-26 08:37:57.000,3,41.211004,1.727830,2.6,0.208,32.94,12,1,0.66,1.07,1.26,49.6,198.730469,-111.816406,963.867188,-34.095764,63.957214,16.151428,1051.072021,-803.672791,836.659363,32.127087,,,,,,2021,3,26,8,37,57,18,3030
2021-03-26 08:37:58.000,0,41.211005,1.727829,2.6,0.021,32.94,12,1,0.66,1.07,1.26,49.6,223.144531,-136.962891,952.636719,-48.988342,45.333862,-12.840271,1049.572632,-814.168518,824.664246,32.157036,,,,,,2021,3,26,8,37,58,18,3030
2021-03-26 08:37:58.000,1,41.211005,1.727829,2.7,0.021,32.94,12,1,0.66,1.07,1.26,49.6,133.300781,-28.808594,1059.082031,33.081055,112.731934,-22.773743,1093.054932,-757.191711,815.667908,32.121094,,,,,,2021,3,26,8,37,58,18,3030
2021-03-26 08:37:58.000,2,41.211005,1.727829,2.6,0.037,32.94,12,1,0.73,1.23,1.43,49.6,-170.654297,137.939453,997.558594,-121.109009,10.604858,-10.948181,1138.036621,-734.700867,773.684998,32.100128,,,,,,2021,3,26,8,37,58,18,3030
2021-03-26 08:37:58.000,3,41.211005,1.727829,2.6,0.209,32.94,12,1,0.66,1.07,1.26,49.6,340.576172,-258.056641,1024.414062,-31.028748,42.129517,-15.632629,1048.073242,-871.145325,830.661804,32.133076,,,,,,2021,3,26,8,37,58,18,3030
2021-03-26 08:37:59.000,0,41.211005,1.727828,2.7,0.162,32.94,12,1,0.66,1.07,1.26,49.6,-405.517578,169.433594,799.560547,-35.209656,39.039612,-15.029907,1247.492065,-746.695984,665.728943,32.11211,,,,,,2021,3,26,8,37,59,18,3030
2021-03-26 08:37:59.000,1,41.211005,1.727828,2.8,0.162,32.94,12,1,0.66,1.07,1.26,49.6,278.564453,-91.308594,891.601562,-140.419006,-156.700134,-13.641357,1021.08429,-866.647156,815.667908,32.142059,,,,,,2021,3,26,8,37,59,18,3030
2021-03-26 08:37:59.000,2,41.211005,1.727828,3,0.162,32.94,12,1,0.66,1.07,1.26,49.6,136.71875,-92.041016,1020.751953,80.558777,249.992371,-14.518738,1099.05249,-853.152649,794.676453,32.130081,,,,,,2021,3,26,8,37,59,18,3030
2021-03-26 08:37:59.000,3,41.211006,1.727827,2.9,0.1,32.94,12,1,0.66,1.07,1.26,49.6,-456.054688,157.470703,820.556641,-74.989319,-116.592407,-16.868591,1239.995117,-793.177063,665.728943,32.130081,,,,,,2021,3,26,8,37,59,18,3030
2021-03-26 08:38:00.000,0,41.211007,1.727826,2.8,0.105,37.23,12,1,0.66,1.07,1.26,49.6,468.017578,-145.996094,856.201172,28.030396,249.992371,-29.792786,911.628845,-956.610535,808.170959,32.163029,,,,,,2021,3,26,8,38,0,18,3030
2021-03-26 08:38:00.000,1,41.211007,1.727826,2.7,0.105,37.23,12,1,0.66,1.07,1.26,49.6,-516.113281,63.232422,738.525391,-20.027161,-81.565857,-7.980347,1245.992676,-884.639832,659.731384,32.139069,,,,,,2021,3,26,8,38,0,18,3030
2021-03-26 08:38:00.000,2,41.211007,1.727826,2.8,0.105,39.27,12,1,0.66,1.07,1.26,49.6,253.417969,129.150391,934.570312,-44.403076,-51.879883,-40.229797,973.103821,-881.641052,851.653259,32.139069,,,,,,2021,3,26,8,38,0,18,3030
2021-03-26 08:38:00.000,3,41.211008,1.727826,2.7,0.127,39.27,12,1,0.66,1.07,1.26,49.6,410.400391,60.546875,890.625,-79.00238,44.036865,-49.827576,890.63739,-938.617859,824.664246,32.139069,,,,,,2021,3,26,8,38,0,18,3030
2021-03-26 08:38:01.000,0,41.211008,1.727825,2.7,0.054,39.27,12,1,0.66,1.07,1.26,49.6,155.273438,125.976562,974.609375,-37.628174,78.849792,-21.858215,916.127014,-937.118469,823.164856,32.157036,,,,,,2021,3,26,8,38,1,18,3030
2021-03-26 08:38:01.000,1,41.211008,1.727825,2.7,0.054,39.27,12,1,0.66,1.07,1.26,49.6,132.324219,87.158203,981.689453,-41.168213,37.345886,-2.281189,916.127014,-947.614197,803.672791,32.124092,,,,,,2021,3,26,8,38,1,18,3030
2021-03-26 08:38:01.000,2,41.211008,1.727825,2.5,0.054,39.27,12,1,0.66,1.07,1.26,49.6,121.826172,92.529297,978.759766,-40.153503,40.748596,-2.296448,934.11969,-944.615417,815.667908,32.139069,,,,,,2021,3,26,8,38,1,18,3030
2021-03-26 08:38:01.000,3,41.211007,1.727825,2.3,0.011,39.27,12,1,0.66,1.07,1.26,49.6,127.685547,94.726562,979.003906,-41.351318,41.320801,-2.357483,916.127014,-944.615417,800.674011,32.130081,,,,,,2021,3,26,8,38,1,18,3030
2021-03-26 08:38:02.000,0,41.211006,1.727825,2.2,0.039,39.27,12,1,0.66,1.07,1.26,49.6,138.427734,97.167969,979.248047,-41.542053,42.068481,-2.372742,934.11969,-937.118469,803.672791,32.142059,,,,,,2021,3,26,8,38,2,18,3030
2021-03-26 08:38:02.000,1,41.211006,1.727825,2.2,0.039,39.27,12,1,0.66,1.07,1.26,49.6,145.263672,100.585938,976.5625,-41.381836,40.420532,-2.166748,916.127014,-937.118469,823.164856,32.106117,,,,,,2021,3,26,8,38,2,18,3030
2021-03-26 08:38:02.000,2,41.211006,1.727825,2.1,0.039,39.27,12,1,0.66,1.07,1.26,49.6,144.53125,95.703125,976.074219,-44.624329,48.39325,-2.593994,923.623962,-937.118469,811.169739,32.151047,,,,,,2021,3,26,8,38,2,18,3030
2021-03-26 08:38:02.000,3,41.211006,1.727825,2,0.013,39.27,12,1,0.66,1.07,1.26,49.6,-222.65625,-68.603516,888.916016,-30.387878,57.304382,-2.548218,989.597107,-985.098938,794.676453,32.133076,,,,,,2021,3,26,8,38,2,18,3030
2021-03-26 08:38:03.000,0,41.211005,1.727825,2,0.009,39.27,12,1,0.66,1.07,1.26,49.6,-38.085938,41.015625,996.826172,-41.618347,39.260864,-2.296448,962.608093,-989.597107,802.173401,32.139069,,,,,,2021,3,26,8,38,3,18,3030
2021-03-26 08:38:03.000,1,41.211005,1.727825,2,0.009,39.27,12,1,0.66,1.07,1.26,49.6,-24.902344,42.724609,993.652344,-41.473389,41.664124,-2.380371,982.100159,-961.108704,797.675232,32.154041,,,,,,2021,3,26,8,38,3,18,3030
2021-03-26 08:38:03.000,2,41.211005,1.727825,2.1,0.009,39.27,12,1,0.66,1.07,1.26,49.6,-27.587891,42.96875,993.652344,-41.389465,41.4505,-2.380371,989.597107,-973.103821,797.675232,32.109116,,,,,,2021,3,26,8,38,3,18,3030
2021-03-26 08:38:03.000,3,41.211005,1.727825,2.1,0.018,39.27,12,1,0.66,1.07,1.26,49.6,-514.404297,-369.628906,1027.832031,-227.676392,249.992371,21.392822,1112.546997,-1061.567749,650.735046,32.139069,,,,,,2021,3,26,8,38,3,18,3030
2021-03-26 08:38:04.000,0,41.211007,1.727826,2.1,0.644,24.14,12,1,0.66,1.07,1.26,49.6,-895.751953,-512.939453,102.783203,-47.782898,12.718201,36.354065,1160.527466,-1052.571411,301.377289,32.142059,,,,,,2021,3,26,8,38,4,18,3030
2021-03-26 08:38:04.000,1,41.211007,1.727826,2,0.644,24.14,12,1,0.66,1.07,1.26,49.6,-986.328125,-247.802734,115.478516,-23.643494,24.200439,39.352417,1219.003662,-985.098938,262.393158,32.118099,,,,,,2021,3,26,8,38,4,18,3030
2021-03-26 08:38:04.000,2,41.211007,1.727826,2,0.644,24.14,12,1,0.66,1.07,1.26,49.6,-868.408203,-153.320312,413.818359,36.727905,-128.662109,45.578003,1254.989014,-944.615417,457.313812,32.157036,,,,,,2021,3,26,8,38,4,18,3030
2021-03-26 08:38:04.000,3,41.211007,1.727826,1.9,0.028,24.14,12,1,0.66,1.07,1.26,49.6,-273.193359,277.099609,909.179688,-29.350281,-144.767761,76.171875,1174.021973,-821.665466,754.192932,32.154041,,,,,,2021,3,26,8,38,4,18,3030
2021-03-26 08:38:05.000,0,41.211005,1.727825,1.9,0.367,148.61,12,1,0.66,1.07,1.26,49.6,-23.681641,23.193359,1001.708984,-45.959473,79.338074,12.634277,1093.054932,-823.164856,808.170959,32.172012,,,,,,2021,3,26,8,38,5,18,3030
2021-03-26 08:38:05.000,1,41.211005,1.727825,1.9,0.367,148.61,12,1,0.66,1.07,1.26,49.6,135.986328,-27.099609,969.238281,-36.613464,51.147461,-7.637024,1084.058594,-833.660583,797.675232,32.142059,,,,,,2021,3,26,8,38,5,18,3030
2021-03-26 08:38:05.000,2,41.211005,1.727825,1.8,0.367,148.61,12,1,0.66,1.07,1.26,49.6,-381.591797,237.060547,887.451172,-15.37323,164.428711,5.805969,1226.50061,-760.190491,686.720398,32.124092,,,,,,2021,3,26,8,38,5,18,3030
2021-03-26 08:38:05.000,3,41.211005,1.727826,1.8,0.109,148.61,12,1,0.66,1.07,1.26,49.6,199.462891,-221.191406,810.546875,-183.013916,-250,2.700806,1010.588562,-901.133118,808.170959,32.133076,,,,,,2021,3,26,8,38,5,18,3030
2021-03-26 08:38:06.000,0,41.211006,1.727826,1.8,0.101,86.06,12,1,0.66,1.07,1.26,49.6,-294.189453,202.880859,939.208984,55.725098,249.992371,-3.112793,1174.021973,-755.692322,739.199036,32.124092,,,,,,2021,3,26,8,38,6,18,3030
2021-03-26 08:38:06.000,1,41.211006,1.727826,1.7,0.101,86.06,12,1,0.66,1.07,1.26,49.6,10.009766,-72.753906,993.408203,-158.737183,-210.777283,-4.15802,1136.537231,-826.163635,782.681335,32.13607,,,,,,2021,3,26,8,38,6,18,3030
2021-03-26 08:38:06.000,2,41.211006,1.727826,1.7,0.101,86.06,12,1,0.66,1.07,1.26,49.6,282.226562,-138.916016,972.167969,56.243896,215.652466,-4.898071,1027.081787,-833.660583,820.166077,32.145058,,,,,,2021,3,26,8,38,6,18,3030
2021-03-26 08:38:06.000,3,41.211005,1.727825,1.6,0.416,163.67,12,1,0.66,1.07,1.26,49.6,-341.796875,184.326172,807.617188,-63.743591,31.143188,-2.098083,1216.004883,-716.708191,701.714294,32.124092,,,,,,2021,3,26,8,38,6,18,3030
2021-03-26 08:38:07.000,0,41.211005,1.727824,1.6,0.512,196.65,12,1,0.66,1.07,1.26,49.6,352.539062,-211.914062,992.919922,-24.040222,49.491882,-3.433228,1013.587341,-874.144104,818.666687,32.148052,,,,,,2021,3,26,8,38,7,18,3030
2021-03-26 08:38:07.000,1,41.211005,1.727824,1.6,0.512,196.65,12,1,0.66,1.07,1.26,49.6,-207.519531,119.384766,965.820312,12.664795,137.519836,-3.097534,1171.023193,-751.194153,757.191711,32.148052,,,,,,2021,3,26,8,38,7,18,3030
2021-03-26 08:38:07.000,2,41.211005,1.727824,1.6,0.512,196.65,12,1,0.66,1.07,1.26,49.6,-25.390625,-22.216797,968.75,-117.073059,-85.754395,-0.75531,1117.045166,-775.184387,790.178284,32.154041,,,,,,2021,3,26,8,38,7,18,3030
2021-03-26 08:38:07.000,3,41.211004,1.727822,1.6,0.353,206.92,12,1,0.66,1.07,1.26,49.6,205.566406,-104.736328,1019.53125,7.041931,108.055115,-2.975464,1061.567749,-814.168518,835.159973,32.139069,,,,,,2021,3,26,8,38,7,18,3030
2021-03-26 08:38:08.000,0,41.211003,1.727820,1.6,0.311,219.71,12,1,0.66,1.07,1.26,49.6,-187.988281,84.716797,934.326172,-69.419861,-5.859375,-1.335144,1183.018311,-734.700867,743.697205,32.154041,,,,,,2021,3,26,8,38,8,18,3030
2021-03-26 08:38:08.000,1,41.211003,1.727820,1.6,0.311,219.71,12,1,0.66,1.07,1.26,49.6,184.570312,-114.013672,956.298828,-78.620911,-24.848938,-1.274109,1063.067139,-820.166077,811.169739,32.13607,,,,,,2021,3,26,8,38,8,18,3030
2021-03-26 08:38:08.000,2,41.211003,1.727820,1.6,0.311,216.74,12,1,0.66,1.07,1.26,49.6,-27.34375,-12.939453,1004.150391,19.40918,151.931763,-2.6474,1112.546997,-788.678894,796.175842,32.145058,,,,,,2021,3,26,8,38,8,18,3030
2021-03-26 08:38:08.000,3,41.211002,1.727818,1.6,0.418,216.96,12,1,0.66,1.07,1.26,49.6,30.273438,-44.433594,961.669922,-109.573364,-63.041687,9.552002,1124.542114,-790.178284,809.670349,32.145058,,,,,,2021,3,26,8,38,8,18,3030
2021-03-26 08:38:09.000,0,41.211000,1.727816,1.6,0.714,219.42,12,1,0.66,1.07,1.26,49.6,458.251953,-393.066406,797.851562,-29.396057,43.190002,10.154724,965.606873,-886.139221,815.667908,32.11211,,,,,,2021,3,26,8,38,9,18,3030
2021-03-26 08:38:09.000,1,41.211000,1.727816,1.6,0.714,219.42,12,1,0.66,1.07,1.26,49.6,430.908203,-409.912109,796.875,-86.18927,7.202148,-6.568909,989.597107,-880.141663,832.161194,32.13607,,,,,,2021,3,26,8,38,9,18,3030
2021-03-26 08:38:09.000,2,41.211000,1.727816,1.6,0.714,219.21,12,1,0.66,1.07,1.26,49.6,567.871094,-471.679688,660.888672,-67.497253,10.238647,-41.923523,908.630066,-956.610535,808.170959,32.115105,,,,,,2021,3,26,8,38,9,18,3030
2021-03-26 08:38:09.000,3,41.210999,1.727815,1.6,0.255,219.17,12,1,0.66,1.07,1.26,49.6,718.994141,-333.007812,579.101562,-58.052063,26.382446,-67.9245,839.658142,-986.598328,778.183167,32.124092,,,,,,2021,3,26,8,38,9,18,3030
2021-03-26 08:38:10.000,0,41.210998,1.727815,1.6,0.073,219.17,12,1,0.66,1.07,1.26,49.6,776.367188,-220.703125,567.871094,-34.439087,52.055359,-1.785278,787.179504,-964.107483,788.678894,32.13607,,,,,,2021,3,26,8,38,10,18,3030
2021-03-26 08:38:10.000,1,41.210998,1.727815,1.7,0.073,219.17,12,1,0.66,1.07,1.26,49.6,744.628906,-185.791016,615.722656,-21.560669,68.878174,-22.071838,817.167297,-932.6203,793.177063,32.124092,,,,,,2021,3,26,8,38,10,18,3030
2021-03-26 08:38:10.000,2,41.210998,1.727815,1.7,0.073,219.17,12,1,0.66,1.07,1.26,49.6,517.578125,119.140625,841.064453,8.232117,98.388672,-96.305847,871.145325,-851.653259,841.157532,32.148052,,,,,,2021,3,26,8,38,10,18,3030
2021-03-26 08:38:10.000,3,41.210999,1.727815,1.7,0.103,219.17,12,1,0.66,1.07,1.26,49.6,-271.240234,83.496094,1115.234375,-179.000854,249.992371,-58.998108,1183.018311,-881.641052,700.214905,32.124092,,,,,,2021,3,26,8,38,10,18,3030
2021-03-26 08:38:11.000,0,41.211001,1.727817,1.7,0.665,315.98,12,1,0.66,1.07,1.26,49.6,32.470703,-181.152344,645.507812,50.270081,-250,-84.80835,1091.555542,-1031.579956,709.211243,32.133076,,,,,,2021,3,26,8,38,11,18,3030
2021-03-26 08:38:11.000,1,41.211001,1.727817,1.7,0.665,315.98,12,1,0.66,1.07,1.26,49.6,-768.310547,64.453125,530.029297,-34.553528,249.992371,128.181458,1263.985352,-868.146545,481.304047,32.148052,,,,,,2021,3,26,8,38,11,18,3030
2021-03-26 08:38:11.000,2,41.211001,1.727817,1.7,0.665,17.48,12,1,0.66,1.07,1.26,49.6,-1028.320312,406.25,-318.115234,-180.397034,-193.29834,66.772461,1198.012207,-730.202698,118.451775,32.139069,,,,,,2021,3,26,8,38,11,18,3030
2021-03-26 08:38:11.000,3,41.211003,1.727820,1.7,0.706,20.38,12,1,0.66,1.07,1.26,49.6,470.458984,-209.960938,788.085938,-82.870483,6.835938,-102.561951,1018.08551,-757.191711,856.151428,32.142059,,,,,,2021,3,26,8,38,11,18,3030
2021-03-26 08:38:12.000,0,41.211006,1.727825,1.8,0.978,44.72,12,1,0.66,1.07,1.26,49.6,-571.777344,136.71875,646.728516,72.975159,249.992371,-53.413391,1251.990234,-776.683777,550.27594,32.148052,,,,,,2021,3,26,8,38,12,18,3030
2021-03-26 08:38:12.000,1,41.211006,1.727825,1.8,0.978,44.72,12,1,0.66,1.07,1.26,49.6,-69.335938,71.289062,995.361328,-87.989807,-250,-80.848694,1109.548218,-884.639832,779.682556,32.124092,,,,,,2021,3,26,8,38,12,18,3030
2021-03-26 08:38:12.000,2,41.211006,1.727825,1.8,0.978,44.92,12,1,0.66,1.07,1.26,49.6,410.644531,-60.791016,808.59375,-109.207153,226.554871,-55.358887,865.147766,-989.597107,775.184387,32.142059,,,,,,2021,3,26,8,38,12,18,3030
2021-03-26 08:38:12.000,3,41.211009,1.727828,1.9,0.482,45.1,12,1,0.66,1.07,1.26,49.6,-1765.136719,-855.957031,532.470703,-64.926147,240.272522,1.708984,1168.024414,-1037.577515,539.780212,32.151047,,,,,,2021,3,26,8,38,12,18,3030
2021-03-26 08:38:13.000,0,41.211011,1.727830,2,0.403,39.65,12,1,0.66,1.07,1.26,49.6,-463.134766,-176.025391,855.957031,41.267395,-74.661255,-24.795532,1072.063477,-1051.072021,701.714294,32.148052,,,,,,2021,3,26,8,38,13,18,3030
2021-03-26 08:38:13.000,1,41.211011,1.727830,2,0.403,39.65,12,1,0.66,1.07,1.26,49.6,263.916016,206.054688,915.771484,19.561768,-54.374695,-11.207581,878.642273,-925.123352,830.661804,32.13607,,,,,,2021,3,26,8,38,13,18,3030
2021-03-26 08:38:13.000,2,41.211011,1.727830,2,0.403,125.86,12,1,0.66,1.07,1.26,49.6,279.785156,350.097656,885.009766,-11.322021,39.43634,-21.461487,812.669128,-848.65448,824.664246,32.13607,,,,,,2021,3,26,8,38,13,18,3030
2021-03-26 08:38:13.000,3,41.211010,1.727829,2,0.222,125.86,12,1,0.66,1.07,1.26,49.6,264.160156,392.089844,869.384766,-65.437317,51.40686,8.94165,823.164856,-829.162415,835.159973,32.127087,,,,,,2021,3,26,8,38,13,18,3030
2021-03-26 08:38:14.000,0,41.211010,1.727828,2,0.054,125.86,12,1,0.66,1.07,1.26,49.6,282.958984,229.980469,917.236328,-50.254822,12.626648,-22.750854,806.67157,-881.641052,826.163635,32.142059,,,,,,2021,3,26,8,38,14,18,3030
2021-03-26 08:38:14.000,1,41.211010,1.727828,2,0.054,125.86,12,1,0.66,1.07,1.26,49.6,313.476562,290.039062,892.578125,-14.907837,45.753479,-30.944824,778.183167,-860.649597,809.670349,32.142059,,,,,,2021,3,26,8,38,14,18,3030
2021-03-26 08:38:14.000,2,41.211010,1.727828,2.1,0.054,125.86,12,1,0.66,1.07,1.26,49.6,250.732422,459.960938,842.041016,-11.810303,60.264587,-12.329102,779.682556,-788.678894,826.163635,32.151047,,,,,,2021,3,26,8,38,14,18,3030
2021-03-26 08:38:14.000,3,41.211009,1.727827,2.1,0.229,125.86,12,1,0.67,1.07,1.26,49.6,205.566406,491.699219,820.800781,-44.456482,35.03418,16.899109,805.17218,-770.686218,824.664246,32.154041,,,,,,2021,3,26,8,38,14,18,3030
2021-03-26 08:38:15.000,0,41.211008,1.727825,2,0.313,197.81,12,1,0.67,1.07,1.26,49.6,432.617188,472.412109,735.107422,-27.351379,-8.514404,-1.022339,742.197815,-784.180725,796.175842,32.139069,,,,,,2021,3,26,8,38,15,18,3030
