record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.216378,1.739568,5.2,0.013,123.04,12,1,0.8,1.43,1.64,49.6,-332.275391,-255.126953,902.34375,-34.515381,-14.701843,71.754456,,-262.393158,476.805878,36.071735,,,,,,2020,11,12,12,18,24,19,
1,41.216378,1.739568,5.3,0.013,123.04,12,1,0.8,1.43,1.64,49.6,-332.275391,-255.859375,900.878906,-34.545898,-14.564514,71.792603,,-268.390717,470.808319,36.068741,,,,,,2020,11,12,12,18,24,19,
0,41.216378,1.739568,5.3,0.013,123.04,12,1,0.8,1.43,1.64,49.6,-331.787109,-256.347656,903.320312,-34.65271,-14.686584,71.82312,,-260.893768,473.807098,36.047775,,,,,,2020,11,12,12,18,24,19,
1,41.216378,1.739568,5.2,0.003,123.04,12,1,0.8,1.43,1.64,49.6,-334.472656,-252.685547,901.367188,-34.797668,-14.541626,71.82312,,-269.890106,472.307709,36.059753,,,,,,2020,11,12,12,18,25,19,
0,41.216378,1.739568,5.2,0.003,123.04,12,1,0.8,1.43,1.64,49.6,-331.054688,-254.150391,905.517578,-34.545898,-14.701843,71.708679,,-263.892548,467.80954,36.035793,,,,,,2020,11,12,12,18,25,19,
3,41.216378,1.739568,5.2,0.026,123.04,12,1,0.8,1.43,1.64,49.6,-331.298828,-252.441406,904.296875,-34.53064,-14.564514,71.937561,,-263.892548,488.800995,36.038788,,,,,,2020,11,12,12,18,25,19,
2,41.216378,1.739568,5.2,0.003,123.04,12,1,0.8,1.43,1.64,49.6,-329.345703,-252.685547,904.052734,-34.52301,-14.434814,71.754456,,-260.893768,473.807098,36.062748,,,,,,2020,11,12,12,18,25,19,
3,41.216378,1.739568,5.2,0.029,123.04,12,1,0.8,1.43,1.64,49.6,-333.984375,-252.197266,903.564453,-34.423828,-14.389038,71.815491,,-260.893768,470.808319,36.041782,,,,,,2020,11,12,12,18,26,19,
2,41.216378,1.739568,5.2,0.01,123.04,12,1,0.8,1.43,1.64,49.6,-332.275391,-253.173828,905.273438,-34.538269,-14.328003,72.036743,,-254.896225,476.805878,36.077724,,,,,,2020,11,12,12,18,26,19,
1,41.216378,1.739568,5.2,0.01,123.04,12,1,0.8,1.43,1.64,49.6,-331.054688,-255.615234,905.029297,-34.454346,-14.663696,72.090149,,-266.891327,479.804657,36.041782,,,,,,2020,11,12,12,18,26,19,
0,41.216378,1.739568,5.2,0.01,123.04,12,1,0.8,1.43,1.64,49.6,-333.007812,-254.638672,902.587891,-34.423828,-14.434814,71.937561,,-254.896225,472.307709,36.032799,,,,,,2020,11,12,12,18,26,19,
1,41.216378,1.739568,5.2,0.018,123.04,12,1,0.8,1.43,1.64,49.6,-332.03125,-252.685547,902.587891,-34.431458,-14.625549,71.762085,,-271.389496,473.807098,36.038788,,,,,,2020,11,12,12,18,27,19,
0,41.216378,1.739568,5.2,0.018,123.04,12,1,0.8,1.43,1.64,49.6,-332.763672,-256.835938,900.634766,-34.515381,-14.541626,71.685791,,-256.395599,478.305267,36.047775,,,,,,2020,11,12,12,18,27,19,
3,41.216378,1.739568,5.2,0.012,123.04,12,1,0.8,1.43,1.64,49.6,-329.833984,-253.90625,902.832031,-34.568787,-14.457703,72.013855,,-274.388275,490.300385,36.065742,,,,,,2020,11,12,12,18,27,19,
2,41.216378,1.739568,5.1,0.018,123.04,12,1,0.8,1.43,1.64,49.6,-334.960938,-253.90625,904.052734,-34.65271,-14.48822,71.846008,,-262.393158,476.805878,36.062748,,,,,,2020,11,12,12,18,27,19,
3,41.216378,1.739568,5.1,0.026,123.04,12,1,0.8,1.43,1.64,49.6,-331.298828,-249.023438,904.296875,-33.828735,-15.541077,71.594238,,-262.393158,487.301605,36.026806,,,,,,2020,11,12,12,18,28,19,
2,41.216378,1.739568,5.1,0.018,123.04,12,1,0.8,1.43,1.64,49.6,-333.007812,-254.150391,901.611328,-34.713745,-14.587402,71.846008,,-253.396835,473.807098,36.038788,,,,,,2020,11,12,12,18,28,19,
1,41.216378,1.739568,5.1,0.018,123.04,12,1,0.8,1.43,1.64,49.6,-331.542969,-255.371094,902.099609,-34.515381,-14.549255,72.052002,,-257.894989,479.804657,36.047775,,,,,,2020,11,12,12,18,28,19,
0,41.216378,1.739568,5.1,0.018,123.04,12,1,0.8,1.43,1.64,49.6,-332.03125,-255.126953,903.564453,-34.622192,-14.610291,71.914673,,-266.891327,487.301605,36.035793,,,,,,2020,11,12,12,18,28,19,
1,41.216377,1.739568,5,0.036,123.04,12,1,0.8,1.43,1.64,49.6,-330.810547,-253.417969,903.320312,-34.591675,-14.411926,71.891785,,-271.389496,473.807098,36.062748,,,,,,2020,11,12,12,18,29,19,
0,41.216377,1.739568,5,0.036,123.04,12,1,0.8,1.43,1.64,49.6,-327.148438,-244.873047,905.273438,-35.202026,-13.687134,71.846008,,-256.395599,488.800995,36.062748,,,,,,2020,11,12,12,18,29,19,
3,41.216377,1.739568,4.9,0.041,123.04,12,1,0.8,1.43,1.64,49.6,-331.298828,-253.90625,903.076172,-34.53064,-14.48822,71.777344,,-260.893768,455.814423,36.056759,,,,,,2020,11,12,12,18,29,19,
2,41.216377,1.739568,5,0.036,123.04,12,1,0.8,1.43,1.64,49.6,-328.613281,-251.220703,903.320312,-34.568787,-14.442444,72.021484,,-260.893768,470.808319,36.026806,,,,,,2020,11,12,12,18,29,19,
3,41.216377,1.739569,4.9,0.011,123.04,12,1,0.8,1.43,1.64,49.6,-331.542969,-250.976562,901.855469,-34.614563,-14.625549,71.929932,,-245.899887,467.80954,36.044777,,,,,,2020,11,12,12,18,30,19,
2,41.216377,1.739568,4.8,0.033,123.04,12,1,0.8,1.43,1.64,49.6,-333.496094,-251.953125,900.634766,-34.698486,-14.633179,71.82312,,-257.894989,469.308929,36.035793,,,,,,2020,11,12,12,18,30,19,
1,41.216377,1.739568,4.9,0.033,123.04,12,1,0.8,1.43,1.64,49.6,-331.787109,-250.976562,902.34375,-34.568787,-14.518738,71.891785,,-262.393158,472.307709,36.053764,,,,,,2020,11,12,12,18,30,19,
0,41.216377,1.739568,4.9,0.033,123.04,12,1,0.8,1.43,1.64,49.6,-335.449219,-251.708984,902.832031,-34.446716,-14.633179,71.800232,,-254.896225,487.301605,36.047775,,,,,,2020,11,12,12,18,30,19,
1,41.216377,1.739569,4.8,0.032,123.04,12,1,0.8,1.43,1.64,49.6,-333.740234,-255.615234,902.832031,-34.751892,-14.625549,71.94519,,-269.890106,476.805878,36.038788,,,,,,2020,11,12,12,18,31,19,
0,41.216377,1.739569,4.9,0.032,123.04,12,1,0.8,1.43,1.64,49.6,-330.810547,-252.197266,903.076172,-34.622192,-14.579773,72.013855,,-256.395599,473.807098,36.062748,,,,,,2020,11,12,12,18,31,19,
3,41.216377,1.739569,4.9,0.032,123.04,12,1,0.8,1.43,1.64,49.6,-332.03125,-251.708984,903.564453,-34.599304,-14.533997,71.861267,,-269.890106,479.804657,36.056759,,,,,,2020,11,12,12,18,31,19,
2,41.216377,1.739569,4.9,0.032,123.04,12,1,0.8,1.43,1.64,49.6,-335.205078,-254.394531,900.634766,-34.393311,-14.602661,71.838379,,-263.892548,478.305267,36.068741,,,,,,2020,11,12,12,18,31,19,
3,41.216376,1.739569,5,0.034,123.04,12,1,0.8,1.43,1.64,49.6,-332.03125,-252.197266,902.34375,-34.698486,-14.579773,71.846008,,-257.894989,482.803436,36.053764,,,,,,2020,11,12,12,18,32,18,
2,41.216377,1.739569,4.9,0.016,123.04,12,1,0.8,1.43,1.64,49.6,-330.078125,-252.929688,901.367188,-34.355164,-14.648438,71.922302,,-271.389496,473.807098,36.041782,,,,,,2020,11,12,12,18,32,18,
1,41.216377,1.739569,5,0.016,123.04,12,1,0.8,1.43,1.64,49.6,-333.251953,-253.173828,901.367188,-34.553528,-14.717102,71.861267,,-247.399277,476.805878,36.023811,,,,,,2020,11,12,12,18,32,18,
0,41.216377,1.739569,4.9,0.016,123.04,12,1,0.8,1.43,1.64,49.6,-332.519531,-252.197266,902.34375,-34.477234,-14.49585,71.807861,,-257.894989,479.804657,36.014828,,,,,,2020,11,12,12,18,32,19,
1,41.216376,1.739568,5,0.025,123.04,12,1,0.8,1.43,1.64,49.6,-333.984375,-253.417969,903.564453,-34.553528,-14.503479,71.990967,,-247.399277,487.301605,36.062748,,,,,,2020,11,12,12,18,33,18,
0,41.216376,1.739568,4.9,0.025,123.04,12,1,0.8,1.43,1.64,49.6,-334.472656,-252.197266,899.169922,-34.461975,-14.595032,71.876526,,-266.891327,479.804657,36.053764,,,,,,2020,11,12,12,18,33,18,
3,41.216376,1.739568,5,0.017,123.04,12,1,0.8,1.43,1.64,49.6,-327.392578,-249.023438,900.634766,-34.622192,-14.724731,71.777344,,-236.903549,473.807098,35.984875,,,,,,2020,11,12,12,18,33,18,
2,41.216376,1.739568,5,0.025,123.04,12,1,0.8,1.43,1.64,49.6,-333.251953,-251.953125,902.587891,-34.469604,-14.450073,71.640015,,-256.395599,470.808319,36.056759,,,,,,2020,11,12,12,18,33,18,
3,41.216376,1.739568,5.1,0.074,123.04,12,1,0.8,1.43,1.64,49.6,-331.298828,-253.662109,901.367188,-34.507751,-14.602661,71.968079,,-268.390717,481.304047,36.026806,,,,,,2020,11,12,12,18,34,18,
2,41.216376,1.739568,5.1,0.037,123.04,12,1,0.8,1.43,1.64,49.6,-331.787109,-255.126953,898.681641,-34.591675,-14.602661,71.846008,,-257.894989,482.803436,36.080719,,,,,,2020,11,12,12,18,34,18,
1,41.216376,1.739568,5.1,0.016,123.04,12,1,0.8,1.43,1.64,49.6,-330.078125,-254.882812,902.099609,-34.637451,-14.663696,71.899414,,-268.390717,473.807098,36.053764,,,,,,2020,11,12,12,18,34,18,
0,41.216376,1.739568,5.1,0.016,123.04,12,1,0.8,1.43,1.64,49.6,-334.472656,-251.953125,901.611328,-34.713745,-14.442444,71.861267,,-257.894989,479.804657,36.065742,,,,,,2020,11,12,12,18,34,18,
1,41.216376,1.739568,5,0.045,123.04,12,1,0.8,1.43,1.64,49.6,-333.740234,-253.662109,903.808594,-34.751892,-14.511108,71.69342,,-245.899887,467.80954,36.062748,,,,,,2020,11,12,12,18,35,18,
0,41.216376,1.739568,5,0.045,123.04,12,1,0.8,1.43,1.64,49.6,-333.007812,-254.150391,900.634766,-34.660339,-14.511108,71.846008,,-271.389496,473.807098,36.068741,,,,,,2020,11,12,12,18,35,18,
3,41.216376,1.739567,4.9,0.053,123.04,12,1,0.8,1.43,1.64,49.6,-334.472656,-253.662109,900.390625,-34.599304,-14.564514,71.998596,,-256.395599,488.800995,36.07473,,,,,,2020,11,12,12,18,35,18,
2,41.216376,1.739568,5,0.045,123.04,12,1,0.8,1.43,1.64,49.6,-331.542969,-251.953125,902.587891,-34.614563,-14.640808,71.846008,,-250.398056,469.308929,36.05077,,,,,,2020,11,12,12,18,35,18,
3,41.216376,1.739567,4.9,0.034,123.04,12,1,0.8,1.43,1.64,49.6,-330.566406,-254.882812,901.367188,-34.645081,-14.49585,71.762085,,-260.893768,488.800995,36.038788,,,,,,2020,11,12,12,18,36,18,
2,41.216376,1.739567,4.9,0.034,123.04,12,1,0.8,1.43,1.64,49.6,-333.007812,-251.953125,903.808594,-34.599304,-14.480591,72.021484,,-275.887665,485.802216,36.062748,,,,,,2020,11,12,12,18,36,18,
1,41.216376,1.739567,4.9,0.034,123.04,12,1,0.8,1.43,1.64,49.6,-333.984375,-252.929688,903.564453,-34.599304,-14.556885,71.838379,,-256.395599,452.815643,36.026806,,,,,,2020,11,12,12,18,36,18,
0,41.216376,1.739567,4.9,0.034,123.04,12,1,0.8,1.43,1.64,49.6,-331.542969,-253.417969,902.34375,-34.65271,-14.602661,71.670532,,-257.894989,487.301605,36.05077,,,,,,2020,11,12,12,18,36,18,
1,41.216375,1.739567,4.9,0.05,123.04,12,1,0.8,1.43,1.64,49.6,-331.298828,-252.197266,901.855469,-34.622192,-14.633179,71.815491,,-268.390717,478.305267,36.05077,,,,,,2020,11,12,12,18,37,18,
0,41.216375,1.739567,4.9,0.05,123.04,12,1,0.8,1.43,1.64,49.6,-330.078125,-252.929688,902.34375,-34.645081,-14.556885,72.135925,,-266.891327,464.81076,36.083717,,,,,,2020,11,12,12,18,37,18,
3,41.216375,1.739567,5,0.05,123.04,12,1,0.8,1.43,1.64,49.6,-330.322266,-252.197266,902.099609,-34.706116,-14.511108,71.655273,,-254.896225,476.805878,36.0298,,,,,,2020,11,12,12,18,37,18,
2,41.216375,1.739567,5,0.05,123.04,12,1,0.8,1.43,1.64,49.6,-332.763672,-251.220703,903.320312,-34.614563,-14.381409,72.036743,,-254.896225,461.811981,36.059753,,,,,,2020,11,12,12,18,37,18,
3,41.216375,1.739566,5,0.024,123.04,12,1,0.8,1.43,1.64,49.6,-333.251953,-249.511719,903.808594,-34.584045,-14.640808,71.708679,,-269.890106,482.803436,36.053764,,,,,,2020,11,12,12,18,38,18,
2,41.216375,1.739566,5,0.024,123.04,12,1,0.8,1.43,1.64,49.6,-331.054688,-252.685547,898.4375,-34.431458,-14.640808,72.021484,,-271.389496,470.808319,36.07473,,,,,,2020,11,12,12,18,38,18,
1,41.216375,1.739566,5,0.041,123.04,12,1,0.8,1.43,1.64,49.6,-332.519531,-253.90625,900.146484,-34.52301,-14.579773,71.800232,,-262.393158,487.301605,36.044777,,,,,,2020,11,12,12,18,38,18,
0,41.216375,1.739566,5,0.041,123.04,12,1,0.8,1.43,1.64,49.6,-335.449219,-254.150391,901.611328,-34.576416,-14.564514,71.914673,,-268.390717,473.807098,36.104683,,,,,,2020,11,12,12,18,38,18,
1,41.216375,1.739566,5,0.016,123.04,12,1,0.8,1.43,1.64,49.6,-331.298828,-252.441406,899.414062,-34.729004,-14.587402,71.876526,,-268.390717,481.304047,36.062748,,,,,,2020,11,12,12,18,39,18,
0,41.216375,1.739566,5,0.016,123.04,12,1,0.8,1.43,1.64,49.6,-333.007812,-253.417969,903.564453,-34.568787,-14.694214,71.716309,,-263.892548,470.808319,36.035793,,,,,,2020,11,12,12,18,39,18,
3,41.216375,1.739566,5,0.007,123.04,12,1,0.8,1.43,1.64,49.6,-296.142578,-230.957031,941.894531,-51.811218,3.044128,68.138123,,-232.40538,469.308929,36.065742,,,,,,2020,11,12,12,18,39,18,
2,41.216375,1.739566,5,0.016,123.04,12,1,0.8,1.43,1.64,49.6,-427.490234,-337.890625,932.128906,-15.274048,-32.104492,70.426941,,-248.898666,478.305267,36.07473,,,,,,2020,11,12,12,18,39,18,
3,41.216374,1.739566,5,0.167,123.04,12,1,0.8,1.43,1.64,49.6,-315.917969,-394.042969,858.398438,-34.416199,-14.656067,71.586609,,-311.873016,469.308929,36.047775,,,,,,2020,11,12,12,18,40,18,
2,41.216374,1.739566,4.9,0.2,123.04,12,1,0.8,1.43,1.64,49.6,-295.898438,-418.945312,850.830078,-33.52356,-14.671326,73.501587,,-308.874237,464.81076,36.071735,,,,,,2020,11,12,12,18,40,18,
1,41.216374,1.739566,5,0.2,123.04,12,1,0.8,1.43,1.64,49.6,-452.392578,-385.742188,857.910156,-71.685791,-1.815796,56.510925,,-293.880341,487.301605,36.071735,,,,,,2020,11,12,12,18,40,18,
0,41.216374,1.739566,5,0.2,123.04,12,1,0.8,1.43,1.64,49.6,-266.601562,-202.148438,919.433594,-42.266846,-10.223389,72.135925,,-248.898666,481.304047,36.041782,,,,,,2020,11,12,12,18,40,18,
1,41.216375,1.739566,5,0.05,123.04,12,1,0.8,1.43,1.64,49.6,-308.349609,-392.089844,858.398438,-31.196594,-13.824463,73.58551,,-290.881561,460.312592,36.101685,,,,,,2020,11,12,12,18,41,18,
0,41.216375,1.739566,5.1,0.05,123.04,12,1,0.8,1.43,1.64,49.6,-321.044922,-417.480469,842.285156,-37.002563,-15.296936,71.609497,,-316.371185,487.301605,36.080719,,,,,,2020,11,12,12,18,41,18,
3,41.216375,1.739566,5,0.032,123.04,12,1,0.8,1.43,1.64,49.6,-302.978516,-366.943359,875,-32.310486,-15.220642,71.998596,,-308.874237,454.315033,36.062748,,,,,,2020,11,12,12,18,41,18,
2,41.216375,1.739566,5,0.05,123.04,12,1,0.8,1.43,1.64,49.6,-305.664062,-388.671875,865.478516,-32.264709,-15.74707,71.95282,,-301.377289,457.313812,36.065742,,,,,,2020,11,12,12,18,41,18,
3,41.216375,1.739566,4.9,0.052,123.04,12,1,0.8,1.43,1.64,49.6,-303.466797,-368.896484,874.023438,-34.53064,-14.602661,71.990967,,-284.884003,464.81076,36.053764,,,,,,2020,11,12,12,18,42,18,
2,41.216375,1.739566,4.9,0.041,123.04,12,1,0.8,1.43,1.64,49.6,-303.710938,-367.431641,875.976562,-34.629822,-14.511108,71.777344,,-295.37973,481.304047,36.077724,,,,,,2020,11,12,12,18,42,18,
1,41.216375,1.739566,4.9,0.041,123.04,12,1,0.8,1.43,1.64,49.6,-302.001953,-370.605469,877.441406,-34.790039,-14.49585,71.716309,,-296.87912,472.307709,36.071735,,,,,,2020,11,12,12,18,42,18,
0,41.216375,1.739566,4.9,0.041,123.04,12,1,0.8,1.43,1.64,49.6,-302.490234,-365.722656,875.488281,-34.324646,-14.625549,71.975708,,-289.382172,472.307709,36.047775,,,,,,2020,11,12,12,18,42,18,
1,41.216375,1.739567,4.9,0.026,123.04,12,1,0.8,1.43,1.64,49.6,-280.029297,-322.265625,904.052734,-33.958435,-15.50293,71.800232,,-256.395599,470.808319,36.077724,,,,,,2020,11,12,12,18,43,18,
0,41.216375,1.739567,4.9,0.026,123.04,12,1,0.8,1.43,1.64,49.6,-296.142578,-363.28125,879.394531,-14.015198,-21.728516,72.967529,,-271.389496,473.807098,36.053764,,,,,,2020,11,12,12,18,43,18,
3,41.216375,1.739567,5,0.122,123.04,12,1,0.8,1.43,1.64,49.6,-281.005859,-312.255859,902.832031,-34.584045,-14.541626,71.876526,,-250.398056,469.308929,36.032799,,,,,,2020,11,12,12,18,43,18,
2,41.216375,1.739567,4.9,0.026,123.04,12,1,0.8,1.43,1.64,49.6,-280.029297,-305.175781,902.587891,-36.170959,-14.205933,71.784973,,-256.395599,470.808319,36.044777,,,,,,2020,11,12,12,18,43,18,
3,41.216375,1.739569,4.9,0.017,123.04,12,1,0.8,1.43,1.64,49.6,-280.273438,-308.59375,902.587891,-34.507751,-14.511108,71.929932,,-253.396835,463.311371,36.059753,,,,,,2020,11,12,12,18,44,18,
2,41.216375,1.739568,5,0.012,123.04,12,1,0.8,1.43,1.64,49.6,-280.273438,-307.128906,904.052734,-34.828186,-14.556885,71.708679,,-262.393158,476.805878,36.062748,,,,,,2020,11,12,12,18,44,18,
1,41.216375,1.739568,5,0.012,123.04,12,1,0.8,1.43,1.64,49.6,-279.052734,-310.058594,904.296875,-34.469604,-14.701843,72.067261,,-256.395599,470.808319,36.044777,,,,,,2020,11,12,12,18,44,18,
0,41.216375,1.739568,5,0.012,123.04,12,1,0.8,1.43,1.64,49.6,-283.203125,-309.814453,900.634766,-34.538269,-14.671326,71.990967,,-256.395599,467.80954,36.104683,,,,,,2020,11,12,12,18,44,18,
1,41.216375,1.739568,5,0.04,123.04,12,1,0.86,1.5,1.73,49.6,-283.447266,-308.837891,902.099609,-34.606934,-14.541626,71.83075,,-260.893768,485.802216,36.059753,,,,,,2020,11,12,12,18,45,18,
0,41.216375,1.739568,4.9,0.04,123.04,12,1,0.8,1.43,1.64,49.6,-280.029297,-306.152344,899.169922,-34.599304,-14.427185,71.95282,,-257.894989,472.307709,36.053764,,,,,,2020,11,12,12,18,45,18,
3,41.216375,1.739569,5,0.029,123.04,12,1,0.86,1.5,1.73,49.6,-278.320312,-308.59375,901.367188,-34.568787,-14.511108,71.983337,,-256.395599,470.808319,36.07473,,,,,,2020,11,12,12,18,45,18,
2,41.216375,1.739568,5,0.04,123.04,12,1,0.86,1.5,1.73,49.6,-280.761719,-307.128906,904.052734,-34.576416,-14.48822,72.021484,,-268.390717,467.80954,36.053764,,,,,,2020,11,12,12,18,45,18,
3,41.216375,1.739569,4.9,0.058,123.04,12,1,0.86,1.5,1.73,49.6,-281.738281,-309.082031,902.587891,-34.690857,-14.533997,71.983337,,-248.898666,470.808319,36.059753,,,,,,2020,11,12,12,18,46,18,
2,41.216375,1.739569,5,0.032,123.04,12,1,0.86,1.5,1.73,49.6,-280.029297,-310.058594,901.611328,-34.52301,-14.450073,71.861267,,-256.395599,481.304047,36.07473,,,,,,2020,11,12,12,18,46,18,
1,41.216375,1.739569,5,0.032,123.04,12,1,0.86,1.5,1.73,49.6,-279.296875,-307.861328,905.029297,-34.584045,-14.518738,72.006226,,-256.395599,473.807098,36.038788,,,,,,2020,11,12,12,18,46,18,
0,41.216375,1.739569,5,0.032,123.04,12,1,0.86,1.5,1.73,49.6,-276.855469,-307.861328,904.052734,-34.614563,-14.526367,71.838379,,-262.393158,487.301605,36.026806,,,,,,2020,11,12,12,18,46,18,
1,41.216375,1.739569,5,0.028,123.04,12,1,0.86,1.5,1.73,49.6,-275.634766,-309.814453,905.273438,-34.606934,-14.74762,71.769714,,-257.894989,469.308929,36.056759,,,,,,2020,11,12,12,18,47,18,
0,41.216375,1.739569,4.9,0.028,123.04,12,1,0.86,1.5,1.73,49.6,-280.273438,-308.349609,900.390625,-34.576416,-14.503479,71.94519,,-266.891327,476.805878,36.107677,,,,,,2020,11,12,12,18,47,18,
3,41.216375,1.739570,5,0.013,123.04,12,1,0.86,1.5,1.73,49.6,-281.982422,-311.767578,900.878906,-34.797668,-14.572144,71.937561,,-268.390717,467.80954,36.107677,,,,,,2020,11,12,12,18,47,18,
2,41.216375,1.739569,5,0.028,123.04,12,1,0.86,1.5,1.73,49.6,-280.517578,-307.617188,901.855469,-34.545898,-14.48822,71.83075,,-277.387054,482.803436,36.053764,,,,,,2020,11,12,12,18,47,18,
3,41.216375,1.739570,5,0.04,123.04,12,1,0.8,1.43,1.64,49.6,-281.494141,-310.058594,903.564453,-34.576416,-14.678955,71.807861,,-266.891327,476.805878,36.059753,,,,,,2020,11,12,12,18,48,18,
2,41.216375,1.739570,5,0.013,123.04,12,1,0.8,1.43,1.64,49.6,-281.494141,-307.128906,902.832031,-34.767151,-14.564514,71.95282,,-247.399277,487.301605,36.095695,,,,,,2020,11,12,12,18,48,18,
1,41.216375,1.739570,5,0.013,123.04,12,1,0.8,1.43,1.64,49.6,-281.25,-305.908203,902.832031,-34.469604,-14.579773,71.846008,,-268.390717,467.80954,36.107677,,,,,,2020,11,12,12,18,48,18,
0,41.216375,1.739570,5,0.013,123.04,12,1,0.86,1.5,1.73,49.6,-279.052734,-308.837891,898.193359,-34.446716,-14.457703,71.876526,,-268.390717,473.807098,36.065742,,,,,,2020,11,12,12,18,48,18,
1,41.216375,1.739570,5,0.013,123.04,12,1,0.8,1.43,1.64,49.6,-279.785156,-307.373047,903.076172,-34.797668,-14.640808,71.95282,,-262.393158,476.805878,36.09869,,,,,,2020,11,12,12,18,49,18,
0,41.216375,1.739570,5,0.013,123.04,12,1,0.8,1.43,1.64,49.6,-283.691406,-309.326172,902.099609,-34.40094,-14.511108,71.876526,,-260.893768,470.808319,36.056759,,,,,,2020,11,12,12,18,49,18,
3,41.216375,1.739570,5,0.008,123.04,12,1,0.8,1.43,1.64,49.6,-277.587891,-309.814453,905.273438,-34.645081,-14.465332,71.937561,,-247.399277,472.307709,36.059753,,,,,,2020,11,12,12,18,49,18,
2,41.216375,1.739570,4.9,0.013,123.04,12,1,0.8,1.43,1.64,49.6,-282.714844,-306.884766,902.832031,-34.576416,-14.556885,71.95282,,-266.891327,487.301605,36.107677,,,,,,2020,11,12,12,18,49,18,
3,41.216376,1.739570,4.9,0.014,123.04,12,1,0.8,1.43,1.64,49.6,-280.029297,-309.570312,901.123047,-34.568787,-14.572144,71.800232,,-266.891327,476.805878,36.086712,,,,,,2020,11,12,12,18,50,18,
2,41.216376,1.739570,4.9,0.062,123.04,12,1,0.8,1.43,1.64,49.6,-280.029297,-305.908203,901.611328,-34.469604,-14.480591,71.846008,,-266.891327,476.805878,36.095695,,,,,,2020,11,12,12,18,50,18,
1,41.216376,1.739570,4.9,0.062,123.04,12,1,0.8,1.43,1.64,49.6,-279.785156,-309.570312,904.296875,-34.52301,-14.61792,71.807861,,-254.896225,476.805878,36.080719,,,,,,2020,11,12,12,18,50,18,
0,41.216376,1.739570,4.9,0.062,123.04,12,1,0.8,1.43,1.64,49.6,-279.296875,-307.128906,904.052734,-34.439087,-14.587402,71.937561,,-271.389496,478.305267,36.080719,,,,,,2020,11,12,12,18,50,18,
1,41.216376,1.739571,4.8,0.038,123.04,12,1,0.8,1.43,1.64,49.6,-278.076172,-307.128906,903.320312,-34.629822,-14.648438,71.784973,,-274.388275,472.307709,36.095695,,,,,,2020,11,12,12,18,51,18,
0,41.216376,1.739571,4.9,0.038,123.04,12,1,0.8,1.43,1.64,49.6,-283.447266,-308.59375,901.367188,-34.454346,-14.549255,72.006226,,-269.890106,482.803436,36.062748,,,,,,2020,11,12,12,18,51,18,
3,41.216376,1.739571,4.8,0.01,123.04,12,1,0.8,1.43,1.64,49.6,-278.320312,-307.617188,899.902344,-34.507751,-14.518738,71.82312,,-248.898666,488.800995,36.095695,,,,,,2020,11,12,12,18,51,18,
2,41.216376,1.739571,4.8,0.038,123.04,12,1,0.8,1.43,1.64,49.6,-280.273438,-306.640625,901.123047,-34.599304,-14.587402,71.723938,,-242.901108,472.307709,36.080719,,,,,,2020,11,12,12,18,51,18,
3,41.216376,1.739572,4.8,0.007,123.04,12,1,0.8,1.43,1.64,49.6,-280.761719,-307.128906,901.855469,-34.477234,-14.595032,71.907043,,-266.891327,469.308929,36.092701,,,,,,2020,11,12,12,18,52,18,
2,41.216376,1.739571,4.8,0.015,123.04,12,1,0.8,1.43,1.64,49.6,-278.564453,-306.396484,900.146484,-34.637451,-14.610291,71.846008,,-247.399277,487.301605,36.071735,,,,,,2020,11,12,12,18,52,18,
1,41.216376,1.739571,4.8,0.015,123.04,12,1,0.8,1.43,1.64,49.6,-277.832031,-306.884766,903.320312,-34.53064,-14.419556,71.769714,,-266.891327,451.316254,36.071735,,,,,,2020,11,12,12,18,52,18,
0,41.216376,1.739571,4.8,0.015,123.04,12,1,0.8,1.43,1.64,49.6,-281.005859,-308.105469,903.564453,-34.683228,-14.724731,71.807861,,-257.894989,482.803436,36.053764,,,,,,2020,11,12,12,18,52,18,
1,41.216377,1.739572,4.8,0.035,123.04,12,1,0.8,1.43,1.64,49.6,-278.320312,-309.082031,904.296875,-34.507751,-14.610291,71.968079,,-257.894989,469.308929,36.092701,,,,,,2020,11,12,12,18,53,18,
0,41.216377,1.739572,4.9,0.035,123.04,12,1,0.8,1.43,1.64,49.6,-278.564453,-307.373047,903.564453,-34.637451,-14.656067,72.036743,,-257.894989,464.81076,36.062748,,,,,,2020,11,12,12,18,53,18,
3,41.216377,1.739572,4.8,0.021,123.04,12,1,0.8,1.43,1.64,49.6,-281.494141,-305.175781,901.123047,-34.591675,-14.755249,71.838379,,-274.388275,464.81076,36.095695,,,,,,2020,11,12,12,18,53,18,
2,41.216377,1.739572,4.8,0.035,123.04,12,1,0.8,1.43,1.64,49.6,-276.855469,-309.326172,902.34375,-34.881592,-14.518738,71.907043,,-257.894989,469.308929,36.077724,,,,,,2020,11,12,12,18,53,18,
3,41.216377,1.739572,4.8,0.01,123.04,12,1,0.8,1.43,1.64,49.6,-279.052734,-309.814453,902.099609,-34.431458,-14.587402,71.937561,,-253.396835,470.808319,36.095695,,,,,,2020,11,12,12,18,54,18,
