record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.101086,-8.530717,7.8,0.43,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,28,58,,
,37.101074,-8.530713,8,0.42,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,3,,
,37.101059,-8.53071,8.8,0.38,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,8,,
,37.101048,-8.530703,9.1,0.45,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,13,,
,37.101032,-8.530698,8.4,0.61,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,18,,
,37.101013,-8.530699,7.7,0.56,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,23,,
,37.101002,-8.530702,7.6,0.15,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,27,,
,37.100983,-8.530704,7.8,0.34,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,32,,
,37.100964,-8.530702,7.8,0.54,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,37,,
,37.100952,-8.5307,8.1,0.24,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,42,,
,37.100929,-8.5307,8,0.37,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,47,,
,37.100922,-8.530701,7.4,0.28,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,52,,
,37.100906,-8.530703,7.5,0.72,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,29,57,,
,37.100895,-8.530699,7.9,0.24,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,2,,
,37.10088,-8.530695,8.2,0.45,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,7,,
,37.100864,-8.53069,8.5,0.42,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,12,,
,37.100853,-8.530694,8.5,0.33,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,17,,
,37.100838,-8.530692,8.4,0.24,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,22,,
,37.100822,-8.530686,8.1,0.36,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,27,,
,37.100807,-8.530685,8.2,0.33,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,32,,
,37.100792,-8.530685,8.5,0.24,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,37,,
,37.10078,-8.530687,7.8,0.16,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,42,,
,37.100769,-8.530693,7.5,0.22,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,46,,
,37.100758,-8.530692,7.3,0.36,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,51,,
,37.100746,-8.530692,7.3,0.35,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,30,56,,
,37.100735,-8.530688,7.2,0.28,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,1,,
,37.100719,-8.530683,7.3,0.2,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,6,,
,37.100704,-8.53068,7.3,0.26,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,11,,
,37.100689,-8.530679,7.4,0.43,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,16,,
,37.100677,-8.530676,7.3,0.32,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,21,,
,37.100666,-8.530674,7,0.14,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,26,,
,37.100647,-8.530684,6.7,0.51,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,31,,
,37.100643,-8.530665,6.9,0.32,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,36,,
,37.100624,-8.530661,7.9,0.41,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,41,,
,37.100613,-8.530655,7.9,0.33,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,46,,
,37.100597,-8.530652,8,0.42,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,51,,
,37.100582,-8.53065,7.7,0.07,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,31,56,,
,37.100574,-8.530644,7.7,0.51,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,0,,
,37.100555,-8.530645,7.3,0.42,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,5,,
,37.100536,-8.530646,7.4,0.24,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,10,,
,37.100529,-8.530644,7.1,0.65,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,15,,
,37.10051,-8.530643,7.2,0.3,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,20,,
,37.100502,-8.530639,7.6,0.48,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,25,,
,37.100491,-8.530635,7.5,0.7,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,30,,
,37.100479,-8.530638,8.2,0.22,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,35,,
,37.100464,-8.530637,8.6,0.31,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,40,,
,37.100445,-8.530635,8.8,0.19,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,45,,
,37.100433,-8.530634,8.3,0.28,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,50,,
,37.10043,-8.530621,8.4,0.27,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,32,55,,
,37.100414,-8.530622,8.6,0.33,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,0,,
,37.100403,-8.530618,8.4,0.28,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,5,,
,37.10038,-8.530619,8.5,0.53,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,10,,
,37.100368,-8.530617,7.9,0.26,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,14,,
,37.100353,-8.530621,7.8,0.42,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,19,,
,37.100342,-8.530622,7.5,0.26,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,24,,
,37.10033,-8.530621,7.4,0.38,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,29,,
,37.100315,-8.530624,7.6,0.42,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,34,,
,37.100307,-8.530611,7.6,0.34,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,39,,
,37.100288,-8.530612,7.3,0.64,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,44,,
,37.100273,-8.5306,8.8,0.33,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,49,,
,37.100254,-8.5306,9.4,0.37,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,54,,
,37.100239,-8.530601,9.2,1.01,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,33,59,,
,37.100227,-8.530603,8.7,0.27,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,4,,
,37.100204,-8.530609,8.3,0.48,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,9,,
,37.100197,-8.530602,8,0.3,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,14,,
,37.100185,-8.530595,7.7,0.42,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,19,,
,37.10017,-8.530586,7.8,0.2,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,24,,
,37.100159,-8.530587,8,0.46,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,28,,
,37.100143,-8.530592,7.7,0.48,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,33,,
,37.100136,-8.53059,7.5,0.27,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,38,,
,37.100113,-8.530567,8.3,0.32,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,48,,
,37.100101,-8.530571,8,0.18,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,53,,
,37.100086,-8.53057,7.9,0.47,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,34,58,,
,37.100071,-8.530568,7.5,0.33,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,3,,
,37.10006,-8.53057,7.7,0.28,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,8,,
,37.100048,-8.530568,7.6,0.43,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,13,,
,37.100033,-8.53057,7.2,0.17,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,18,,
,37.100021,-8.530563,7.3,0.23,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,23,,
,37.100002,-8.530565,6.9,0.28,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,28,,
,37.099995,-8.530557,6.7,0.41,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,33,,
,37.099983,-8.530556,7.1,0.5,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,38,,
,37.099964,-8.530552,7.6,0.61,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,43,,
,37.099957,-8.530556,7.6,0.41,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,47,,
,37.099941,-8.530549,7.2,0.26,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,52,,
,37.09993,-8.530549,6.5,0.06,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,35,57,,
,37.099915,-8.530548,7.5,0.4,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,2,,
,37.099903,-8.530542,6.9,0.35,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,7,,
,37.099892,-8.530542,6.4,0.35,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,12,,
,37.099876,-8.530538,6.2,0.95,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,17,,
,37.099861,-8.530537,6.6,0.43,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,22,,
,37.09985,-8.53054,7,0.32,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,27,,
,37.099834,-8.530531,6.9,0.36,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,32,,
,37.099823,-8.53053,6.7,0.3,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,37,,
,37.099804,-8.530526,7.2,0.15,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,42,,
,37.099789,-8.530525,7,0.29,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,47,,
,37.099777,-8.530524,6.6,0.36,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,52,,
,37.099762,-8.530521,6.5,0.28,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,36,57,,
,37.099751,-8.530519,7.3,0.48,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,1,,
,37.099735,-8.53052,7.3,0.27,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,6,,
,37.099724,-8.530517,7.4,0.02,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,11,,
,37.099709,-8.530517,8.1,0.41,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,16,,
,37.099697,-8.530505,8.8,0.4,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,21,,
,37.099678,-8.530502,8.8,0.32,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,26,,
,37.099667,-8.53049,8.3,0.47,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,31,,
,37.099648,-8.530496,7.7,1.45,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,36,,
,37.099628,-8.530491,8,0.24,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,41,,
,37.099617,-8.530478,7.4,0.37,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,46,,
,37.099609,-8.530481,6.4,0.27,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,51,,
,37.099598,-8.530487,6.4,0.44,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,37,56,,
,37.099586,-8.530489,5.9,0.18,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,1,,
,37.099579,-8.530478,6.1,0.24,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,6,,
,37.099567,-8.530471,6.5,0.32,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,10,,
,37.099548,-8.530465,7,0.32,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,15,,
,37.099537,-8.530464,7.2,0.39,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,20,,
,37.099529,-8.530458,6.9,0.35,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,25,,
,37.099506,-8.530452,7,0.34,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,30,,
,37.099495,-8.530449,7,0.27,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,35,,
,37.099476,-8.530447,7.1,0.35,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,40,,
,37.099464,-8.530443,7.1,0.32,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,45,,
,37.099453,-8.530441,7.2,0.14,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,50,,
,37.099438,-8.530442,7.2,0.46,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,38,55,,
,37.09943,-8.530431,7.3,0.69,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,0,,
,37.099419,-8.530429,7.4,0.06,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,5,,
,37.099403,-8.530429,7.7,0.4,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,10,,
,37.099384,-8.530428,7.4,0.33,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,15,,
,37.099369,-8.530425,7.3,0.64,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,20,,
,37.099361,-8.530426,7.8,0.34,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,24,,
,37.099346,-8.530423,8,0.27,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,29,,
,37.099331,-8.530422,8,0.07,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,34,,
,37.099316,-8.530429,7.7,0.36,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,39,,
,37.099297,-8.530431,7.5,0.31,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,44,,
,37.099285,-8.530423,7.8,0.35,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,49,,
,37.099262,-8.530422,7.8,0.76,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,54,,
,37.099247,-8.530432,7.7,0.13,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,39,59,,
,37.099236,-8.530427,7.6,0.41,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,4,,
,37.099224,-8.530423,6.9,0.21,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,9,,
,37.099213,-8.530421,6.7,0.25,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,14,,
,37.099197,-8.530414,7.2,0.43,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,19,,
,37.099186,-8.530411,7,0.33,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,24,,
,37.099178,-8.530416,7.2,0.22,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,29,,
,37.099163,-8.530409,7.5,0.52,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,34,,
,37.099148,-8.530403,7.4,0.35,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,38,,
,37.099125,-8.530397,7.4,2.29,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,43,,
,37.099113,-8.530392,7.9,0.35,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,48,,
,37.099098,-8.530391,8.3,0.33,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,53,,
,37.099087,-8.530384,9,0.32,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,40,58,,
,37.099068,-8.530372,9,0.46,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,3,,
,37.099056,-8.53037,8.7,0.35,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,8,,
,37.099045,-8.530368,8.4,0.11,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,13,,
,37.099033,-8.530369,8.3,0.47,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,18,,
,37.099022,-8.530367,7.8,0.48,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,23,,
,37.099007,-8.53036,7.6,0.37,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,28,,
,37.098995,-8.530362,7.7,0.19,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,33,,
,37.098969,-8.530367,8.6,0.43,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,43,,
,37.098953,-8.530363,8.7,0.29,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,48,,
,37.098938,-8.53036,8.8,0.37,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,52,,
,37.098923,-8.530364,8.6,0.61,,10,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,41,57,,
,37.098907,-8.530354,8.9,0.26,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,2,,
,37.098896,-8.530346,9,0.38,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,7,,
,37.098888,-8.530334,8.3,0.25,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,12,,
,37.098873,-8.530332,8.9,0.5,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,17,,
,37.098862,-8.530333,9.1,0.33,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,22,,
,37.098846,-8.53034,10.2,0.36,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,27,,
,37.098827,-8.530325,10.6,0.63,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,32,,
,37.098812,-8.530332,9.5,0.38,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,37,,
,37.098801,-8.530327,10.2,0.54,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,42,,
,37.098785,-8.530334,10.5,0.58,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,47,,
,37.098774,-8.530329,10.8,0.1,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,52,,
,37.098763,-8.530332,10.9,0.34,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,42,57,,
,37.098759,-8.530321,10.5,0.34,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,2,,
,37.098751,-8.530315,9.1,0.24,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,6,,
,37.098736,-8.530308,8.7,0.39,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,11,,
,37.098724,-8.530301,9,0.44,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,16,,
,37.098713,-8.530293,8.3,0.36,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,21,,
,37.098698,-8.530291,9,0.26,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,26,,
,37.098686,-8.530288,8.5,0.5,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,31,,
,37.098675,-8.530283,7.5,0.58,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,36,,
,37.098663,-8.530286,8.1,0.14,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,41,,
,37.098648,-8.530283,8.1,0.26,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,46,,
,37.098644,-8.530288,7,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,51,,
,37.098633,-8.53028,6.4,0.25,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,43,56,,
,37.098621,-8.530275,6.8,0.29,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,1,,
,37.098606,-8.530264,7.2,0.32,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,6,,
,37.098591,-8.530256,7.5,0.29,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,11,,
,37.098579,-8.530254,8.2,0.37,,11,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,16,,
,37.098568,-8.53025,8.3,0.32,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,20,,
,37.098557,-8.530246,7.9,0.38,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,25,,
,37.098541,-8.530237,7.6,0.34,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,30,,
,37.09853,-8.530232,8,0.38,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,35,,
,37.098526,-8.530232,8.4,0.16,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,40,,
,37.098515,-8.530231,8.1,0.29,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,45,,
,37.098507,-8.530225,7.7,0.25,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,50,,
,37.098492,-8.530216,7.6,0.52,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,44,55,,
,37.098484,-8.530211,7.3,0.3,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,0,,
,37.098476,-8.530209,6.5,0.39,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,5,,
,37.098465,-8.530197,6.3,0.51,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,10,,
,37.098454,-8.530197,6,0.45,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,15,,
,37.098438,-8.530183,6.6,0.22,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,20,,
,37.098427,-8.530178,6.8,0.31,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,25,,
,37.098427,-8.530175,7.8,0.43,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,30,,
,37.098415,-8.530173,7.9,0.21,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,34,,
,37.098404,-8.530168,7.6,0.95,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,39,,
,37.098389,-8.530162,7.4,0.18,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,44,,
,37.098381,-8.530165,7.4,0.1,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,49,,
,37.09837,-8.53016,8,0.41,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,54,,
,37.098354,-8.530156,8,0.48,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,11,45,59,,
,37.098347,-8.530154,7.3,0.09,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,4,,
,37.098335,-8.530151,6.6,0.47,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,9,,
,37.098328,-8.530146,6.7,0.28,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,14,,
,37.098312,-8.530143,6.4,0.37,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,19,,
,37.098301,-8.530143,6.7,0.13,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,24,,
,37.098286,-8.530139,6.3,0.32,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,34,,
,37.098274,-8.530132,6.1,0.27,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,39,,
,37.098267,-8.530122,5.6,0.48,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,44,,
,37.098255,-8.530118,5.6,0.33,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,48,,
,37.098244,-8.530117,5.9,0.16,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,53,,
,37.098232,-8.530111,6.4,0.36,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,11,46,58,,
,37.098221,-8.530103,6.7,0.18,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,3,,
,37.098209,-8.530104,6.8,0.25,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,8,,
,37.098198,-8.530102,6.3,0.4,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,13,,
,37.09819,-8.530093,7,0.31,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,18,,
,37.098179,-8.530083,7.1,0.32,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,23,,
,37.098171,-8.530076,6.9,0.38,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,28,,
,37.098171,-8.530068,6.2,0.43,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,33,,
,37.09816,-8.530069,5.2,0.46,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,38,,
,37.098148,-8.530065,4.4,0.6,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,43,,
,37.098137,-8.530053,4.2,0.43,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,48,,
,37.098122,-8.530048,4.3,0.62,,14,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,11,47,53,,
