record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
5,38.735266,-9.479480,-305.30,1.017,350.67,9,1,1.33,1.77,2.22,48.30,864.501953,99.487305,-122.802734,-32.997166,13.214787,35.141270,-781.070618,-1096.366211,-130.201004,31.432205,,,,,0.000000,2019,6,5,9,40,38,18,300
0,38.735350,-9.479495,-305.30,0.919,351.97,9,1,1.33,1.77,2.22,48.30,1054.443359,85.937500,-186.523438,-38.330112,-6.034176,-2.624235,-748.704895,-1085.577637,-171.809067,31.411238,,,,,0.000000,2019,6,5,9,40,39,18,300
1,38.735350,-9.479495,-293.10,0.919,351.97,9,1,1.33,1.77,2.22,48.30,990.661621,34.545898,-220.397949,0.099149,12.940128,-23.238859,-755.897278,-1078.385254,-157.939713,31.417229,,,,,0.000000,2019,6,5,9,40,39,18,300
2,38.735350,-9.479495,-293.10,0.919,351.97,9,1,1.33,1.77,2.22,48.30,1206.298828,37.841797,-246.459961,56.678738,40.062626,-18.455229,-788.263000,-1096.366211,-144.070358,31.420223,,,,,0.000000,2019,6,5,9,40,39,18,300
3,38.735350,-9.479495,-293.10,0.919,351.97,9,1,1.33,1.77,2.22,48.30,1333.618164,50.354004,-106.140137,73.127716,16.976078,-18.157682,-831.417297,-1060.404297,-116.331657,31.462156,,,,,0.000000,2019,6,5,9,40,39,18,300
4,38.735350,-9.479495,-293.10,0.919,351.97,9,1,1.33,1.77,2.22,48.30,1164.733887,42.419434,-82.458496,12.649503,-34.591000,21.248140,-840.407776,-1062.202393,-97.261292,31.426214,,,,,0.000000,2019,6,5,9,40,39,18,300
5,38.735350,-9.479495,-293.10,0.919,351.97,9,1,1.33,1.77,2.22,48.30,1044.067383,144.714355,-149.169922,-40.184055,2.304752,16.807833,-829.619202,-1072.990967,-118.065323,31.456165,,,,,0.000000,2019,6,5,9,40,39,18,300
0,38.735427,-9.479515,-282.30,0.862,348.43,9,1,1.33,1.77,2.22,48.30,980.895996,30.517578,-98.266602,18.951382,6.615360,0.267306,-842.205872,-1067.596680,-95.527626,31.486118,,,,,0.000000,2019,6,5,9,40,40,18,300
1,38.735427,-9.479515,-282.30,0.862,348.43,9,1,1.33,1.77,2.22,48.30,1058.776855,21.057129,54.870605,53.199734,35.233219,14.824190,-842.205872,-1038.827148,-78.190933,31.462156,,,,,0.000000,2019,6,5,9,40,40,18,300
2,38.735427,-9.479515,-282.30,0.862,348.43,9,1,1.33,1.77,2.22,48.30,1236.755371,-44.738770,280.761719,53.085293,61.341007,9.544649,-847.600159,-1004.663269,-52.185898,31.441189,,,,,0.000000,2019,6,5,9,40,40,18,300
3,38.735427,-9.479515,-282.30,0.862,348.43,9,1,1.33,1.77,2.22,48.30,1189.697266,-77.453613,318.603516,17.959560,14.542301,15.075960,-908.735474,-957.912720,-45.251221,31.444185,,,,,0.000000,2019,6,5,9,40,40,18,300
4,38.735427,-9.479515,-282.30,0.862,348.43,9,1,1.33,1.77,2.22,48.30,1152.954102,-212.951660,440.307617,48.858608,6.806095,32.539646,-910.533569,-956.114624,-36.582878,31.465151,,,,,0.000000,2019,6,5,9,40,40,18,300
5,38.735427,-9.479515,-282.30,0.862,348.43,9,1,1.33,1.77,2.22,48.30,1066.711426,-166.748047,299.682617,15.037503,-15.296261,1.068392,-923.120239,-947.124146,-41.783882,31.471142,,,,,0.000000,2019,6,5,9,40,40,18,300
0,38.735496,-9.479531,-282.30,0.827,349.88,9,1,1.33,1.77,2.22,48.30,918.457031,-98.754883,149.047852,22.804226,-18.447201,-13.137541,-932.110718,-984.884216,-71.256256,31.462156,,,,,0.000000,2019,6,5,9,40,41,18,300
1,38.735496,-9.479531,-272.00,0.827,349.88,9,1,1.33,1.77,2.22,48.30,881.835938,16.723633,109.497070,28.236355,-10.466854,-23.780546,-962.678345,-990.278503,-69.522583,31.507084,,,,,0.000000,2019,6,5,9,40,41,18,300
2,38.735496,-9.479531,-272.00,0.827,349.88,9,1,1.33,1.77,2.22,48.30,734.375000,42.846680,37.719727,-1.403842,-12.992184,10.025301,-950.091675,-1002.865173,-102.462303,31.480127,,,,,0.000000,2019,6,5,9,40,41,18,300
3,38.735496,-9.479531,-272.00,0.827,349.88,9,1,1.33,1.77,2.22,48.30,963.928223,99.609375,284.301758,120.414703,9.415348,-18.470488,-1002.236450,-1022.644226,-114.597984,31.474136,,,,,0.000000,2019,6,5,9,40,41,18,300
4,38.735496,-9.479531,-272.00,0.827,349.88,9,1,1.33,1.77,2.22,48.30,975.097656,119.567871,18.371582,22.689785,-11.115353,-4.470549,-1045.390747,-993.874695,-156.206039,31.462156,,,,,0.000000,2019,6,5,9,40,41,18,300
5,38.735496,-9.479531,-272.00,0.827,349.88,9,1,1.33,1.77,2.22,48.30,817.382812,150.146484,-62.500000,-22.277866,-13.526241,-15.037260,-1056.179321,-990.278503,-170.075394,31.486118,,,,,0.000000,2019,6,5,9,40,41,18,300
0,38.735550,-9.479545,-262.60,0.798,348.43,9,1,1.33,1.77,2.22,48.30,963.684082,151.855469,-34.362793,-44.021641,-8.597652,16.311922,-1039.996460,-1017.249939,-164.874390,31.513073,,,,,0.000000,2019,6,5,9,40,42,18,300
1,38.735550,-9.479545,-262.60,0.798,348.43,9,1,1.33,1.77,2.22,48.30,686.584473,105.957031,-77.026367,1.121487,14.321049,52.154819,-995.044067,-1033.432861,-131.934677,31.462156,,,,,0.000000,2019,6,5,9,40,42,18,300
2,38.735550,-9.479545,-262.60,0.798,348.43,9,1,1.33,1.77,2.22,48.30,800.354004,135.009766,-25.512695,9.880033,-11.626522,2.357760,-982.457397,-1060.404297,-130.201004,31.471142,,,,,0.000000,2019,6,5,9,40,42,18,300
3,38.735550,-9.479545,-262.60,0.798,348.43,9,1,1.33,1.77,2.22,48.30,953.857422,83.435059,-47.119141,42.068447,25.284489,-52.589138,-1032.804077,-1024.442383,-164.874390,31.468147,,,,,0.000000,2019,6,5,9,40,42,18,300
4,38.735550,-9.479545,-262.60,0.798,348.43,9,1,1.33,1.77,2.22,48.30,1008.239746,146.850586,-216.735840,45.188869,-4.905025,23.231783,-1074.160278,-997.470886,-163.140717,31.453171,,,,,0.000000,2019,6,5,9,40,42,18,300
5,38.735550,-9.479545,-262.60,0.798,348.43,9,1,1.33,1.77,2.22,48.30,888.061523,117.248535,-132.690430,-33.744846,-14.014523,3.479281,-1034.602173,-1037.029053,-187.412094,31.480127,,,,,0.000000,2019,6,5,9,40,42,18,300
0,38.735619,-9.479547,-262.60,0.746,358.70,9,1,1.33,1.77,2.22,48.30,864.562988,115.661621,-74.584961,-36.132847,20.424564,8.751192,-1027.409790,-1033.432861,-152.738708,31.468147,,,,,0.000000,2019,6,5,9,40,43,18,300
1,38.735619,-9.479547,-251.30,0.746,358.70,10,1,1.31,1.75,2.19,48.30,1242.858887,194.702148,-116.088867,-20.935093,2.793034,-18.539152,-1036.400269,-1006.461365,-126.733665,31.468147,,,,,0.000000,2019,6,5,9,40,43,18,300
2,38.735619,-9.479547,-251.30,0.746,358.70,10,1,1.31,1.75,2.19,48.30,1036.437988,176.635742,-19.287109,-6.538424,20.844181,21.782198,-1000.438354,-1013.653748,-130.201004,31.483122,,,,,0.000000,2019,6,5,9,40,43,18,300
3,38.735619,-9.479547,-251.30,0.746,358.70,10,1,1.31,1.75,2.19,48.30,1231.445312,27.709961,112.304688,15.571561,11.437138,-62.972744,-1007.630737,-970.499390,-116.331657,31.498098,,,,,0.000000,2019,6,5,9,40,43,18,300
4,38.735619,-9.479547,-251.30,0.746,358.70,10,1,1.31,1.75,2.19,48.30,1070.861816,346.252441,-106.140137,-53.779636,-147.925659,-29.189787,-1032.804077,-1006.461365,-147.537704,31.477131,,,,,0.000000,2019,6,5,9,40,43,18,300
5,38.735619,-9.479547,-251.30,0.746,358.70,10,1,1.31,1.75,2.19,48.30,713.317871,386.169434,-577.087402,-58.769260,-73.783203,-3.478727,-1043.592651,-1081.981445,-227.286469,31.504089,,,,,0.000000,2019,6,5,9,40,43,18,300
0,38.735679,-9.479551,-251.30,0.725,357.06,10,1,1.31,1.75,2.19,48.30,747.741699,438.964844,-397.094727,26.161160,30.754765,3.372469,-1027.409790,-1080.183350,-225.552811,31.489113,,,,,0.000000,2019,6,5,9,40,44,18,300
1,38.735679,-9.479551,-241.20,0.725,357.06,10,1,1.31,1.75,2.19,48.30,811.035156,373.718262,-319.152832,-21.049534,23.644169,-12.756071,-1032.804077,-1046.019531,-216.884460,31.480127,,,,,0.000000,2019,6,5,9,40,44,18,300
2,38.735679,-9.479551,-241.20,0.725,357.06,10,1,1.31,1.75,2.19,48.30,860.717773,435.119629,-388.183594,-3.326450,-24.665157,-6.644926,-1061.573608,-1028.038574,-227.286469,31.486118,,,,,0.000000,2019,6,5,9,40,44,18,300
3,38.735679,-9.479551,-241.20,0.725,357.06,10,1,1.31,1.75,2.19,48.30,1010.253906,431.518555,-108.154297,24.177517,-15.158932,14.908113,-1043.592651,-1038.827148,-230.753815,31.459160,,,,,0.000000,2019,6,5,9,40,44,18,300
4,38.735679,-9.479551,-241.20,0.725,357.06,10,1,1.31,1.75,2.19,48.30,1045.349121,392.944336,-248.779297,-2.624545,27.603825,22.041597,-1043.592651,-1042.423340,-220.351807,31.468147,,,,,0.000000,2019,6,5,9,40,44,18,300
5,38.735679,-9.479551,-241.20,0.725,357.06,10,1,1.31,1.75,2.19,48.30,839.904785,383.117676,-291.687012,-1.007114,6.180485,-32.272060,-1056.179321,-1029.836670,-215.150787,31.465151,,,,,0.000000,2019,6,5,9,40,44,18,300
0,38.735714,-9.479547,-241.20,0.702,4.31,10,1,1.31,1.75,2.19,48.30,1037.902832,435.913086,-327.392578,11.970487,-1.555721,-13.488493,-1056.179321,-1029.836670,-215.150787,31.480127,,,,,0.000000,2019,6,5,9,40,45,18,300
1,38.735714,-9.479547,-235.30,0.702,4.31,8,1,1.54,2.11,2.61,48.30,866.882324,473.266602,-353.393555,0.442471,4.227360,-15.380583,-1081.352661,-1011.855652,-225.552811,31.483122,,,,,0.000000,2019,6,5,9,40,45,18,300
2,38.735714,-9.479547,-235.30,0.702,4.31,8,1,1.54,2.11,2.61,48.30,753.051758,427.856445,-298.645020,-12.512240,-2.631466,-31.165800,-1093.939331,-966.903198,-227.286469,31.483122,,,,,0.000000,2019,6,5,9,40,45,18,300
3,38.735714,-9.479547,-235.30,0.702,4.31,8,1,1.54,2.11,2.61,48.30,498.229980,495.910645,-269.042969,-7.659945,7.790287,29.587069,-1090.343018,-984.884216,-220.351807,31.489113,,,,,0.000000,2019,6,5,9,40,45,18,300
4,38.735714,-9.479547,-235.30,0.702,4.31,8,1,1.54,2.11,2.61,48.30,668.457031,346.801758,-342.224121,-1.983676,2.419193,-8.407316,-1056.179321,-1033.432861,-204.748779,31.492107,,,,,0.000000,2019,6,5,9,40,45,18,300
5,38.735714,-9.479547,-235.30,0.702,4.31,8,1,1.54,2.11,2.61,48.30,438.476562,442.810059,-272.705078,-60.829197,4.646976,-8.475981,-1074.160278,-1004.663269,-177.010071,31.471142,,,,,0.000000,2019,6,5,9,40,45,18,300
0,38.735743,-9.479548,-235.30,0.692,358.98,8,1,1.54,2.11,2.61,48.30,578.918457,359.130859,-165.466309,55.839504,5.921085,-5.889616,-1083.150757,-1002.865173,-203.015106,31.492107,,,,,0.000000,2019,6,5,9,40,46,18,300
1,38.735743,-9.479548,-230.70,0.692,358.98,7,1,1.71,2.14,2.74,48.30,1037.109375,519.348145,-492.736816,22.285427,15.022953,14.480867,-1083.150757,-999.268982,-206.482452,31.492107,,,,,0.000000,2019,6,5,9,40,46,18,300
2,38.735743,-9.479548,-230.70,0.692,358.98,7,1,1.71,2.14,2.74,48.30,1142.333984,611.816406,-349.243164,-8.071933,14.488895,-9.917936,-1088.544922,-990.278503,-194.346771,31.474136,,,,,0.000000,2019,6,5,9,40,46,18,300
3,38.735743,-9.479548,-230.70,0.692,358.98,7,1,1.71,2.14,2.74,48.30,1075.500488,743.408203,-433.410645,6.889310,-19.538204,-20.126066,-1099.333618,-990.278503,-211.683456,31.498098,,,,,0.000000,2019,6,5,9,40,46,18,300
4,38.735743,-9.479548,-230.70,0.692,358.98,7,1,1.71,2.14,2.74,48.30,935.668945,833.862305,-521.362305,7.820096,-22.559444,-26.199064,-1124.506958,-968.701294,-249.824188,31.456165,,,,,0.000000,2019,6,5,9,40,46,18,300
5,38.735743,-9.479548,-230.70,0.692,358.98,7,1,1.71,2.14,2.74,48.30,741.027832,768.066406,-489.013672,7.644620,-0.808041,-3.112516,-1138.891724,-943.527954,-249.824188,31.456165,,,,,0.000000,2019,6,5,9,40,46,18,300
0,38.735821,-9.479563,-225.50,0.719,351.53,8,1,1.47,2.09,2.55,48.30,835.876465,580.688477,-307.800293,-0.915561,5.272587,1.259127,-1090.343018,-1006.461365,-196.080444,31.486118,,,,,0.000000,2019,6,5,9,40,48,18,300
1,38.735821,-9.479563,-220.00,0.719,351.53,8,1,1.40,1.91,2.37,48.30,781.250000,695.190430,-326.416016,10.925260,-16.951839,-14.205656,-1083.150757,-999.268982,-192.613098,31.468147,,,,,0.000000,2019,6,5,9,40,48,18,300
2,38.735821,-9.479563,-220.00,0.719,351.53,8,1,1.40,1.91,2.37,48.30,815.917969,663.330078,-388.488770,10.009732,0.450809,-3.135404,-1086.746826,-1002.865173,-220.351807,31.486118,,,,,0.000000,2019,6,5,9,40,48,18,300
3,38.735821,-9.479563,-220.00,0.719,351.53,8,1,1.40,1.91,2.37,48.30,726.318359,624.633789,-368.408203,-6.172214,-18.798153,-11.039457,-1093.939331,-999.268982,-223.819138,31.462156,,,,,0.000000,2019,6,5,9,40,48,18,300
4,38.735821,-9.479563,-220.00,0.719,351.53,8,1,1.40,1.91,2.37,48.30,830.322266,748.229980,-345.214844,12.794461,31.075199,5.188265,-1088.544922,-1008.259460,-232.487488,31.462156,,,,,0.000000,2019,6,5,9,40,48,18,300
5,38.735821,-9.479563,-220.00,0.719,351.53,8,1,1.40,1.91,2.37,48.30,669.799805,593.139648,-482.910156,14.144864,10.590275,3.540316,-1088.544922,-1026.240479,-232.487488,31.474136,,,,,0.000000,2019,6,5,9,40,48,18,300
0,38.735861,-9.479570,-214.40,0.739,351.96,8,1,1.40,1.91,2.37,48.30,1067.993164,584.106445,-308.654785,16.479458,-14.647762,25.497713,-1061.573608,-1020.846130,-206.482452,31.459160,,,,,0.000000,2019,6,5,9,40,49,18,300
1,38.735861,-9.479570,-214.40,0.739,351.96,8,1,1.40,1.91,2.37,48.30,1070.556641,414.306641,-331.054688,-29.220615,-59.714596,136.520660,-1004.034546,-1099.962402,-216.884460,31.462156,,,,,0.000000,2019,6,5,9,40,49,18,300
2,38.735861,-9.479570,-214.40,0.739,351.96,8,1,1.40,1.91,2.37,48.30,510.559082,61.706543,-522.338867,44.464077,-3.150265,27.473726,-969.870728,-1159.299561,-274.095520,31.456165,,,,,0.000000,2019,6,5,9,40,49,18,300
3,38.735861,-9.479570,-214.40,0.739,351.96,8,1,1.40,1.91,2.37,48.30,788.330078,167.358398,-411.254883,-17.875706,2.930363,53.558628,-946.495483,-1168.290039,-275.829224,31.468147,,,,,0.000000,2019,6,5,9,40,49,18,300
4,38.735861,-9.479570,-214.40,0.739,351.96,8,1,1.40,1.91,2.37,48.30,471.984863,33.386230,-218.200684,-94.711334,123.070435,105.484283,-854.792542,-1166.491943,-225.552811,31.447180,,,,,0.000000,2019,6,5,9,40,49,18,300
5,38.735861,-9.479570,-214.40,0.739,351.96,8,1,1.40,1.91,2.37,48.30,1401.733398,-134.033203,26.489258,150.283783,91.232971,-113.151276,-959.082153,-1069.394775,-121.532661,31.438194,,,,,0.000000,2019,6,5,9,40,49,18,300
0,38.735899,-9.479579,-209.20,0.763,349.83,8,1,1.47,2.09,2.55,48.30,1037.109375,194.458008,63.171387,217.231720,-77.796265,-21.484098,-1054.381226,-1020.846130,-220.351807,31.459160,,,,,0.000000,2019,6,5,9,40,50,18,300
1,38.735899,-9.479579,-209.20,0.763,349.83,8,1,1.47,2.09,2.55,48.30,666.198730,69.824219,-168.457031,-68.824799,-14.640133,-21.651945,-1070.564087,-1033.432861,-249.824188,31.444185,,,,,0.000000,2019,6,5,9,40,50,18,300
2,38.735899,-9.479579,-209.20,0.763,349.83,8,1,1.47,2.09,2.55,48.30,1153.442383,338.134766,-178.894043,-82.260162,-35.811703,-26.076994,-1068.765991,-1017.249939,-203.015106,31.450176,,,,,0.000000,2019,6,5,9,40,50,18,300
3,38.735899,-9.479579,-209.20,0.763,349.83,8,1,1.47,2.09,2.55,48.30,1166.381836,158.203125,21.972656,-235.488922,-17.379086,92.590607,-926.716431,-1047.817627,-118.065323,31.438194,,,,,0.000000,2019,6,5,9,40,50,18,300
4,38.735899,-9.479579,-209.20,0.763,349.83,8,1,1.47,2.09,2.55,48.30,1241.760254,699.707031,269.653320,-44.662510,-2.074520,-68.633759,-869.177307,-1105.356689,-121.532661,31.459160,,,,,0.000000,2019,6,5,9,40,50,18,300
5,38.735899,-9.479579,-209.20,0.763,349.83,8,1,1.47,2.09,2.55,48.30,941.589355,404.663086,-98.632812,-98.068268,6.081303,-24.589262,-878.167786,-1096.366211,-119.798996,31.447180,,,,,0.000000,2019,6,5,9,40,50,18,300
0,38.735925,-9.479584,-209.20,0.771,351.64,8,1,1.47,2.09,2.55,48.30,788.024902,360.107422,-23.437500,-15.182528,16.854008,55.374424,-835.013489,-1096.366211,-116.331657,31.453171,,,,,0.000000,2019,6,5,9,40,51,18,300
1,38.735925,-9.479584,-205.00,0.771,351.64,7,1,1.71,2.14,2.74,48.30,966.003418,72.265625,97.045898,-15.174899,57.160099,14.671602,-800.849670,-1044.221436,-79.924606,31.462156,,,,,0.000000,2019,6,5,9,40,51,18,300
2,38.735925,-9.479584,-205.00,0.771,351.64,7,1,1.71,2.14,2.74,48.30,923.950195,178.588867,235.168457,-30.326878,24.246891,28.625765,-797.253479,-1033.432861,-66.055252,31.438194,,,,,0.000000,2019,6,5,9,40,51,18,300
3,38.735925,-9.479584,-205.00,0.771,351.64,7,1,1.71,2.14,2.74,48.30,1009.582520,-7.080078,278.564453,-11.138949,-2.898495,-1.342497,-750.502991,-1022.644226,-66.055252,31.453171,,,,,0.000000,2019,6,5,9,40,51,18,300
4,38.735925,-9.479584,-205.00,0.771,351.64,7,1,1.71,2.14,2.74,48.30,1164.001465,-115.051270,175.109863,-27.633701,6.539066,37.063877,-727.127747,-1010.057556,-71.256256,31.459160,,,,,0.000000,2019,6,5,9,40,51,18,300
5,38.735925,-9.479584,-205.00,0.771,351.64,7,1,1.71,2.14,2.74,48.30,1245.605469,-118.469238,116.210938,-23.307835,-57.608883,15.823641,-709.146790,-1064.000488,-130.201004,31.465151,,,,,0.000000,2019,6,5,9,40,51,18,300
0,38.735961,-9.479598,-205.00,0.804,343.79,7,1,1.71,2.14,2.74,48.30,1088.073730,-313.293457,-305.053711,37.071194,-178.916260,52.315037,-674.982910,-1101.760498,-208.216125,31.483122,,,,,0.000000,2019,6,5,9,40,52,18,300
1,38.735961,-9.479598,-200.30,0.804,343.79,8,1,1.47,2.08,2.55,48.30,597.534180,-371.643066,-585.510254,64.170807,2.594669,63.347141,-676.781006,-1128.731934,-268.894531,31.468147,,,,,0.000000,2019,6,5,9,40,52,18,300
2,38.735961,-9.479598,-200.30,0.804,343.79,8,1,1.47,2.08,2.55,48.30,809.265137,-599.060059,185.607910,137.161224,2.320011,-42.815884,-698.358215,-1078.385254,-182.211090,31.492107,,,,,0.000000,2019,6,5,9,40,52,18,300
3,38.735961,-9.479598,-200.30,0.804,343.79,8,1,1.47,2.08,2.55,48.30,742.248535,-298.461914,-118.347168,114.791840,-7.010738,-167.831146,-808.042053,-1123.337646,-159.673386,31.483122,,,,,0.000000,2019,6,5,9,40,52,18,300
4,38.735961,-9.479598,-200.30,0.804,343.79,8,1,1.47,2.08,2.55,48.30,778.564453,166.381836,-339.050293,85.952728,-36.307613,-98.159515,-998.640259,-1076.587158,-229.020142,31.480127,,,,,0.000000,2019,6,5,9,40,52,18,300
5,38.735961,-9.479598,-200.30,0.804,343.79,8,1,1.47,2.08,2.55,48.30,591.735840,16.418457,211.608887,94.795197,155.235962,94.566620,-975.265015,-1071.192871,-216.884460,31.501095,,,,,0.000000,2019,6,5,9,40,52,18,300
0,38.735991,-9.479612,-200.30,0.826,339.79,8,1,1.47,2.08,2.55,48.30,670.532227,-7.385254,-84.777832,-17.578159,23.644169,6.294527,-984.255493,-1062.202393,-204.748779,31.465151,,,,,0.000000,2019,6,5,9,40,53,18,300
1,38.735991,-9.479612,-196.20,0.826,339.79,9,1,1.34,2.07,2.46,48.30,944.335938,-159.301758,14.831543,9.658780,-1.029293,11.101046,-957.284058,-1046.019531,-144.070358,31.483122,,,,,0.000000,2019,6,5,9,40,53,18,300
2,38.735991,-9.479612,-196.20,0.826,339.79,9,1,1.34,2.07,2.46,48.30,1035.095215,104.858398,-1.770020,-32.470737,64.720825,-61.286648,-980.659302,-1033.432861,-131.934677,31.480127,,,,,0.000000,2019,6,5,9,40,53,18,300
3,38.735991,-9.479612,-196.20,0.826,339.79,9,1,1.34,2.07,2.46,48.30,1203.369141,192.993164,219.787598,-49.346958,-28.731625,-31.852446,-946.495483,-992.076599,-81.658272,31.483122,,,,,0.000000,2019,6,5,9,40,53,18,300
4,38.735991,-9.479612,-196.20,0.826,339.79,9,1,1.34,2.07,2.46,48.30,1022.094727,-231.750488,299.133301,7.034268,25.406559,47.806065,-892.552551,-1013.653748,-102.462303,31.483122,,,,,0.000000,2019,6,5,9,40,53,18,300
5,38.735991,-9.479612,-196.20,0.826,339.79,9,1,1.34,2.07,2.46,48.30,1107.238770,58.898926,-279.724121,-44.448887,3.113468,16.014376,-840.407776,-1080.183350,-114.597984,31.489113,,,,,0.000000,2019,6,5,9,40,53,18,300
0,38.736021,-9.479624,-196.20,0.851,342.35,9,1,1.34,2.07,2.46,48.30,937.561035,76.538086,-182.739258,29.273952,-13.716976,-3.532133,-847.600159,-1087.375732,-131.934677,31.459160,,,,,0.000000,2019,6,5,9,40,54,18,300
1,38.736021,-9.479624,-192.60,0.851,342.35,9,1,1.34,2.07,2.46,48.30,1115.600586,-49.865723,-125.427246,33.592190,46.738346,-9.948454,-885.360168,-1092.770020,-109.396980,31.465151,,,,,0.000000,2019,6,5,9,40,54,18,300
2,38.736021,-9.479624,-192.60,0.851,342.35,9,1,1.34,2.07,2.46,48.30,787.475586,266.113281,448.364258,-100.860626,175.537781,-3.982267,-926.716431,-792.487915,-45.251221,31.459160,,,,,0.000000,2019,6,5,9,40,54,18,300
3,38.736021,-9.479624,-192.60,0.851,342.35,9,1,1.34,2.07,2.46,48.30,469.787598,376.403809,895.751953,249.931305,116.608337,12.222567,-941.101196,-594.697388,-10.577835,31.450176,,,,,0.000000,2019,6,5,9,40,54,18,300
4,38.736021,-9.479624,-192.60,0.851,342.35,9,1,1.34,2.07,2.46,48.30,228.393555,507.568359,802.673340,-6.538424,66.551880,-7.438383,-991.447876,-422.080139,-76.457260,31.474136,,,,,0.000000,2019,6,5,9,40,54,18,300
5,38.736021,-9.479624,-192.60,0.851,342.35,9,1,1.34,2.07,2.46,48.30,267.272949,637.268066,838.867188,-8.956943,4.379948,8.590975,-986.053589,-359.146790,-81.658272,31.465151,,,,,0.000000,2019,6,5,9,40,54,18,300
0,38.736062,-9.479635,-192.60,0.878,347.49,9,1,1.34,2.07,2.46,48.30,318.847656,423.522949,1051.147461,13.946500,2.999027,6.752291,-987.851685,-400.502991,-83.391937,31.465151,,,,,0.000000,2019,6,5,9,40,55,18,300
1,38.736062,-9.479635,-185.30,0.878,347.49,9,1,1.34,2.06,2.46,48.30,520.690918,614.990234,865.051270,37.391628,-35.834591,45.814793,-1022.015503,-449.051575,-81.658272,31.432205,,,,,0.000000,2019,6,5,9,40,55,18,300
2,38.736062,-9.479635,-185.30,0.878,347.49,9,1,1.34,2.06,2.46,48.30,476.135254,640.075684,783.630371,31.936611,6.172855,-10.009489,-1045.390747,-479.619202,-104.195969,31.441189,,,,,0.000000,2019,6,5,9,40,55,18,300
3,38.736062,-9.479635,-185.30,0.878,347.49,9,1,1.34,2.06,2.46,48.30,404.541016,769.653320,654.907227,44.372524,0.687321,-6.942472,-1072.362183,-463.436340,-144.070358,31.438194,,,,,0.000000,2019,6,5,9,40,55,18,300
4,38.736062,-9.479635,-185.30,0.878,347.49,9,1,1.34,2.06,2.46,48.30,390.258789,699.279785,601.440430,5.310025,18.555363,-18.783293,-1086.746826,-467.032532,-144.070358,31.471142,,,,,0.000000,2019,6,5,9,40,55,18,300
5,38.736062,-9.479635,-185.30,0.878,347.49,9,1,1.34,2.06,2.46,48.30,322.326660,746.032715,616.699219,-5.485568,22.385319,0.015536,-1077.756470,-443.657288,-163.140717,31.435200,,,,,0.000000,2019,6,5,9,40,55,18,300
0,38.736099,-9.479640,-185.30,0.884,354.26,9,1,1.34,2.06,2.46,48.30,192.626953,699.523926,670.898438,6.042447,5.020817,8.278170,-1066.967896,-425.676331,-177.010071,31.450176,,,,,0.000000,2019,6,5,9,40,56,18,300
1,38.736099,-9.479640,-177.40,0.884,354.26,9,1,1.29,1.90,2.29,48.30,339.416504,723.327637,620.544434,7.659879,5.531986,20.950594,-1075.958374,-434.666809,-168.341736,31.429209,,,,,0.000000,2019,6,5,9,40,56,18,300
2,38.736099,-9.479640,-177.40,0.884,354.26,9,1,1.29,1.90,2.29,48.30,336.914062,639.343262,561.401367,14.533963,9.644230,25.306978,-1095.737427,-458.042053,-177.010071,31.453171,,,,,0.000000,2019,6,5,9,40,56,18,300
3,38.736099,-9.479640,-177.40,0.884,354.26,9,1,1.29,1.90,2.29,48.30,400.573730,636.230469,418.945312,-5.958591,15.846928,19.188204,-1108.324097,-470.628723,-189.145752,31.459160,,,,,0.000000,2019,6,5,9,40,56,18,300
4,38.736099,-9.479640,-177.40,0.884,354.26,9,1,1.29,1.90,2.29,48.30,326.843262,489.318848,494.506836,-1.167331,32.036503,41.878025,-1117.314575,-490.407776,-197.814102,31.504089,,,,,0.000000,2019,6,5,9,40,56,18,300
5,38.736099,-9.479640,-177.40,0.884,354.26,9,1,1.29,1.90,2.29,48.30,374.755859,494.445801,197.998047,77.003448,116.226868,78.682220,-1129.901245,-560.533569,-244.623169,31.492107,,,,,0.000000,2019,6,5,9,40,56,18,300
0,38.736114,-9.479645,-171.40,0.862,347.57,10,1,1.22,1.54,1.97,48.30,259.033203,385.864258,539.306641,28.938259,50.949772,-41.640957,-1137.093628,-585.706909,-237.688492,31.480127,,,,,0.000000,2019,6,5,9,40,57,18,300
1,38.736114,-9.479645,-171.40,0.862,347.57,10,1,1.22,1.54,1.97,48.30,121.215820,584.045410,650.329590,14.984097,-29.479305,18.783846,-1122.708862,-524.571594,-244.623169,31.459160,,,,,0.000000,2019,6,5,9,40,57,18,300
2,38.736114,-9.479645,-171.40,0.862,347.57,10,1,1.22,1.54,1.97,48.30,196.228027,819.702148,738.037109,-2.922092,38.773258,-22.384367,-1120.910767,-497.600159,-239.422165,31.459160,,,,,0.000000,2019,6,5,9,40,57,18,300
3,38.736114,-9.479645,-171.40,0.862,347.57,10,1,1.22,1.54,1.97,48.30,6.591797,691.223145,974.975586,-21.484409,6.523808,17.044344,-1117.314575,-486.811584,-235.954834,31.495102,,,,,0.000000,2019,6,5,9,40,57,18,300
4,38.736114,-9.479645,-171.40,0.862,347.57,10,1,1.22,1.54,1.97,48.30,266.113281,913.635254,740.295410,22.270168,-20.224850,38.231174,-1135.295532,-547.946899,-281.030212,31.468147,,,,,0.000000,2019,6,5,9,40,57,18,300
