record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.878839,-8.83777,11.1,0.028,158.64,11,1,1.05,1.61,1.92,50.6,-29.296875,-33.203125,1011.71875,0.679016,-1.00708,0.091553,,-179.926743,454.315033,33.981102,,,,,0,2020,9,22,8,24,40,22,
0,41.878839,-8.83777,11,0.03,158.64,11,1,1.05,1.61,1.92,50.6,-31.738281,-31.738281,1012.939453,0.572205,-0.938416,0.022888,,-188.92308,440.820526,33.963131,,,,,0,2020,9,22,8,24,41,22,
1,41.878839,-8.83777,11,0.044,158.64,11,1,1.05,1.61,1.92,50.6,-31.494141,-28.320312,1008.056641,0.831604,-1.121521,-0.030518,,-179.926743,454.315033,33.966125,,,,,0,2020,9,22,8,24,41,22,
3,41.878839,-8.83777,10.9,0.026,158.64,11,1,1.05,1.61,1.92,50.6,-31.005859,-30.273438,1011.962891,0.679016,-0.923157,0.160217,,-173.929184,443.819305,33.963131,,,,,0,2020,9,22,8,24,41,22,
2,41.878839,-8.837771,10.9,0.06,158.64,11,1,1.05,1.61,1.92,50.6,-34.667969,-32.226562,1011.71875,0.595093,-1.190186,0.259399,,-193.421249,448.317474,33.966125,,,,,0,2020,9,22,8,24,41,22,
3,41.878839,-8.83777,10.9,0.01,158.64,11,1,1.05,1.6,1.92,50.6,-30.273438,-32.958984,1009.033203,0.831604,-1.197815,0.221252,,-188.92308,451.316254,34.011051,,,,,0,2020,9,22,8,24,42,22,
2,41.878839,-8.83777,10.9,0.016,158.64,11,1,1.05,1.6,1.92,50.6,-30.761719,-32.226562,1010.742188,0.656128,-1.068115,-0.015259,,-176.927963,448.317474,33.96912,,,,,0,2020,9,22,8,24,42,22,
0,41.878839,-8.83777,11,0.051,158.64,11,1,1.05,1.6,1.92,50.6,-30.273438,-31.25,1008.789062,0.602722,-0.991821,0.091553,,-181.426132,463.311371,34.002068,,,,,0,2020,9,22,8,24,42,22,
1,41.878839,-8.83777,11,0.009,158.64,11,1,1.05,1.6,1.92,50.6,-31.005859,-31.738281,1010.253906,0.663757,-1.121521,0.12207,,-199.418808,446.818085,33.996078,,,,,0,2020,9,22,8,24,42,22,
0,41.878839,-8.83777,10.9,0.03,158.64,11,1,1.05,1.6,1.92,50.6,-31.494141,-34.179688,1011.962891,0.648499,-1.083374,0.137329,,-184.424911,458.813202,33.99308,,,,,0,2020,9,22,8,24,43,22,
1,41.878839,-8.83777,10.8,0.023,158.64,11,1,1.05,1.6,1.92,50.6,-31.494141,-31.494141,1011.474609,0.595093,-1.037598,0.137329,,-188.92308,455.814423,33.999073,,,,,0,2020,9,22,8,24,43,22,
3,41.878839,-8.83777,10.8,0.009,158.64,11,1,1.05,1.6,1.92,50.6,-31.494141,-30.761719,1010.986328,0.862122,-1.029968,0.1297,,-194.920639,461.811981,34.002068,,,,,0,2020,9,22,8,24,43,22,
2,41.878839,-8.837769,10.9,0.044,158.64,11,1,1.05,1.6,1.92,50.6,-30.761719,-28.564453,1007.080078,0.862122,-0.892639,0.015259,,-188.92308,443.819305,33.990086,,,,,0,2020,9,22,8,24,43,22,
3,41.878838,-8.83777,10.7,0.013,158.64,11,1,1.05,1.6,1.92,50.6,-31.25,-30.273438,1009.765625,0.617981,-1.029968,0.076294,,-179.926743,454.315033,33.99308,,,,,0,2020,9,22,8,24,44,22,
2,41.878838,-8.83777,10.7,0.048,158.64,11,1,1.05,1.6,1.92,50.6,-32.470703,-29.541016,1011.962891,0.663757,-1.113892,0.022888,,-182.925522,446.818085,33.99308,,,,,0,2020,9,22,8,24,44,22,
0,41.878839,-8.83777,10.8,0.03,158.64,11,1,1.05,1.6,1.92,50.6,-28.320312,-34.423828,1008.789062,0.648499,-0.999451,0.167847,,-167.931625,449.816864,33.978104,,,,,0,2020,9,22,8,24,44,22,
1,41.878839,-8.83777,10.8,0.03,158.64,11,1,1.05,1.6,1.92,50.6,-26.123047,-31.494141,1011.71875,0.679016,-0.999451,0.068665,,-164.932846,451.316254,33.978104,,,,,0,2020,9,22,8,24,44,22,
0,41.878838,-8.83777,10.7,0.043,158.64,11,1,1.05,1.6,1.92,50.6,-33.935547,-27.34375,1010.986328,0.617981,-1.083374,0.106812,,-164.932846,448.317474,33.990086,,,,,0,2020,9,22,8,24,45,22,
1,41.878838,-8.83777,10.7,0.03,158.64,11,1,1.05,1.6,1.92,50.6,-31.25,-31.25,1008.544922,0.740051,-1.060486,0.038147,,-175.428574,449.816864,34.023033,,,,,0,2020,9,22,8,24,45,22,
3,41.878838,-8.837768,10.9,0.078,158.64,11,1,1.05,1.6,1.92,50.6,-31.982422,-29.052734,1012.939453,0.740051,-1.075745,-0.053406,,-175.428574,439.321136,33.996078,,,,,0,2020,9,22,8,24,45,22,
2,41.878838,-8.837769,10.8,0.087,158.64,11,1,1.05,1.6,1.92,50.6,-34.912109,-30.517578,1011.474609,0.648499,-1.037598,0.289917,,-170.930405,446.818085,34.005062,,,,,0,2020,9,22,8,24,45,22,
3,41.878838,-8.837766,11.2,0.081,158.64,11,1,1.05,1.6,1.92,50.6,-30.273438,-31.25,1013.427734,0.663757,-1.174927,0.106812,,-181.426132,436.322357,33.978104,,,,,0,2020,9,22,8,24,46,22,
2,41.878838,-8.837766,11.1,0.066,158.64,11,1,1.05,1.6,1.92,50.6,-30.273438,-30.273438,1013.183594,0.816345,-1.083374,0.12207,,-184.424911,436.322357,33.984097,,,,,0,2020,9,22,8,24,46,22,
0,41.878838,-8.837767,11,0.135,158.64,11,1,1.05,1.6,1.92,50.6,-31.005859,-29.296875,1010.742188,0.686646,-0.770569,0.038147,,-173.929184,458.813202,33.978104,,,,,0,2020,9,22,8,24,46,22,
1,41.878838,-8.837767,11.1,0.099,158.64,11,1,1.05,1.6,1.92,50.6,-31.25,-31.25,1013.183594,0.587463,-1.098633,0.190735,,-190.42247,449.816864,33.996078,,,,,0,2020,9,22,8,24,46,22,
0,41.878838,-8.837766,11.2,0.042,158.64,11,1,1.05,1.6,1.92,50.6,-30.273438,-25.634766,1008.789062,0.556946,-1.075745,0.228882,,-175.428574,461.811981,33.999073,,,,,0,2020,9,22,8,24,47,22,
1,41.878838,-8.837766,11.2,0.049,158.64,11,1,1.05,1.6,1.92,50.6,-30.517578,-30.517578,1013.183594,0.694275,-0.991821,0.1297,,-181.426132,455.814423,33.984097,,,,,0,2020,9,22,8,24,47,22,
3,41.878838,-8.837765,11.4,0.047,158.64,11,1,1.05,1.6,1.92,50.6,-33.447266,-33.447266,1011.474609,0.770569,-1.029968,0.190735,,-175.428574,449.816864,33.987091,,,,,0,2020,9,22,8,24,47,22,
2,41.878838,-8.837766,11.3,0.021,158.64,11,1,1.05,1.6,1.92,50.6,-29.296875,-31.738281,1011.474609,0.556946,-0.999451,0.205994,,-169.431015,463.311371,34.020039,,,,,0,2020,9,22,8,24,47,22,
3,41.878838,-8.837763,11.7,0.083,158.64,11,1,1.05,1.6,1.92,50.6,-29.541016,-28.076172,1007.080078,0.770569,-1.098633,0.244141,,-179.926743,469.308929,33.978104,,,,,0,2020,9,22,8,24,48,22,
2,41.878838,-8.837764,11.6,0.066,158.64,11,1,1.05,1.6,1.92,50.6,-30.273438,-28.564453,1015.380859,0.579834,-1.037598,0,,-193.421249,455.814423,34.008057,,,,,0,2020,9,22,8,24,48,22,
0,41.878838,-8.837764,11.5,0.079,158.64,11,1,1.05,1.6,1.92,50.6,-31.005859,-28.808594,1012.207031,0.63324,-1.083374,-0.030518,,-187.423691,449.816864,34.005062,,,,,0,2020,9,22,8,24,48,22,
1,41.878838,-8.837764,11.5,0.065,158.64,11,1,1.05,1.6,1.92,50.6,-33.447266,-31.005859,1010.009766,0.534058,-0.938416,0.198364,,-187.423691,464.81076,33.984097,,,,,0,2020,9,22,8,24,48,22,
0,41.878838,-8.837763,11.7,0.07,158.64,11,1,1.05,1.6,1.92,50.6,-29.785156,-29.296875,1013.183594,0.778198,-1.121521,0.099182,,-181.426132,448.317474,33.999073,,,,,0,2020,9,22,8,24,49,22,
1,41.878838,-8.837763,11.8,0.083,158.64,11,1,1.05,1.6,1.92,50.6,-30.517578,-30.029297,1008.300781,0.686646,-1.174927,0.12207,,-184.424911,448.317474,34.014046,,,,,0,2020,9,22,8,24,49,22,
3,41.878838,-8.837763,11.8,0.042,158.64,11,1,1.05,1.6,1.92,50.6,-30.273438,-28.564453,1010.986328,0.724792,-1.159668,0.259399,,-182.925522,442.319916,34.008057,,,,,0,2020,9,22,8,24,49,22,
2,41.878838,-8.837763,11.8,0.031,158.64,11,1,1.05,1.6,1.92,50.6,-30.517578,-30.029297,1009.521484,0.793457,-0.946045,0.091553,,-170.930405,449.816864,34.017044,,,,,0,2020,9,22,8,24,49,22,
3,41.878839,-8.83776,12.3,0.084,158.64,11,1,1.05,1.6,1.92,50.6,-31.738281,-33.447266,1008.056641,0.587463,-1.083374,0.053406,,-182.925522,454.315033,34.023033,,,,,0,2020,9,22,8,24,50,22,
2,41.878838,-8.83776,12.2,0.071,158.64,11,1,1.05,1.6,1.92,50.6,-26.855469,-34.912109,1010.009766,0.610352,-1.159668,0.022888,,-190.42247,457.313812,34.005062,,,,,0,2020,9,22,8,24,50,22,
0,41.878838,-8.837762,12,0.012,158.64,11,1,1.05,1.6,1.92,50.6,-28.564453,-31.25,1011.962891,0.75531,-1.13678,0.038147,,-184.424911,455.814423,34.035015,,,,,0,2020,9,22,8,24,50,22,
1,41.878838,-8.837761,12.1,0.051,158.64,11,1,1.05,1.6,1.92,50.6,-32.470703,-31.494141,1007.324219,0.747681,-1.25885,0.068665,,-184.424911,451.316254,34.002068,,,,,0,2020,9,22,8,24,50,22,
0,41.878839,-8.83776,12.3,0.045,158.64,11,1,1.05,1.6,1.92,50.6,-33.203125,-31.25,1009.033203,0.656128,-1.159668,0.068665,,-193.421249,455.814423,34.008057,,,,,0,2020,9,22,8,24,51,22,
1,41.878839,-8.837759,12.4,0.065,158.64,11,1,1.05,1.6,1.91,50.6,-31.005859,-29.052734,1008.789062,0.648499,-0.991821,0.068665,,-181.426132,455.814423,33.99308,,,,,0,2020,9,22,8,24,51,22,
3,41.878839,-8.837759,12.4,0.073,158.64,11,1,1.05,1.6,1.91,50.6,-26.855469,-29.541016,1009.521484,0.656128,-0.923157,0.175476,,-181.426132,451.316254,33.999073,,,,,0,2020,9,22,8,24,51,22,
2,41.878839,-8.837759,12.4,0.056,158.64,11,1,1.05,1.6,1.91,50.6,-31.982422,-32.470703,1010.009766,0.686646,-1.029968,0.099182,,-187.423691,457.313812,34.017044,,,,,0,2020,9,22,8,24,51,22,
3,41.878839,-8.837757,12.7,0.12,158.64,11,1,1.05,1.6,1.91,50.6,-28.808594,-28.320312,1012.695312,0.823975,-0.999451,-0.099182,,-188.92308,458.813202,34.020039,,,,,0,2020,9,22,8,24,52,22,
2,41.878838,-8.837758,12.5,0.074,158.64,11,1,1.05,1.6,1.91,50.6,-33.447266,-29.785156,1011.230469,0.663757,-1.12915,0.175476,,-176.927963,455.814423,34.011051,,,,,0,2020,9,22,8,24,52,22,
0,41.878839,-8.837758,12.4,0.067,158.64,11,1,1.05,1.6,1.91,50.6,-32.226562,-32.226562,1011.474609,0.656128,-1.13678,0.244141,,-187.423691,457.313812,34.017044,,,,,0,2020,9,22,8,24,52,22,
1,41.878839,-8.837758,12.5,0.097,158.64,11,1,1.05,1.6,1.91,50.6,-28.320312,-30.273438,1012.695312,0.808716,-0.999451,0.175476,,-187.423691,449.816864,34.035015,,,,,0,2020,9,22,8,24,52,22,
0,41.878839,-8.837756,12.8,0.112,158.64,11,1,1.05,1.6,1.91,50.6,-29.296875,-29.785156,1011.230469,0.75531,-0.907898,0.205994,,-188.92308,443.819305,34.032021,,,,,0,2020,9,22,8,24,53,22,
1,41.878839,-8.837757,12.7,0.069,158.64,11,1,1.05,1.6,1.91,50.6,-30.517578,-33.691406,1012.939453,0.602722,-1.098633,0.160217,,-163.433456,449.816864,34.005062,,,,,0,2020,9,22,8,24,53,22,
3,41.878838,-8.837757,12.8,0.084,158.64,11,1,1.05,1.6,1.91,50.6,-34.912109,-29.296875,1015.136719,0.740051,-1.060486,-0.015259,,-187.423691,454.315033,34.005062,,,,,0,2020,9,22,8,24,53,22,
2,41.878838,-8.837757,12.7,0.054,158.64,11,1,1.05,1.6,1.91,50.6,-31.25,-30.273438,1011.230469,0.63324,-1.12915,0.007629,,-188.92308,448.317474,34.011051,,,,,0,2020,9,22,8,24,53,22,
3,41.878837,-8.837757,12.7,0.042,158.64,11,1,1.05,1.6,1.91,50.6,-30.761719,-30.273438,1012.451172,0.762939,-0.930786,0.099182,,-196.420029,458.813202,34.035015,,,,,0,2020,9,22,8,24,54,22,
2,41.878838,-8.837757,12.8,0.042,158.64,11,1,1.05,1.6,1.91,50.6,-30.517578,-31.494141,1007.568359,0.770569,-1.060486,0.083923,,-181.426132,448.317474,34.008057,,,,,0,2020,9,22,8,24,54,22,
0,41.878838,-8.837757,12.8,0.066,158.64,11,1,1.05,1.6,1.91,50.6,-30.273438,-31.25,1009.033203,0.63324,-1.052856,0.038147,,-190.42247,454.315033,34.005062,,,,,0,2020,9,22,8,24,54,22,
1,41.878838,-8.837756,12.8,0.075,158.64,11,1,1.05,1.6,1.91,50.6,-31.738281,-29.052734,1012.207031,0.556946,-1.098633,0.144958,,-187.423691,461.811981,34.002068,,,,,0,2020,9,22,8,24,54,22,
0,41.878837,-8.837757,12.8,0.008,158.64,9,1,1.44,2.08,2.53,50.6,-29.052734,-31.982422,1010.742188,0.62561,-1.014709,0.045776,,-193.421249,421.328461,33.99308,,,,,0,2020,9,22,8,24,55,22,
1,41.878837,-8.837756,12.8,0.015,158.64,9,1,1.44,2.08,2.53,50.6,-32.470703,-31.005859,1012.451172,0.556946,-1.014709,0.045776,,-173.929184,451.316254,34.029022,,,,,0,2020,9,22,8,24,55,22,
3,41.878837,-8.837755,12.9,0.043,158.64,9,1,1.44,2.08,2.53,50.6,-32.958984,-27.832031,1012.695312,0.701904,-1.197815,0.045776,,-184.424911,448.317474,33.99308,,,,,0,2020,9,22,8,24,55,22,
2,41.878837,-8.837756,12.8,0.024,158.64,9,1,1.44,2.08,2.53,50.6,-32.714844,-27.587891,1009.765625,0.663757,-1.197815,0.076294,,-181.426132,455.814423,34.026028,,,,,0,2020,9,22,8,24,55,22,
3,41.878837,-8.837755,12.9,0.009,158.64,11,1,1.05,1.6,1.91,50.6,-32.714844,-29.785156,1012.695312,0.648499,-1.083374,0.25177,,-188.92308,443.819305,34.002068,,,,,0,2020,9,22,8,24,56,22,
2,41.878837,-8.837754,12.9,0.042,158.64,10,1,1.08,1.6,1.93,50.6,-32.226562,-29.296875,1010.498047,0.75531,-1.022339,0.198364,,-175.428574,446.818085,33.996078,,,,,0,2020,9,22,8,24,56,22,
0,41.878837,-8.837754,13,0.099,158.64,9,1,1.44,2.08,2.53,50.6,-33.935547,-31.494141,1009.521484,0.602722,-1.075745,0.160217,,-170.930405,454.315033,34.020039,,,,,0,2020,9,22,8,24,56,22,
1,41.878837,-8.837754,13,0.044,158.64,9,1,1.44,2.08,2.53,50.6,-29.541016,-27.832031,1009.765625,0.656128,-1.174927,0.167847,,-181.426132,451.316254,34.014046,,,,,0,2020,9,22,8,24,56,22,
0,41.878837,-8.837754,13,0.054,158.64,11,1,1.05,1.6,1.91,50.6,-30.273438,-29.785156,1010.009766,0.511169,-1.152039,0.221252,,-193.421249,451.316254,34.046993,,,,,0,2020,9,22,8,24,57,22,
1,41.878837,-8.837754,13,0.014,158.64,11,1,1.05,1.6,1.91,50.6,-32.226562,-31.25,1012.695312,0.686646,-0.900269,0.152588,,-173.929184,451.316254,33.987091,,,,,0,2020,9,22,8,24,57,22,
3,41.878837,-8.837755,12.8,0.059,158.64,11,1,1.05,1.6,1.91,50.6,-30.029297,-29.052734,1011.962891,0.694275,-1.159668,0.068665,,-182.925522,454.315033,34.017044,,,,,0,2020,9,22,8,24,57,22,
2,41.878837,-8.837755,12.9,0.051,158.64,11,1,1.05,1.6,1.91,50.6,-30.517578,-30.273438,1012.451172,0.572205,-0.991821,-0.083923,,-182.925522,446.818085,34.029022,,,,,0,2020,9,22,8,24,57,22,
3,41.878837,-8.837756,12.8,0.065,158.64,11,1,1.05,1.6,1.91,50.6,-31.25,-30.029297,1011.474609,0.63324,-0.984192,0.083923,,-184.424911,448.317474,34.011051,,,,,0,2020,9,22,8,24,58,22,
2,41.878837,-8.837756,12.8,0.051,158.64,11,1,1.05,1.6,1.91,50.6,-29.052734,-33.203125,1010.986328,0.686646,-1.167297,0.244141,,-182.925522,442.319916,34.023033,,,,,0,2020,9,22,8,24,58,22,
0,41.878837,-8.837755,12.8,0.04,158.64,11,1,1.05,1.6,1.91,50.6,-32.958984,-29.541016,1011.71875,0.75531,-1.152039,0.175476,,-175.428574,464.81076,34.026028,,,,,0,2020,9,22,8,24,58,22,
1,41.878837,-8.837755,12.8,0.032,158.64,11,1,1.05,1.6,1.91,50.6,-29.052734,-30.273438,1010.742188,0.679016,-0.999451,0.259399,,-181.426132,455.814423,34.029022,,,,,0,2020,9,22,8,24,58,22,
0,41.878837,-8.837756,12.8,0.054,158.64,11,1,1.05,1.6,1.91,50.6,-29.296875,-30.029297,1008.300781,0.63324,-1.037598,0.045776,,-194.920639,464.81076,34.017044,,,,,0,2020,9,22,8,24,59,22,
1,41.878837,-8.837755,12.9,0.048,158.64,10,1,1.08,1.6,1.93,50.6,-31.005859,-29.785156,1009.277344,0.717163,-0.991821,0.1297,,-161.934067,458.813202,34.026028,,,,,0,2020,9,22,8,24,59,22,
3,41.878837,-8.837754,13,0.05,158.64,11,1,1.05,1.6,1.91,50.6,-28.564453,-31.005859,1009.033203,0.640869,-1.075745,-0.030518,,-187.423691,446.818085,33.999073,,,,,0,2020,9,22,8,24,59,22,
2,41.878837,-8.837755,12.9,0.027,158.64,11,1,1.05,1.6,1.91,50.6,-29.785156,-28.564453,1009.765625,0.671387,-1.022339,0.137329,,-194.920639,454.315033,34.005062,,,,,0,2020,9,22,8,24,59,22,
3,41.878838,-8.837752,13.2,0.129,158.64,11,1,1.05,1.6,1.91,50.6,-31.982422,-31.25,1010.498047,0.549316,-1.037598,0.282288,,-188.92308,458.813202,34.026028,,,,,0,2020,9,22,8,25,0,22,
2,41.878838,-8.837753,13.1,0.118,158.64,11,1,1.05,1.6,1.91,50.6,-30.761719,-30.761719,1011.71875,0.75531,-0.968933,0.144958,,-199.418808,461.811981,34.03801,,,,,0,2020,9,22,8,25,0,22,
0,41.878838,-8.837754,13.1,0.13,158.64,11,1,1.05,1.6,1.91,50.6,-33.203125,-31.738281,1010.498047,0.62561,-1.182556,0.282288,,-184.424911,455.814423,34.017044,,,,,0,2020,9,22,8,25,0,22,
1,41.878838,-8.837753,13.1,0.073,158.64,11,1,1.05,1.6,1.91,50.6,-33.203125,-31.005859,1009.521484,0.740051,-0.953674,-0.12207,,-179.926743,454.315033,33.996078,,,,,0,2020,9,22,8,25,0,22,
0,41.878839,-8.837751,13.3,0.136,158.64,11,1,1.05,1.6,1.91,50.6,-31.494141,-30.517578,1015.380859,0.572205,-1.037598,0.076294,,-196.420029,448.317474,34.005062,,,,,0,2020,9,22,8,25,1,22,
1,41.878839,-8.837751,13.4,0.109,158.64,11,1,1.05,1.6,1.91,50.6,-28.564453,-31.25,1013.183594,0.816345,-0.930786,0.076294,,-179.926743,454.315033,34.017044,,,,,0,2020,9,22,8,25,1,22,
3,41.878839,-8.837749,13.5,0.135,158.64,11,1,1.05,1.6,1.91,50.6,-32.470703,-31.738281,1014.160156,0.534058,-1.106262,0.076294,,-187.423691,461.811981,34.026028,,,,,0,2020,9,22,8,25,1,22,
2,41.878839,-8.83775,13.4,0.109,158.64,11,1,1.05,1.6,1.91,50.6,-31.494141,-31.982422,1009.277344,0.411987,-0.785828,0.076294,,-184.424911,451.316254,34.067963,,,,,0,2020,9,22,8,25,1,22,
3,41.878839,-8.837749,13.4,0.034,158.64,11,1,1.05,1.6,1.91,50.6,-31.005859,-31.738281,1011.474609,0.534058,-0.87738,0.205994,,-167.931625,442.319916,34.032021,,,,,0,2020,9,22,8,25,2,22,
2,41.878839,-8.837749,13.5,0.055,158.64,11,1,1.05,1.6,1.91,50.6,-31.494141,-32.226562,1010.009766,0.610352,-1.152039,0.091553,,-179.926743,442.319916,34.035015,,,,,0,2020,9,22,8,25,2,22,
0,41.878839,-8.837749,13.5,0.123,158.64,11,1,1.05,1.6,1.91,50.6,-34.667969,-31.738281,1009.033203,0.785828,-0.892639,0.076294,,-193.421249,455.814423,34.035015,,,,,0,2020,9,22,8,25,2,22,
1,41.878839,-8.837748,13.5,0.143,158.64,11,1,1.05,1.6,1.91,50.6,-32.958984,-30.273438,1010.498047,0.770569,-1.13678,-0.022888,,-167.931625,457.313812,34.035015,,,,,0,2020,9,22,8,25,2,22,
0,41.878839,-8.837749,13.5,0.03,158.64,11,1,1.05,1.6,1.91,50.6,-32.470703,-32.470703,1011.230469,0.694275,-1.091003,0.045776,,-190.42247,457.313812,34.058975,,,,,0,2020,9,22,8,25,3,22,
1,41.878839,-8.837749,13.4,0.033,158.64,11,1,1.05,1.6,1.91,50.6,-30.029297,-28.320312,1013.427734,0.900269,-1.152039,0.137329,,-173.929184,448.317474,34.008057,,,,,0,2020,9,22,8,25,3,22,
3,41.878839,-8.837749,13.5,0.024,158.64,11,1,1.05,1.6,1.91,50.6,-31.25,-31.738281,1012.451172,0.518799,-1.220703,0.144958,,-193.421249,455.814423,33.999073,,,,,0,2020,9,22,8,25,3,22,
2,41.878839,-8.837748,13.6,0.073,158.64,11,1,1.05,1.6,1.91,50.6,-29.052734,-33.935547,1008.544922,0.556946,-0.862122,0.152588,,-169.431015,458.813202,34.002068,,,,,0,2020,9,22,8,25,3,22,
3,41.878837,-8.837751,13.3,0.035,158.64,11,1,1.08,1.6,1.93,50.6,-31.494141,-31.494141,1013.671875,0.686646,-1.00708,0.106812,,-179.926743,454.315033,34.041004,,,,,0,2020,9,22,8,25,4,22,
2,41.878838,-8.837751,13.3,0.034,158.64,11,1,1.05,1.6,1.91,50.6,-30.273438,-30.029297,1008.789062,0.656128,-1.075745,0.083923,,-179.926743,434.822968,34.020039,,,,,0,2020,9,22,8,25,4,22,
0,41.878838,-8.837749,13.4,0.023,158.64,11,1,1.05,1.6,1.91,50.6,-31.005859,-32.226562,1010.498047,0.846863,-1.068115,0.030518,,-190.42247,472.307709,34.035015,,,,,0,2020,9,22,8,25,4,22,
1,41.878838,-8.83775,13.3,0.043,158.64,11,1,1.05,1.6,1.91,50.6,-29.296875,-33.447266,1010.742188,0.595093,-1.152039,-0.015259,,-190.42247,449.816864,34.035015,,,,,0,2020,9,22,8,25,4,22,
0,41.878837,-8.837751,13.2,0.043,158.64,11,1,1.05,1.6,1.91,50.6,-32.470703,-31.494141,1009.521484,0.785828,-1.029968,0.198364,,-170.930405,446.818085,34.035015,,,,,0,2020,9,22,8,25,5,22,
1,41.878837,-8.837751,13.2,0.012,158.64,11,1,1.05,1.6,1.91,50.6,-30.517578,-30.273438,1011.71875,0.62561,-1.190186,0.228882,,-167.931625,461.811981,34.011051,,,,,0,2020,9,22,8,25,5,22,
3,41.878837,-8.83775,13.4,0.028,158.64,11,1,1.05,1.6,1.91,50.6,-30.029297,-29.785156,1010.742188,0.694275,-1.098633,0.061035,,-193.421249,463.311371,34.03801,,,,,0,2020,9,22,8,25,5,22,
2,41.878837,-8.83775,13.4,0.024,158.64,11,1,1.05,1.6,1.91,50.6,-32.470703,-30.273438,1010.009766,0.808716,-1.037598,0.183105,,-188.92308,463.311371,34.032021,,,,,0,2020,9,22,8,25,5,22,
3,41.878837,-8.83775,13.4,0.03,158.64,10,1,1.08,1.6,1.93,50.6,-31.982422,-31.494141,1012.451172,0.679016,-1.037598,0.259399,,-170.930405,446.818085,34.023033,,,,,0,2020,9,22,8,25,6,22,
2,41.878837,-8.83775,13.4,0.065,158.64,10,1,1.08,1.6,1.93,50.6,-31.25,-30.517578,1009.277344,0.526428,-1.014709,0.091553,,-194.920639,461.811981,34.023033,,,,,0,2020,9,22,8,25,6,22,
0,41.878837,-8.83775,13.4,0.027,158.64,11,1,1.05,1.6,1.91,50.6,-33.935547,-29.785156,1010.986328,0.610352,-1.037598,0.137329,,-164.932846,458.813202,34.043999,,,,,0,2020,9,22,8,25,6,22,
1,41.878837,-8.837749,13.5,0.041,158.64,10,1,1.08,1.6,1.93,50.6,-32.958984,-29.052734,1011.71875,0.534058,-1.029968,0.198364,,-184.424911,455.814423,34.026028,,,,,0,2020,9,22,8,25,6,22,
0,41.878836,-8.837751,13.4,0.063,158.64,11,1,1.05,1.6,1.91,50.6,-32.226562,-29.296875,1008.056641,0.595093,-1.213074,0.236511,,-188.92308,443.819305,34.014046,,,,,0,2020,9,22,8,25,7,22,
1,41.878836,-8.837751,13.3,0.045,158.64,11,1,1.05,1.6,1.91,50.6,-31.494141,-29.785156,1011.962891,0.679016,-1.037598,0.061035,,-175.428574,442.319916,34.046993,,,,,0,2020,9,22,8,25,7,22,
3,41.878836,-8.837751,13.3,0.029,158.64,11,1,1.08,1.6,1.93,50.6,-34.423828,-32.226562,1010.742188,0.770569,-1.068115,0.144958,,-179.926743,454.315033,34.017044,,,,,0,2020,9,22,8,25,7,22,
2,41.878836,-8.837751,13.3,0.057,158.64,11,1,1.05,1.6,1.91,50.6,-30.761719,-31.982422,1009.521484,0.648499,-1.152039,0.236511,,-179.926743,446.818085,34.023033,,,,,0,2020,9,22,8,25,7,22,
3,41.878836,-8.83775,13.4,0.051,158.64,11,1,1.05,1.6,1.91,50.6,-31.982422,-29.785156,1011.962891,0.62561,-1.045227,0.106812,,-181.426132,455.814423,34.041004,,,,,0,2020,9,22,8,25,8,22,
2,41.878836,-8.83775,13.4,0.023,158.64,11,1,1.05,1.6,1.91,50.6,-30.273438,-32.714844,1010.742188,0.663757,-0.846863,0.099182,,-193.421249,448.317474,34.023033,,,,,0,2020,9,22,8,25,8,22,
0,41.878836,-8.837751,13.3,0.008,158.64,11,1,1.05,1.6,1.91,50.6,-30.761719,-31.982422,1011.71875,0.587463,-1.075745,0.091553,,-181.426132,451.316254,34.049988,,,,,0,2020,9,22,8,25,8,22,
1,41.878836,-8.83775,13.4,0.022,158.64,11,1,1.05,1.6,1.91,50.6,-31.738281,-30.761719,1010.498047,0.701904,-1.052856,0.099182,,-196.420029,448.317474,34.032021,,,,,0,2020,9,22,8,25,8,22,
0,41.878836,-8.83775,13.4,0.047,158.64,11,1,1.05,1.6,1.91,50.6,-32.958984,-29.541016,1012.207031,0.801086,-1.052856,0.137329,,-182.925522,461.811981,34.046993,,,,,0,2020,9,22,8,25,9,22,
1,41.878836,-8.837751,13.4,0.032,158.64,11,1,1.05,1.6,1.91,50.6,-29.541016,-30.029297,1014.160156,0.679016,-1.144409,0.061035,,-184.424911,463.311371,34.055981,,,,,0,2020,9,22,8,25,9,22,
3,41.878836,-8.83775,13.4,0.014,158.64,11,1,1.05,1.6,1.91,50.6,-31.25,-28.320312,1012.451172,0.62561,-1.159668,0.106812,,-184.424911,443.819305,34.049988,,,,,0,2020,9,22,8,25,9,22,
2,41.878836,-8.837751,13.4,0.045,158.64,11,1,1.05,1.6,1.91,50.6,-32.958984,-30.029297,1009.521484,0.663757,-0.923157,0.137329,,-188.92308,443.819305,34.03801,,,,,0,2020,9,22,8,25,9,22,
