timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-23 18:39:00.000,0,32.7861,-9.7552,,,,,,,,,,21.1,20.5,,,,,,,,,,,,,,2021,6,23,18,39,0,
2021-06-23 18:59:00.000,0,32.787,-9.7554,,,,,,,,,,21.1,20.5,,,,,,,,,,,,,,2021,6,23,18,59,0,
2021-06-23 19:19:00.000,0,32.7872,-9.7554,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,6,23,19,19,0,
2021-06-23 19:39:00.000,0,32.7925,-9.7512,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,3.7,2021,6,23,19,39,0,
2021-06-23 20:19:00.000,0,32.7659,-9.7837,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,6,23,20,19,0,
2021-06-23 20:39:00.000,0,32.7663,-9.7833,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,6,23,20,39,0,
2021-06-23 20:59:00.000,0,32.7664,-9.7833,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,6,23,20,59,0,
2021-06-23 21:19:00.000,0,32.7703,-9.7779,,,,,,,,,,21,20.5,,,,,,,,,,,,,3.7,2021,6,23,21,19,0,
2021-06-23 23:19:00.000,0,32.7537,-9.8112,,,,12,,,,,,20.9,20.5,11.1,11.1,,4.2,9,8,9,353,353,60,47,8.1,3.7,2021,6,23,23,19,0,
2021-06-24 01:19:00.000,0,32.744,-9.8315,,,,15,,,,,,20.9,20.4,11.1,11.1,,3.8,8,7,9,349,342,56,44,5.3,3.7,2021,6,24,1,19,0,
2021-06-24 02:19:00.000,0,32.7359,-9.8479,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,6,24,2,19,0,
2021-06-24 02:39:00.000,0,32.7359,-9.8477,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,6,24,2,39,0,
2021-06-24 02:59:00.000,0,32.7359,-9.8473,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,6,24,2,59,0,
2021-06-24 03:19:00.000,0,32.7369,-9.8455,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,3.7,2021,6,24,3,19,0,
2021-06-24 04:19:00.000,0,32.7337,-9.8503,,,,12,,,,,,20.9,20.4,11.1,11.1,,4.2,9,8,10,348,347,64,63,6,3.7,2021,6,24,4,19,0,
2021-06-24 08:59:00.000,0,32.7084,-9.869,,,,,,,,,,21.1,21.2,,,,,,,,,,,,,,2021,6,24,8,59,0,
2021-06-24 09:19:00.000,0,32.7083,-9.8688,,,,,,,,,,21.1,21.3,,,,,,,,,,,,,,2021,6,24,9,19,0,
2021-06-24 09:39:00.000,0,32.7083,-9.8686,,,,,,,,,,21.1,21.2,,,,,,,,,,,,,,2021,6,24,9,39,0,
2021-06-24 09:59:00.000,0,32.7097,-9.8684,,,,,,,,,,21.1,21.2,,,,,,,,,,,,,3.7,2021,6,24,9,59,0,
2021-06-24 10:39:00.000,0,32.7003,-9.8651,,,,,,,,,,21.2,21.4,,,,,,,,,,,,,,2021,6,24,10,39,0,
2021-06-24 10:59:00.000,0,32.7003,-9.8646,,,,,,,,,,21.2,21.2,,,,,,,,,,,,,,2021,6,24,10,59,0,
2021-06-24 11:19:00.000,0,32.6998,-9.8643,,,,,,,,,,21.2,21.3,,,,,,,,,,,,,,2021,6,24,11,19,0,
2021-06-24 11:39:00.000,0,32.7018,-9.8655,,,,,,,,,,21.2,21.3,,,,,,,,,,,,,3.7,2021,6,24,11,39,0,
2021-06-24 16:59:00.000,0,32.5981,-9.8304,,,,,,,,,,21.2,20.9,,,,,,,,,,,,,,2021,6,24,16,59,0,
2021-06-24 17:19:00.000,0,32.5978,-9.8311,,,,,,,,,,21.2,21,,,,,,,,,,,,,,2021,6,24,17,19,0,
2021-06-24 17:39:00.000,0,32.5977,-9.8322,,,,,,,,,,21.2,20.9,,,,,,,,,,,,,,2021,6,24,17,39,0,
2021-06-24 17:59:00.000,0,32.6054,-9.8306,,,,,,,,,,21.2,21,,,,,,,,,,,,,3.7,2021,6,24,17,59,0,
2021-06-24 18:19:00.000,0,32.5672,-9.8476,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,6,24,18,19,0,
2021-06-24 18:39:00.000,0,32.5599,-9.8531,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,6,24,18,39,0,
2021-06-24 18:59:00.000,0,32.5597,-9.854,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,6,24,18,59,0,
2021-06-24 19:19:00.000,0,32.56,-9.8544,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,6,24,19,19,0,
2021-06-24 19:39:00.000,0,32.5674,-9.8494,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,3.7,2021,6,24,19,39,0,
2021-06-24 19:59:00.000,0,32.5333,-9.8766,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,6,24,19,59,0,
2021-06-24 20:19:00.000,0,32.5332,-9.8772,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,6,24,20,19,0,
2021-06-24 20:39:00.000,0,32.5339,-9.8771,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,6,24,20,39,0,
2021-06-24 20:59:00.000,0,32.5402,-9.8714,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,3.7,2021,6,24,20,59,0,
2021-06-24 21:19:00.000,0,32.5347,-9.8774,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,3.7,2021,6,24,21,19,0,
2021-06-24 21:39:00.000,0,32.5102,-9.9119,,,,,,,,,,21,20.6,,,,,,,,,,,,,,2021,6,24,21,39,0,
2021-06-24 21:59:00.000,0,32.5105,-9.9122,,,,,,,,,,21,20.6,,,,,,,,,,,,,,2021,6,24,21,59,0,
2021-06-24 22:19:00.000,0,32.511,-9.9123,,,,,,,,,,21,20.6,,,,,,,,,,,,,,2021,6,24,22,19,0,
2021-06-24 22:39:00.000,0,32.5152,-9.9052,,,,,,,,,,21,20.6,,,,,,,,,,,,,3.7,2021,6,24,22,39,0,
2021-06-24 23:39:00.000,0,32.4969,-9.947,,,,,,,,,,21,20.6,,,,,,,,,,,,,,2021,6,24,23,39,0,
2021-06-24 23:59:00.000,0,32.4973,-9.9466,,,,,,,,,,21,20.6,,,,,,,,,,,,,,2021,6,24,23,59,0,
2021-06-25 00:19:00.000,0,32.4977,-9.9462,,,,,,,,,,21,20.6,,,,,,,,,,,,,,2021,6,25,0,19,0,
2021-06-25 00:39:00.000,0,32.4993,-9.9414,,,,,,,,,,21,20.6,,,,,,,,,,,,,3.7,2021,6,25,0,39,0,
2021-06-25 00:59:00.000,0,32.495,-9.9649,,,,,,,,,,21,20.6,,,,,,,,,,,,,,2021,6,25,0,59,0,
2021-06-25 01:19:00.000,0,32.4971,-9.951,,,,15,,,,,,21,20.6,11.1,11.1,,3.4,9,8,12,351,329,68,72,5.5,3.7,2021,6,25,1,19,0,
2021-06-25 01:39:00.000,0,32.4955,-9.9645,,,,,,,,,,21,20.6,,,,,,,,,,,,,,2021,6,25,1,39,0,
2021-06-25 01:59:00.000,0,32.496,-9.96,,,,,,,,,,21,20.6,,,,,,,,,,,,,3.7,2021,6,25,1,59,0,
2021-06-25 02:19:00.000,0,32.4957,-9.9641,,,,15,,,,,,21,20.6,11.1,11.1,,3.1,9,8,12,345,306,65,74,4.9,3.7,2021,6,25,2,19,0,
2021-06-25 02:39:00.000,0,32.4977,-9.9779,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,6,25,2,39,0,
2021-06-25 02:59:00.000,0,32.4982,-9.9779,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,6,25,2,59,0,
2021-06-25 03:19:00.000,0,32.4973,-9.9746,,,,13,,,,,,21,20.5,11.1,11.1,,3.2,9,8,13,339,254,67,67,4.8,3.7,2021,6,25,3,19,0,
2021-06-25 04:19:00.000,0,32.5007,-9.9812,,,,12,,,,,,21,20.5,11.1,11.1,,3.1,9,8,12,357,110,69,73,4.5,3.7,2021,6,25,4,19,0,
2021-06-25 09:59:00.000,0,32.5056,-9.9474,,,,,,,,,,21.8,21.9,,,,,,,,,,,,,,2021,6,25,9,59,0,
2021-06-25 10:19:00.000,0,32.5051,-9.9476,,,,,,,,,,21.7,21.9,,,,,,,,,,,,,,2021,6,25,10,19,0,
2021-06-25 10:39:00.000,0,32.5046,-9.9474,,,,,,,,,,21.8,21.9,,,,,,,,,,,,,,2021,6,25,10,39,0,
2021-06-25 10:59:00.000,0,32.5067,-9.9509,,,,,,,,,,21.7,21.8,,,,,,,,,,,,,3.7,2021,6,25,10,59,0,
2021-06-25 17:59:00.000,0,32.3439,-9.876,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,6,25,17,59,0,
2021-06-25 18:19:00.000,0,32.3435,-9.8769,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,6,25,18,19,0,
2021-06-25 18:39:00.000,0,32.3434,-9.8774,,,,,,,,,,21.4,21.1,,,,,,,,,,,,,,2021,6,25,18,39,0,
2021-06-25 19:39:00.000,0,32.3135,-9.8863,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,6,25,19,39,0,
2021-06-25 19:59:00.000,0,32.3233,-9.883,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,3.7,2021,6,25,19,59,0,
2021-06-25 20:59:00.000,0,32.2719,-9.9168,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,,2021,6,25,20,59,0,
2021-06-25 21:19:00.000,0,32.2725,-9.9174,,,,,,,,,,21.3,20.9,,,,,,,,,,,,,,2021,6,25,21,19,0,
2021-06-25 21:39:00.000,0,32.254,-9.9406,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,6,25,21,39,0,
2021-06-25 21:59:00.000,0,32.2524,-9.9435,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,6,25,21,59,0,
2021-06-25 22:19:00.000,0,32.2564,-9.9396,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,6,25,22,19,0,
2021-06-25 22:39:00.000,0,32.2421,-9.9653,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,6,25,22,39,0,
2021-06-25 22:59:00.000,0,32.2433,-9.9647,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,6,25,22,59,0,
2021-06-25 23:19:00.000,0,32.244,-9.9646,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,6,25,23,19,0,
2021-06-25 23:39:00.000,0,32.2475,-9.957,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,3.7,2021,6,25,23,39,0,
2021-06-25 23:59:00.000,0,32.2349,-9.9937,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,6,25,23,59,0,
2021-06-26 00:19:00.000,0,32.2355,-9.9935,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,6,26,0,19,0,
2021-06-26 00:39:00.000,0,32.2358,-9.9931,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,6,26,0,39,0,
2021-06-26 00:59:00.000,0,32.2376,-9.9862,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,3.7,2021,6,26,0,59,0,
2021-06-26 01:39:00.000,0,32.2349,-10.0007,,,,14,,,,,,21.2,20.8,11.1,11.1,,2.5,9,8,13,1,15,66,66,4.2,3.7,2021,6,26,1,39,0,
2021-06-26 03:39:00.000,0,32.2326,-10.0382,,,,13,,,,,,21.2,20.7,11.1,11.1,,2.7,9,8,11,359,14,64,72,4.1,3.7,2021,6,26,3,39,0,
2021-06-26 03:59:00.000,0,32.2354,-10.0566,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,6,26,3,59,0,
2021-06-26 04:19:00.000,0,32.2356,-10.0565,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,6,26,4,19,0,
2021-06-26 04:39:00.000,0,32.2352,-10.056,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,6,26,4,39,0,
2021-06-26 04:59:00.000,0,32.2349,-10.0529,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,3.7,2021,6,26,4,59,0,
2021-06-26 05:19:00.000,0,32.2382,-10.0641,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,6,26,5,19,0,
2021-06-26 05:39:00.000,0,32.2383,-10.064,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,6,26,5,39,0,
2021-06-26 05:59:00.000,0,32.2382,-10.0636,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,6,26,5,59,0,
2021-06-26 06:19:00.000,0,32.2375,-10.0618,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,3.7,2021,6,26,6,19,0,
2021-06-26 06:39:00.000,0,32.238,-10.0631,,,,14,,,,,,21.1,20.7,11.1,11.1,,2.8,10,8,13,350,2,73,74,4.9,3.7,2021,6,26,6,39,0,
2021-06-26 06:59:00.000,0,32.2396,-10.0647,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,6,26,6,59,0,
2021-06-26 07:19:00.000,0,32.2396,-10.0646,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,,2021,6,26,7,19,0,
2021-06-26 07:39:00.000,0,32.2392,-10.0645,,,,,,,,,,21.1,20.7,,,,,,,,,,,,,3.7,2021,6,26,7,39,0,
2021-06-26 07:59:00.000,0,32.239,-10.0641,,,,,,,,,,21.2,20.9,,,,,,,,,,,,,,2021,6,26,7,59,0,
2021-06-26 08:19:00.000,0,32.2383,-10.0631,,,,,,,,,,21.3,21.1,,,,,,,,,,,,,,2021,6,26,8,19,0,
2021-06-26 08:39:00.000,0,32.2379,-10.0626,,,,,,,,,,21.1,21,,,,,,,,,,,,,,2021,6,26,8,39,0,
2021-06-26 08:59:00.000,0,32.2376,-10.0623,,,,,,,,,,21.2,21.1,,,,,,,,,,,,,,2021,6,26,8,59,0,
2021-06-26 09:19:00.000,0,32.2383,-10.0632,,,,,,,,,,21.2,21,,,,,,,,,,,,,3.7,2021,6,26,9,19,0,
2021-06-26 09:39:00.000,0,32.2331,-10.0586,,,,,,,,,,21.3,21.4,,,,,,,,,,,,,,2021,6,26,9,39,0,
2021-06-26 09:59:00.000,0,32.2329,-10.0581,,,,,,,,,,21.4,21.5,,,,,,,,,,,,,,2021,6,26,9,59,0,
2021-06-26 10:19:00.000,0,32.2249,-10.0546,,,,,,,,,,21.6,21.8,,,,,,,,,,,,,,2021,6,26,10,19,0,
2021-06-26 10:39:00.000,0,32.2247,-10.0549,,,,,,,,,,21.6,21.6,,,,,,,,,,,,,,2021,6,26,10,39,0,
2021-06-26 10:59:00.000,0,32.2243,-10.0549,,,,,,,,,,21.6,21.7,,,,,,,,,,,,,,2021,6,26,10,59,0,
2021-06-26 11:19:00.000,0,32.2271,-10.056,,,,,,,,,,21.5,21.6,,,,,,,,,,,,,3.7,2021,6,26,11,19,0,
2021-06-26 17:19:00.000,0,32.0899,-10.0272,,,,,,,,,,21.6,21.3,,,,,,,,,,,,,,2021,6,26,17,19,0,
2021-06-26 17:39:00.000,0,32.0792,-10.0302,,,,,,,,,,21.6,21.1,,,,,,,,,,,,,,2021,6,26,17,39,0,
2021-06-26 17:59:00.000,0,32.0786,-10.0313,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,6,26,17,59,0,
2021-06-26 18:19:00.000,0,32.0784,-10.0322,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,6,26,18,19,0,
2021-06-26 18:39:00.000,0,32.0888,-10.0297,,,,,,,,,,21.6,21.3,,,,,,,,,,,,,3.7,2021,6,26,18,39,0,
2021-06-26 18:59:00.000,0,32.0396,-10.0515,,,,,,,,,,21.4,20.9,,,,,,,,,,,,,,2021,6,26,18,59,0,
2021-06-26 19:19:00.000,0,32.0417,-10.0516,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,,2021,6,26,19,19,0,
2021-06-26 19:39:00.000,0,32.0411,-10.0524,,,,,,,,,,21.5,21,,,,,,,,,,,,,,2021,6,26,19,39,0,
2021-06-26 19:59:00.000,0,32.0504,-10.0471,,,,,,,,,,21.5,21,,,,,,,,,,,,,3.7,2021,6,26,19,59,0,
2021-06-26 21:59:00.000,0,31.9745,-10.1262,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,6,26,21,59,0,
2021-06-26 22:19:00.000,0,31.9772,-10.1231,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,,2021,6,26,22,19,0,
2021-06-26 22:39:00.000,0,31.9821,-10.1156,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,3.7,2021,6,26,22,39,0,
2021-06-26 23:39:00.000,0,31.9655,-10.1474,,,,13,,,,,,21.1,20.6,11.1,11.1,,3,9,8,13,28,49,70,70,5.4,3.7,2021,6,26,23,39,0,
2021-06-27 00:39:00.000,0,31.9462,-10.2077,,,,,,,,,,20.7,20.3,,,,,,,,,,,,,,2021,6,27,0,39,0,
2021-06-27 00:59:00.000,0,31.9467,-10.2076,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,,2021,6,27,0,59,0,
2021-06-27 01:19:00.000,0,31.9472,-10.2068,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,,2021,6,27,1,19,0,
2021-06-27 01:39:00.000,0,31.9489,-10.1992,,,,,,,,,,20.8,20.3,,,,,,,,,,,,,3.7,2021,6,27,1,39,0,
2021-06-27 01:59:00.000,0,31.9466,-10.2298,,,,,,,,,,20.8,20.4,,,,,,,,,,,,,,2021,6,27,1,59,0,
2021-06-27 02:19:00.000,0,31.947,-10.2293,,,,,,,,,,20.8,20.4,,,,,,,,,,,,,,2021,6,27,2,19,0,
2021-06-27 02:39:00.000,0,31.9472,-10.2181,,,,13,,,,,,20.7,20.3,11.1,11.1,,3,9,7,11,1,205,73,78,6.4,3.7,2021,6,27,2,39,0,
2021-06-27 02:59:00.000,0,31.9472,-10.2238,,,,,,,,,,20.8,20.4,,,,,,,,,,,,,3.7,2021,6,27,2,59,0,
2021-06-27 09:19:00.000,0,31.9525,-10.2548,,,,,,,,,,20.9,21.1,,,,,,,,,,,,,,2021,6,27,9,19,0,
2021-06-27 09:39:00.000,0,31.9523,-10.2545,,,,,,,,,,20.9,21.2,,,,,,,,,,,,,,2021,6,27,9,39,0,
2021-06-27 09:59:00.000,0,31.9454,-10.2511,,,,,,,,,,21,21.2,,,,,,,,,,,,,,2021,6,27,9,59,0,
2021-06-27 10:19:00.000,0,31.9449,-10.251,,,,,,,,,,21,21.3,,,,,,,,,,,,,,2021,6,27,10,19,0,
2021-06-27 10:39:00.000,0,31.9441,-10.2506,,,,,,,,,,21,21.2,,,,,,,,,,,,,,2021,6,27,10,39,0,
2021-06-27 10:59:00.000,0,31.9477,-10.2525,,,,,,,,,,21,21.2,,,,,,,,,,,,,3.7,2021,6,27,10,59,0,
2021-06-27 20:19:00.000,0,31.7271,-10.335,,,,,,,,,,20.7,20.3,,,,,,,,,,,,,,2021,6,27,20,19,0,
2021-06-27 20:39:00.000,0,31.7278,-10.3354,,,,,,,,,,20.7,20.3,,,,,,,,,,,,,,2021,6,27,20,39,0,
2021-06-27 20:59:00.000,0,31.7282,-10.3361,,,,,,,,,,20.7,20.3,,,,,,,,,,,,,,2021,6,27,20,59,0,
2021-06-27 21:19:00.000,0,31.7091,-10.3624,,,,,,,,,,20.7,20.2,,,,,,,,,,,,,,2021,6,27,21,19,0,
2021-06-27 21:39:00.000,0,31.7283,-10.3362,,,,14,,,,,,20.7,20.2,11.1,11.1,,3.1,7,7,12,14,34,61,74,4.9,3.7,2021,6,27,21,39,0,
2021-06-27 21:59:00.000,0,31.6989,-10.3797,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,27,21,59,0,
2021-06-27 22:19:00.000,0,31.7001,-10.3793,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,27,22,19,0,
2021-06-27 22:39:00.000,0,31.7002,-10.3801,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,27,22,39,0,
2021-06-27 22:59:00.000,0,31.7053,-10.3709,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,3.7,2021,6,27,22,59,0,
2021-06-27 23:19:00.000,0,31.6873,-10.4198,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,6,27,23,19,0,
2021-06-27 23:39:00.000,0,31.6881,-10.4189,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,27,23,39,0,
2021-06-27 23:59:00.000,0,31.6889,-10.4183,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,27,23,59,0,
2021-06-28 00:19:00.000,0,31.6913,-10.4093,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,3.7,2021,6,28,0,19,0,
2021-06-28 00:39:00.000,0,31.6833,-10.4523,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,28,0,39,0,
2021-06-28 00:59:00.000,0,31.6834,-10.4523,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,28,0,59,0,
2021-06-28 01:19:00.000,0,31.6839,-10.4505,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,28,1,19,0,
2021-06-28 01:39:00.000,0,31.685,-10.4433,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,3.7,2021,6,28,1,39,0,
2021-06-28 01:59:00.000,0,31.6862,-10.4775,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,28,1,59,0,
2021-06-28 02:19:00.000,0,31.6869,-10.4764,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,28,2,19,0,
2021-06-28 02:39:00.000,0,31.6871,-10.4755,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,28,2,39,0,
2021-06-28 02:59:00.000,0,31.6862,-10.4699,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,3.7,2021,6,28,2,59,0,
2021-06-28 03:19:00.000,0,31.6923,-10.4925,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,28,3,19,0,
2021-06-28 03:39:00.000,0,31.6924,-10.4922,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,28,3,39,0,
2021-06-28 03:59:00.000,0,31.6924,-10.4915,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,28,3,59,0,
2021-06-28 04:19:00.000,0,31.6911,-10.4878,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,3.7,2021,6,28,4,19,0,
2021-06-28 04:39:00.000,0,31.6924,-10.4919,,,,15,,,,,,20.6,20.1,11.1,11.1,,2.7,7,6,12,25,124,66,78,3.5,3.7,2021,6,28,4,39,0,
2021-06-28 04:59:00.000,0,31.6966,-10.5054,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,,2021,6,28,4,59,0,
2021-06-28 05:19:00.000,0,31.6963,-10.505,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,,2021,6,28,5,19,0,
2021-06-28 05:39:00.000,0,31.6955,-10.502,,,,13,,,,,,20.6,20.1,11.1,11.1,,3,8,7,14,27,81,67,70,5,3.7,2021,6,28,5,39,0,
2021-06-28 05:59:00.000,0,31.6989,-10.5118,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,28,5,59,0,
2021-06-28 06:19:00.000,0,31.6984,-10.5115,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,28,6,19,0,
2021-06-28 06:39:00.000,0,31.698,-10.5114,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,28,6,39,0,
2021-06-28 06:59:00.000,0,31.6979,-10.5097,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,3.7,2021,6,28,6,59,0,
2021-06-28 07:39:00.000,0,31.6971,-10.5118,,,,10,,,,,,20.6,20.3,11.1,11.1,,3.4,8,7,10,11,0,64,65,6.1,3.7,2021,6,28,7,39,0,
2021-06-28 08:39:00.000,0,31.6841,-10.5134,,,,,,,,,,20.6,20.7,,,,,,,,,,,,,,2021,6,28,8,39,0,
2021-06-28 08:59:00.000,0,31.6802,-10.512,,,,,,,,,,20.6,20.9,,,,,,,,,,,,,,2021,6,28,8,59,0,
2021-06-28 09:19:00.000,0,31.68,-10.5123,,,,,,,,,,20.6,20.8,,,,,,,,,,,,,,2021,6,28,9,19,0,
2021-06-28 09:39:00.000,0,31.6795,-10.5117,,,,,,,,,,20.6,20.7,,,,,,,,,,,,,,2021,6,28,9,39,0,
2021-06-28 09:59:00.000,0,31.6828,-10.5126,,,,,,,,,,20.6,20.7,,,,,,,,,,,,,3.7,2021,6,28,9,59,0,
2021-06-28 10:39:00.000,0,31.657,-10.506,,,,,,,,,,20.6,20.8,,,,,,,,,,,,,,2021,6,28,10,39,0,
2021-06-28 10:59:00.000,0,31.6566,-10.5063,,,,,,,,,,20.6,20.9,,,,,,,,,,,,,,2021,6,28,10,59,0,
2021-06-28 11:19:00.000,0,31.6562,-10.5065,,,,,,,,,,20.6,20.7,,,,,,,,,,,,,,2021,6,28,11,19,0,
2021-06-28 11:39:00.000,0,31.6613,-10.5073,,,,,,,,,,20.6,20.8,,,,,,,,,,,,,3.7,2021,6,28,11,39,0,
2021-06-28 17:59:00.000,0,31.5083,-10.5928,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,6,28,17,59,0,
2021-06-28 18:19:00.000,0,31.5019,-10.6009,,,,,,,,,,20.4,20,,,,,,,,,,,,,,2021,6,28,18,19,0,
2021-06-28 18:39:00.000,0,31.5021,-10.601,,,,,,,,,,20.4,20,,,,,,,,,,,,,,2021,6,28,18,39,0,
2021-06-28 18:59:00.000,0,31.5018,-10.6017,,,,,,,,,,20.4,20,,,,,,,,,,,,,,2021,6,28,18,59,0,
2021-06-28 19:19:00.000,0,31.5081,-10.5939,,,,,,,,,,20.4,20.1,,,,,,,,,,,,,3.7,2021,6,28,19,19,0,
2021-06-28 19:39:00.000,0,31.4735,-10.6291,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,28,19,39,0,
2021-06-28 19:59:00.000,0,31.4729,-10.628,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,28,19,59,0,
2021-06-28 20:19:00.000,0,31.4578,-10.6407,,,,,,,,,,20.2,19.7,,,,,,,,,,,,,,2021,6,28,20,19,0,
2021-06-28 20:39:00.000,0,31.4577,-10.6407,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,,2021,6,28,20,39,0,
2021-06-28 20:59:00.000,0,31.4579,-10.6409,,,,,,,,,,20.3,19.7,,,,,,,,,,,,,,2021,6,28,20,59,0,
2021-06-28 21:19:00.000,0,31.4652,-10.6344,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,3.7,2021,6,28,21,19,0,
2021-06-28 21:59:00.000,0,31.4257,-10.6661,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,6,28,21,59,0,
2021-06-28 22:19:00.000,0,31.4253,-10.6661,,,,,,,,,,20.1,19.6,,,,,,,,,,,,,,2021,6,28,22,19,0,
2021-06-28 22:39:00.000,0,31.4253,-10.6667,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,6,28,22,39,0,
2021-06-28 22:59:00.000,0,31.4319,-10.661,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,3.7,2021,6,28,22,59,0,
2021-06-28 23:19:00.000,0,31.4017,-10.6954,,,,,,,,,,20.2,19.8,,,,,,,,,,,,,,2021,6,28,23,19,0,
