timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-11-05 22:52:10.000,0,28.2227,-18.1227,,,,13,,,,,,23.9,,11.1,11.1,,2.2,10,5,10,32,354,55,37,3.4,3.9,2021,11,5,22,52,10,
2021-11-05 22:55:00.000,0,28.222,-18.1227,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,5,22,55,0,
2021-11-05 23:15:00.000,0,28.2169,-18.123,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,5,23,15,0,
2021-11-05 23:35:00.000,0,28.2122,-18.1232,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,5,23,35,0,
2021-11-05 23:55:00.000,0,28.2069,-18.1232,,,,,,,,,,23.9,,,,,,,,,,,,,,3.9,2021,11,5,23,55,0,
2021-11-06 00:15:00.000,0,28.2019,-18.1232,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,0,15,0,
2021-11-06 00:35:00.000,0,28.1967,-18.1228,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,0,35,0,
2021-11-06 00:55:00.000,0,28.1919,-18.1229,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,0,55,0,
2021-11-06 01:15:00.000,0,28.1865,-18.1224,,,,,,,,,,23.9,,,,,,,,,,,,,,3.9,2021,11,6,1,15,0,
2021-11-06 01:52:10.000,0,28.1764,-18.1214,,,,13,,,,,,23.9,,11.1,11.1,,2.2,10,5,6,36,54,56,48,3.1,3.9,2021,11,6,1,52,10,
2021-11-06 02:52:10.000,0,28.1581,-18.1177,,,,16,,,,,,23.8,,11.1,11.1,,2.3,10,6,6,41,63,56,42,3.2,3.9,2021,11,6,2,52,10,
2021-11-06 02:55:00.000,0,28.1572,-18.1176,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,2,55,0,
2021-11-06 03:15:00.000,0,28.1506,-18.1164,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,3,15,0,
2021-11-06 03:35:00.000,0,28.1443,-18.116,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,3,35,0,
2021-11-06 03:55:00.000,0,28.1377,-18.1156,,,,,,,,,,23.8,,,,,,,,,,,,,,3.9,2021,11,6,3,55,0,
2021-11-06 04:15:00.000,0,28.131,-18.1156,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,4,15,0,
2021-11-06 04:35:00.000,0,28.1241,-18.1154,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,4,35,0,
2021-11-06 04:52:10.000,0,28.1182,-18.1154,,,,18,,,,,,23.8,,11.1,11.1,,2.1,11,5,6,36,43,56,43,4.1,3.9,2021,11,6,4,52,10,
2021-11-06 04:55:00.000,0,28.1172,-18.1154,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,4,55,0,
2021-11-06 05:15:00.000,0,28.1098,-18.1161,,,,,,,,,,23.7,,,,,,,,,,,,,,3.9,2021,11,6,5,15,0,
2021-11-06 05:35:00.000,0,28.1011,-18.117,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,5,35,0,
2021-11-06 05:52:10.000,0,28.0936,-18.1178,,,,17,,,,,,23.8,,11.1,11.1,,2.2,10,5,7,39,45,54,40,2.8,3.9,2021,11,6,5,52,10,
2021-11-06 05:55:00.000,0,28.092,-18.1181,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,5,55,0,
2021-11-06 06:15:00.000,0,28.0824,-18.1197,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,6,15,0,
2021-11-06 06:35:00.000,0,28.073,-18.1219,,,,,,,,,,23.8,,,,,,,,,,,,,,3.9,2021,11,6,6,35,0,
2021-11-06 06:52:10.000,0,28.0648,-18.1243,,,,16,,,,,,23.8,,11.1,11.1,,2,10,5,8,37,19,57,48,3.5,3.9,2021,11,6,6,52,10,
2021-11-06 06:55:00.000,0,28.0634,-18.1248,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,6,55,0,
2021-11-06 07:15:00.000,0,28.0544,-18.1287,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,7,15,0,
2021-11-06 07:35:00.000,0,28.045,-18.1334,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,7,35,0,
2021-11-06 07:52:10.000,0,28.037,-18.138,,,,15,,,,,,23.8,,11.1,11.1,,2.2,10,5,6,46,47,50,39,3.5,3.9,2021,11,6,7,52,10,
2021-11-06 07:55:00.000,0,28.0356,-18.1389,,,,,,,,,,23.8,,,,,,,,,,,,,,3.9,2021,11,6,7,55,0,
2021-11-06 08:15:00.000,0,28.0264,-18.1439,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,8,15,0,
2021-11-06 08:35:00.000,0,28.0182,-18.1496,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,8,35,0,
2021-11-06 08:52:10.000,0,28.0113,-18.1547,,,,16,,,,,,23.8,,11.1,11.1,,2.2,10,5,6,41,52,53,43,3,3.9,2021,11,6,8,52,10,
2021-11-06 08:55:00.000,0,28.0101,-18.1557,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,8,55,0,
2021-11-06 09:15:00.000,0,28.0028,-18.1625,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,9,15,0,
2021-11-06 09:35:00.000,0,27.9956,-18.1693,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,9,35,0,
2021-11-06 09:55:00.000,0,27.9891,-18.1765,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,9,55,0,
2021-11-06 10:15:00.000,0,27.983,-18.1841,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,10,15,0,
2021-11-06 10:35:00.000,0,27.978,-18.1916,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,10,35,0,
2021-11-06 10:55:00.000,0,27.9738,-18.1989,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,10,55,0,
2021-11-06 11:15:00.000,0,27.9701,-18.2063,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,11,15,0,
2021-11-06 11:35:00.000,0,27.9673,-18.2137,,,,,,,,,,23.9,,,,,,,,,,,,,,3.9,2021,11,6,11,35,0,
2021-11-06 12:15:00.000,0,27.9624,-18.2278,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,12,15,0,
2021-11-06 12:35:00.000,0,27.9603,-18.2351,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,12,35,0,
2021-11-06 12:55:00.000,0,27.959,-18.2418,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,12,55,0,
2021-11-06 13:15:00.000,0,27.9578,-18.2487,,,,,,,,,,23.9,,,,,,,,,,,,,,3.9,2021,11,6,13,15,0,
2021-11-06 13:35:00.000,0,27.9564,-18.2553,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,13,35,0,
2021-11-06 13:52:10.000,0,27.9548,-18.261,,,,16,,,,,,23.9,,11.1,11.1,,2.2,10,5,7,46,43,52,43,3.3,3.9,2021,11,6,13,52,10,
2021-11-06 13:55:00.000,0,27.9546,-18.262,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,13,55,0,
2021-11-06 14:15:00.000,0,27.9533,-18.2693,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,14,15,0,
2021-11-06 14:35:00.000,0,27.9526,-18.276,,,,,,,,,,23.9,,,,,,,,,,,,,,3.9,2021,11,6,14,35,0,
2021-11-06 14:52:10.000,0,27.9521,-18.2819,,,,14,,,,,,23.9,,11.1,11.1,,2.3,10,5,6,45,50,47,35,4.1,3.9,2021,11,6,14,52,10,
2021-11-06 14:55:00.000,0,27.952,-18.2829,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,14,55,0,
2021-11-06 15:15:00.000,0,27.9516,-18.2898,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,15,15,0,
2021-11-06 15:35:00.000,0,27.9505,-18.2965,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,15,35,0,
2021-11-06 15:52:10.000,0,27.9498,-18.3028,,,,14,,,,,,23.9,,11.1,11.1,,2.3,10,6,8,48,37,51,37,4.3,3.9,2021,11,6,15,52,10,
2021-11-06 15:55:00.000,0,27.9497,-18.3038,,,,,,,,,,23.9,,,,,,,,,,,,,,3.9,2021,11,6,15,55,0,
2021-11-06 16:15:00.000,0,27.9484,-18.3114,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,6,16,15,0,
2021-11-06 16:35:00.000,0,27.9471,-18.3189,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,16,35,0,
2021-11-06 16:52:10.000,0,27.9461,-18.3253,,,,15,,,,,,23.9,,11.1,11.1,,2.2,9,6,8,47,35,50,40,2.9,3.9,2021,11,6,16,52,10,
2021-11-06 16:55:00.000,0,27.946,-18.3264,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,16,55,0,
2021-11-06 17:15:00.000,0,27.9449,-18.3343,,,,,,,,,,23.8,,,,,,,,,,,,,,3.9,2021,11,6,17,15,0,
2021-11-06 17:35:00.000,0,27.9437,-18.3421,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,17,35,0,
2021-11-06 17:55:00.000,0,27.9427,-18.3498,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,17,55,0,
2021-11-06 18:15:00.000,0,27.9425,-18.3575,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,6,18,15,0,
2021-11-06 18:35:00.000,0,27.942,-18.3656,,,,,,,,,,23.8,,,,,,,,,,,,,,3.9,2021,11,6,18,35,0,
2021-11-06 18:52:10.000,0,27.9413,-18.3725,,,,13,,,,,,23.8,,11.1,11.1,,2.3,10,5,6,50,44,51,38,3.8,3.9,2021,11,6,18,52,10,
2021-11-06 18:55:00.000,0,27.9411,-18.3737,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,18,55,0,
2021-11-06 19:15:00.000,0,27.9407,-18.3818,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,19,15,0,
2021-11-06 19:35:00.000,0,27.9405,-18.3901,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,19,35,0,
2021-11-06 19:52:10.000,0,27.9412,-18.3973,,,,15,,,,,,23.7,,11.1,11.1,,2.3,10,6,6,44,57,54,40,4.4,3.9,2021,11,6,19,52,10,
2021-11-06 19:55:00.000,0,27.9413,-18.3985,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,19,55,0,
2021-11-06 20:15:00.000,0,27.9418,-18.4071,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,20,15,0,
2021-11-06 20:35:00.000,0,27.9425,-18.4155,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,20,35,0,
2021-11-06 20:52:10.000,0,27.9435,-18.4233,,,,14,,,,,,23.7,,11.1,11.1,,4.6,11,8,11,46,33,60,69,22.6,3.9,2021,11,6,20,52,10,
2021-11-06 20:55:00.000,0,27.9438,-18.4246,,,,,,,,,,23.7,,,,,,,,,,,,,,3.9,2021,11,6,20,55,0,
2021-11-06 21:15:00.000,0,27.9454,-18.4331,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,21,15,0,
2021-11-06 21:55:00.000,0,27.9497,-18.4504,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,21,55,0,
2021-11-06 22:15:00.000,0,27.9529,-18.4592,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,22,15,0,
2021-11-06 22:35:00.000,0,27.9566,-18.468,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,22,35,0,
2021-11-06 22:55:00.000,0,27.9603,-18.476,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,22,55,0,
2021-11-06 23:15:00.000,0,27.9645,-18.4839,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,23,15,0,
2021-11-06 23:35:00.000,0,27.9683,-18.4913,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,6,23,35,0,
2021-11-06 23:55:00.000,0,27.973,-18.4989,,,,,,,,,,23.7,,,,,,,,,,,,,,3.9,2021,11,6,23,55,0,
2021-11-07 00:15:00.000,0,27.9781,-18.5068,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,0,15,0,
2021-11-07 00:35:00.000,0,27.9834,-18.5143,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,0,35,0,
2021-11-07 00:52:10.000,0,27.9883,-18.521,,,,14,,,,,,23.7,,11.1,11.1,,2.6,10,6,6,52,69,53,44,3.8,3.9,2021,11,7,0,52,10,
2021-11-07 00:55:00.000,0,27.9891,-18.522,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,0,55,0,
2021-11-07 01:15:00.000,0,27.9956,-18.5296,,,,,,,,,,23.6,,,,,,,,,,,,,,3.9,2021,11,7,1,15,0,
2021-11-07 01:35:00.000,0,28.0025,-18.5364,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,1,35,0,
2021-11-07 01:52:10.000,0,28.0081,-18.5419,,,,15,,,,,,23.7,,11.1,11.1,,2.7,10,6,7,33,22,54,42,3.5,3.9,2021,11,7,1,52,10,
2021-11-07 01:55:00.000,0,28.0087,-18.5426,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,1,55,0,
2021-11-07 02:15:00.000,0,28.015,-18.5496,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,2,15,0,
2021-11-07 02:35:00.000,0,28.0211,-18.5565,,,,,,,,,,23.6,,,,,,,,,,,,,,3.9,2021,11,7,2,35,0,
2021-11-07 02:52:10.000,0,28.0261,-18.5623,,,,14,,,,,,23.6,,11.1,11.1,,2.6,10,6,7,41,38,55,49,4.3,3.9,2021,11,7,2,52,10,
2021-11-07 02:55:00.000,0,28.0271,-18.5634,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,2,55,0,
2021-11-07 03:15:00.000,0,28.0337,-18.5704,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,3,15,0,
2021-11-07 03:35:00.000,0,28.0397,-18.577,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,3,35,0,
2021-11-07 03:52:10.000,0,28.0447,-18.5817,,,,18,,,,,,23.6,,11.1,11.1,,2.7,10,6,7,33,26,54,41,4.3,3.9,2021,11,7,3,52,10,
2021-11-07 03:55:00.000,0,28.0455,-18.5824,,,,,,,,,,23.6,,,,,,,,,,,,,,3.9,2021,11,7,3,55,0,
2021-11-07 04:15:00.000,0,28.0514,-18.5881,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,4,15,0,
2021-11-07 04:35:00.000,0,28.0583,-18.5941,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,4,35,0,
2021-11-07 04:52:10.000,0,28.0643,-18.5988,,,,16,,,,,,23.6,,11.1,11.1,,2.7,10,6,7,32,29,55,47,4.2,3.9,2021,11,7,4,52,10,
2021-11-07 04:55:00.000,0,28.0653,-18.5996,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,4,55,0,
2021-11-07 05:15:00.000,0,28.0716,-18.6045,,,,,,,,,,23.6,,,,,,,,,,,,,,3.9,2021,11,7,5,15,0,
2021-11-07 05:35:00.000,0,28.0781,-18.6097,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,11,7,5,35,0,
2021-11-07 05:52:10.000,0,28.084,-18.6136,,,,17,,,,,,23.6,,11.1,11.1,,2.7,10,6,7,35,47,55,52,4.7,3.9,2021,11,7,5,52,10,
2021-11-07 05:55:00.000,0,28.085,-18.6144,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,5,55,0,
2021-11-07 06:15:00.000,0,28.0919,-18.619,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,11,7,6,15,0,
2021-11-07 06:35:00.000,0,28.0984,-18.6236,,,,,,,,,,23.5,,,,,,,,,,,,,,3.9,2021,11,7,6,35,0,
2021-11-07 07:55:00.000,0,28.1225,-18.6359,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,7,55,0,
2021-11-07 08:15:00.000,0,28.1277,-18.6377,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,11,7,8,15,0,
2021-11-07 08:35:00.000,0,28.1326,-18.6385,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,8,35,0,
2021-11-07 08:52:10.000,0,28.1362,-18.6388,,,,15,,,,,,23.6,,11.1,11.1,,2.7,10,6,7,32,31,53,40,4.2,3.9,2021,11,7,8,52,10,
2021-11-07 08:55:00.000,0,28.1367,-18.6388,,,,,,,,,,23.6,,,,,,,,,,,,,,3.9,2021,11,7,8,55,0,
2021-11-07 09:35:00.000,0,28.1446,-18.638,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,9,35,0,
2021-11-07 09:52:10.000,0,28.1478,-18.6376,,,,15,,,,,,23.6,,11.1,11.1,,2.9,10,6,6,33,45,53,47,4.7,3.9,2021,11,7,9,52,10,
2021-11-07 09:55:00.000,0,28.1483,-18.6376,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,9,55,0,
2021-11-07 10:15:00.000,0,28.1521,-18.6374,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,10,15,0,
2021-11-07 10:35:00.000,0,28.1558,-18.6375,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,7,10,35,0,
2021-11-07 10:55:00.000,0,28.1595,-18.6377,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,10,55,0,
2021-11-07 11:15:00.000,0,28.1627,-18.6382,,,,,,,,,,23.7,,,,,,,,,,,,,,3.9,2021,11,7,11,15,0,
2021-11-07 11:52:10.000,0,28.1693,-18.6396,,,,15,,,,,,23.7,,11.1,11.1,,3.1,10,6,8,40,37,53,43,4.9,3.9,2021,11,7,11,52,10,
2021-11-07 12:15:00.000,0,28.1736,-18.6417,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,12,15,0,
2021-11-07 12:35:00.000,0,28.1769,-18.6433,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,7,12,35,0,
2021-11-07 12:52:10.000,0,28.1788,-18.6455,,,,15,,,,,,23.9,,11.1,11.1,,2.6,9,6,8,47,51,56,46,3.6,3.9,2021,11,7,12,52,10,
2021-11-07 12:55:00.000,0,28.1791,-18.646,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,7,12,55,0,
2021-11-07 13:15:00.000,0,28.1808,-18.6493,,,,,,,,,,23.9,,,,,,,,,,,,,,3.9,2021,11,7,13,15,0,
2021-11-07 13:35:00.000,0,28.1829,-18.6527,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,7,13,35,0,
2021-11-07 13:52:10.000,0,28.185,-18.6558,,,,16,,,,,,23.9,,11.1,11.1,,2.7,10,6,8,45,52,53,45,4.8,3.9,2021,11,7,13,52,10,
2021-11-07 13:55:00.000,0,28.1854,-18.6563,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,7,13,55,0,
2021-11-07 14:15:00.000,0,28.1877,-18.6602,,,,,,,,,,23.9,,,,,,,,,,,,,,,2021,11,7,14,15,0,
2021-11-07 14:35:00.000,0,28.1901,-18.6643,,,,,,,,,,23.9,,,,,,,,,,,,,,3.9,2021,11,7,14,35,0,
2021-11-07 14:52:10.000,0,28.1922,-18.6681,,,,14,,,,,,23.8,,11.1,11.1,,2.6,10,6,8,58,49,54,43,3.6,3.9,2021,11,7,14,52,10,
2021-11-07 14:55:00.000,0,28.1926,-18.6688,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,11,7,14,55,0,
2021-11-07 15:15:00.000,0,28.1958,-18.6731,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,15,15,0,
2021-11-07 15:35:00.000,0,28.1991,-18.6775,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,15,35,0,
2021-11-07 15:52:10.000,0,28.2021,-18.6813,,,,14,,,,,,23.7,,11.1,11.1,,3.6,11,7,8,65,51,58,47,15.9,3.9,2021,11,7,15,52,10,
2021-11-07 15:55:00.000,0,28.2026,-18.6819,,,,,,,,,,23.7,,,,,,,,,,,,,,3.9,2021,11,7,15,55,0,
2021-11-07 16:52:10.000,0,28.2114,-18.6922,,,,16,,,,,,23.7,,11.1,11.1,,3.2,10,6,8,52,41,50,36,4.5,3.9,2021,11,7,16,52,10,
2021-11-07 17:52:10.000,0,28.2208,-18.6989,,,,13,,,,,,23.7,,11.1,11.1,,3,10,6,8,53,56,55,44,4.1,3.9,2021,11,7,17,52,10,
2021-11-07 18:52:10.000,0,28.2245,-18.6998,,,,13,,,,,,23.7,,11.1,11.1,,2.9,9,6,8,48,49,55,47,4.2,3.9,2021,11,7,18,52,10,
2021-11-07 18:55:00.000,0,28.2248,-18.6997,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,18,55,0,
2021-11-07 19:15:00.000,0,28.2262,-18.6991,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,19,15,0,
2021-11-07 19:35:00.000,0,28.2281,-18.6982,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,19,35,0,
2021-11-07 19:52:10.000,0,28.2299,-18.6967,,,,14,,,,,,23.7,,11.1,11.1,,2.8,10,6,7,46,42,53,42,4.3,3.9,2021,11,7,19,52,10,
2021-11-07 19:55:00.000,0,28.2301,-18.6964,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,19,55,0,
2021-11-07 20:15:00.000,0,28.2321,-18.695,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,20,15,0,
2021-11-07 20:35:00.000,0,28.2338,-18.6942,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,20,35,0,
2021-11-07 20:52:10.000,0,28.2353,-18.6936,,,,13,,,,,,23.7,,11.1,11.1,,3,10,6,8,44,41,52,41,5,3.9,2021,11,7,20,52,10,
2021-11-07 20:55:00.000,0,28.2356,-18.6935,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,20,55,0,
2021-11-07 21:15:00.000,0,28.2372,-18.693,,,,,,,,,,23.7,,,,,,,,,,,,,,3.8,2021,11,7,21,15,0,
2021-11-07 21:35:00.000,0,28.2385,-18.6928,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,21,35,0,
2021-11-07 21:52:10.000,0,28.2405,-18.6922,,,,13,,,,,,23.7,,11.1,11.1,,2.9,10,6,7,57,57,54,45,3.7,3.9,2021,11,7,21,52,10,
2021-11-07 21:55:00.000,0,28.2408,-18.6921,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,21,55,0,
2021-11-07 22:15:00.000,0,28.2427,-18.6914,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,22,15,0,
2021-11-07 22:35:00.000,0,28.2446,-18.69,,,,,,,,,,23.7,,,,,,,,,,,,,,3.9,2021,11,7,22,35,0,
2021-11-07 22:52:10.000,0,28.2454,-18.6885,,,,14,,,,,,23.7,,11.1,11.1,,2.7,10,6,7,59,51,57,46,3.7,3.9,2021,11,7,22,52,10,
2021-11-07 23:15:00.000,0,28.2458,-18.6866,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,23,15,0,
2021-11-07 23:35:00.000,0,28.2462,-18.6852,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,23,35,0,
2021-11-07 23:52:10.000,0,28.2463,-18.6842,,,,13,,,,,,23.7,,11.1,11.1,,2.4,9,6,8,61,46,56,49,3.7,3.9,2021,11,7,23,52,10,
2021-11-07 23:55:00.000,0,28.2463,-18.684,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,7,23,55,0,
2021-11-08 00:15:00.000,0,28.2466,-18.6821,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,8,0,15,0,
2021-11-08 00:35:00.000,0,28.2469,-18.6805,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,8,0,35,0,
2021-11-08 00:52:10.000,0,28.247,-18.679,,,,14,,,,,,23.7,,11.1,11.1,,2.5,9,6,8,50,34,53,37,3.4,3.9,2021,11,8,0,52,10,
2021-11-08 00:55:00.000,0,28.247,-18.6787,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,8,0,55,0,
2021-11-08 01:15:00.000,0,28.2468,-18.6772,,,,,,,,,,23.7,,,,,,,,,,,,,,3.9,2021,11,8,1,15,0,
2021-11-08 01:35:00.000,0,28.247,-18.6761,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,8,1,35,0,
2021-11-08 01:52:10.000,0,28.2475,-18.6753,,,,16,,,,,,23.7,,11.1,11.1,,2.5,9,6,8,56,43,56,47,3.8,3.9,2021,11,8,1,52,10,
2021-11-08 01:55:00.000,0,28.2477,-18.6752,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,8,1,55,0,
2021-11-08 02:15:00.000,0,28.2487,-18.675,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,8,2,15,0,
2021-11-08 02:35:00.000,0,28.2506,-18.675,,,,,,,,,,23.7,,,,,,,,,,,,,,3.9,2021,11,8,2,35,0,
2021-11-08 02:52:10.000,0,28.2528,-18.6757,,,,16,,,,,,23.7,,11.1,11.1,,2.5,10,6,8,51,39,55,42,3.7,3.9,2021,11,8,2,52,10,
2021-11-08 02:55:00.000,0,28.2532,-18.6758,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,8,2,55,0,
2021-11-08 03:15:00.000,0,28.2559,-18.6764,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,8,3,15,0,
2021-11-08 03:35:00.000,0,28.2589,-18.6766,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,8,3,35,0,
2021-11-08 03:52:10.000,0,28.2612,-18.6764,,,,17,,,,,,23.7,,11.1,11.1,,2.5,9,6,8,61,39,55,44,4.1,3.9,2021,11,8,3,52,10,
2021-11-08 03:55:00.000,0,28.2616,-18.6764,,,,,,,,,,23.7,,,,,,,,,,,,,,3.9,2021,11,8,3,55,0,
2021-11-08 04:15:00.000,0,28.2638,-18.6755,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,8,4,15,0,
2021-11-08 04:35:00.000,0,28.266,-18.6738,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,11,8,4,35,0,
2021-11-08 04:52:10.000,0,28.2679,-18.6721,,,,16,,,,,,23.7,,11.1,11.1,,2.6,9,6,7,50,30,56,45,4.2,3.9,2021,11,8,4,52,10,
2021-11-08 04:55:00.000,0,28.2682,-18.6718,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,8,4,55,0,
2021-11-08 05:15:00.000,0,28.27,-18.6704,,,,,,,,,,23.7,,,,,,,,,,,,,,3.9,2021,11,8,5,15,0,
2021-11-08 06:52:10.000,0,28.2791,-18.6661,,,,14,,,,,,23.6,,11.1,11.1,,2.6,9,6,8,49,40,53,42,3.5,3.9,2021,11,8,6,52,10,
2021-11-08 07:35:00.000,0,28.2859,-18.6653,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,11,8,7,35,0,
