timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-11-26 03:13:00.000,0,27.7462,-15.6218,,,,,,,,,,19.9596,17.3322,,,,,,,,,,,,,,2022,11,26,3,13,0,
2022-11-26 03:33:00.000,0,27.7462,-15.6217,,,,,,,,,,19.762,17.2333,,,,,,,,,,,,,3.9,2022,11,26,3,33,0,
2022-11-26 03:53:00.000,0,27.7462,-15.6218,,,,16,,,,,,19.6632,17.1343,,,,0,0,5,12,180,180,79,73,0.1,4,2022,11,26,3,53,0,
2022-11-26 04:13:00.000,0,27.7462,-15.6218,,,,,,,,,,19.4655,17.2333,,,,,,,,,,,,,,2022,11,26,4,13,0,
2022-11-26 04:33:00.000,0,27.7461,-15.6218,,,,,,,,,,19.2679,17.1343,,,,,,,,,,,,,,2022,11,26,4,33,0,
2022-11-26 04:53:00.000,0,27.7461,-15.6218,,,,15,,,,,,19.1691,16.8374,,,,0,0,5,12,180,180,80,77,0,4,2022,11,26,4,53,0,
2022-11-26 05:13:00.000,0,27.7461,-15.6218,,,,,,,,,,19.0703,16.9364,,,,,,,,,,,,,,2022,11,26,5,13,0,
2022-11-26 05:33:00.000,0,27.7462,-15.6218,,,,,,,,,,18.9715,16.8374,,,,,,,,,,,,,,2022,11,26,5,33,0,
2022-11-26 05:53:00.000,0,27.7462,-15.6218,,,,14,,,,,,18.7738,16.6395,,,,0,0,4,4,180,0,77,73,0,4,2022,11,26,5,53,0,
2022-11-26 06:13:00.000,0,27.7461,-15.6218,,,,,,,,,,18.675,16.4416,,,,,,,,,,,,,3.9,2022,11,26,6,13,0,
2022-11-26 06:33:00.000,0,27.7462,-15.6218,,,,,,,,,,18.4774,16.2437,,,,,,,,,,,,,,2022,11,26,6,33,0,
2022-11-26 06:53:00.000,0,27.7462,-15.6218,,,,,,,,,,18.3785,16.1447,,,,,,,,,,,,,,2022,11,26,6,53,0,
2022-11-26 07:13:00.000,0,27.7462,-15.6218,,,,,,,,,,18.1809,16.1447,,,,,,,,,,,,,,2022,11,26,7,13,0,
2022-11-26 07:33:00.000,0,27.7462,-15.6218,,,,,,,,,,17.9833,15.8478,,,,,,,,,,,,,3.9,2022,11,26,7,33,0,
2022-11-26 07:53:00.000,0,27.7462,-15.6218,,,,15,,,,,,17.7856,15.6499,,,,0.1,0,7,12,180,180,78,70,0.4,4,2022,11,26,7,53,0,
2022-11-26 08:13:00.000,0,27.7462,-15.6217,,,,,,,,,,17.588,15.8478,,,,,,,,,,,,,,2022,11,26,8,13,0,
2022-11-26 08:33:00.000,0,27.7462,-15.6218,,,,,,,,,,17.588,16.7385,,,,,,,,,,,,,,2022,11,26,8,33,0,
2022-11-26 08:53:00.000,0,27.7462,-15.6218,,,,13,,,,,,17.6868,18.3218,,,,0,0,5,4,0,0,77,70,0.1,4,2022,11,26,8,53,0,
2022-11-26 09:13:00.000,0,27.7461,-15.6217,,,,,,,,,,17.9833,20.499,,,,,,,,,,,,,,2022,11,26,9,13,0,
2022-11-26 09:33:00.000,0,27.7446,-15.6206,,,,,,,,,,18.5762,22.0823,,,,,,,,,,,,,,2022,11,26,9,33,0,
2022-11-26 09:53:00.000,0,27.7294,-15.6328,,,,15,,,,,,19.3667,22.7751,,,,0.8,2,5,10,166,259,61,35,1.1,4,2022,11,26,9,53,0,
2022-11-26 10:13:00.000,0,27.7078,-15.6535,,,,,,,,,,19.9596,22.874,,,,,,,,,,,,,3.9,2022,11,26,10,13,0,
2022-11-26 10:33:00.000,0,27.6876,-15.676,,,,,,,,,,20.4537,23.4678,,,,,,,,,,,,,,2022,11,26,10,33,0,
2022-11-26 10:53:00.000,0,27.6685,-15.6985,,,,14,,,,,,20.9478,24.1605,,,,0.9,2,6,5,165,145,62,32,1.4,4,2022,11,26,10,53,0,
2022-11-26 11:13:00.000,0,27.6487,-15.7224,,,,,,,,,,21.4419,25.1501,,,,,,,,,,,,,,2022,11,26,11,13,0,
2022-11-26 11:33:00.000,0,27.6276,-15.7474,,,,,,,,,,21.936,25.6449,,,,,,,,,,,,,3.9,2022,11,26,11,33,0,
2022-11-26 11:53:00.000,0,27.6066,-15.7744,,,,,,,,,,22.4301,26.4366,,,,,,,,,,,,,,2022,11,26,11,53,0,
2022-11-26 12:13:00.000,0,27.5852,-15.8017,,,,,,,,,,22.9242,27.3272,,,,,,,,,,,,,,2022,11,26,12,13,0,
2022-11-26 12:33:00.000,0,27.5643,-15.8286,,,,,,,,,,23.4183,28.4158,,,,,,,,,,,,,,2022,11,26,12,33,0,
2022-11-26 12:53:00.000,0,27.5453,-15.8569,,,,,,,,,,24.0112,29.5044,,,,,,,,,,,,,3.9,2022,11,26,12,53,0,
2022-11-26 13:13:00.000,0,27.5271,-15.8856,,,,,,,,,,24.6042,30.6919,,,,,,,,,,,,,,2022,11,26,13,13,0,
2022-11-26 13:33:00.000,0,27.5091,-15.9151,,,,,,,,,,25.1971,31.2857,,,,,,,,,,,,,,2022,11,26,13,33,0,
2022-11-26 13:53:00.000,0,27.4925,-15.944,,,,15,,,,,,25.6912,31.4836,,,,0.9,2,6,10,300,300,69,40,1.2,4,2022,11,26,13,53,0,
2022-11-26 14:13:00.000,0,27.4745,-15.9677,,,,,,,,,,26.0864,32.0774,,,,,,,,,,,,,3.9,2022,11,26,14,13,0,
2022-11-26 14:33:00.000,0,27.4574,-15.9915,,,,,,,,,,26.5805,32.968,,,,,,,,,,,,,,2022,11,26,14,33,0,
2022-11-26 14:53:00.000,0,27.4405,-16.0158,,,,15,,,,,,26.877,33.2649,,,,1.2,2,7,11,298,305,70,34,1.9,4,2022,11,26,14,53,0,
2022-11-26 15:13:00.000,0,27.4224,-16.0388,,,,,,,,,,27.1735,33.1659,,,,,,,,,,,,,,2022,11,26,15,13,0,
2022-11-26 15:33:00.000,0,27.4051,-16.0616,,,,,,,,,,27.2723,29.2075,,,,,,,,,,,,,3.9,2022,11,26,15,33,0,
2022-11-26 15:53:00.000,0,27.3896,-16.0855,,,,,,,,,,25.1971,23.9626,,,,,,,,,,,,,,2022,11,26,15,53,0,
2022-11-26 16:13:00.000,0,27.374,-16.1094,,,,,,,,,,24.6042,23.5667,,,,,,,,,,,,,,2022,11,26,16,13,0,
2022-11-26 16:33:00.000,0,27.3582,-16.1333,,,,,,,,,,24.6042,24.1605,,,,,,,,,,,,,,2022,11,26,16,33,0,
2022-11-26 16:53:00.000,0,27.3426,-16.1571,,,,,,,,,,25.9876,25.6449,,,,,,,,,,,,,3.9,2022,11,26,16,53,0,
2022-11-26 17:13:00.000,0,27.3241,-16.1793,,,,,,,,,,26.5805,26.6345,,,,,,,,,,,,,,2022,11,26,17,13,0,
2022-11-26 17:33:00.000,0,27.3022,-16.1992,,,,,,,,,,26.4817,25.546,,,,,,,,,,,,,,2022,11,26,17,33,0,
2022-11-26 17:53:00.000,0,27.2787,-16.2175,,,,16,,,,,,26.2841,24.6553,,,,1.3,3,6,10,328,313,68,32,2.1,4,2022,11,26,17,53,0,
2022-11-26 18:13:00.000,0,27.2539,-16.2354,,,,,,,,,,26.0864,24.1605,,,,,,,,,,,,,3.9,2022,11,26,18,13,0,
2022-11-26 18:33:00.000,0,27.2277,-16.2529,,,,,,,,,,25.79,23.6657,,,,,,,,,,,,,,2022,11,26,18,33,0,
2022-11-26 18:53:00.000,0,27.201,-16.2696,,,,16,,,,,,25.4935,23.2699,,,,1.4,2,7,11,326,310,69,31,2,4,2022,11,26,18,53,0,
2022-11-26 19:13:00.000,0,27.1744,-16.2869,,,,,,,,,,25.2959,23.1709,,,,,,,,,,,,,,2022,11,26,19,13,0,
2022-11-26 19:33:00.000,0,27.1479,-16.3034,,,,,,,,,,25.0983,22.973,,,,,,,,,,,,,3.9,2022,11,26,19,33,0,
2022-11-26 19:53:00.000,0,27.1216,-16.321,,,,,,,,,,24.9994,22.7751,,,,,,,,,,,,,,2022,11,26,19,53,0,
2022-11-26 20:13:00.000,0,27.0956,-16.3369,,,,,,,,,,24.8018,22.7751,,,,,,,,,,,,,,2022,11,26,20,13,0,
2022-11-26 20:33:00.000,0,27.0694,-16.3526,,,,,,,,,,24.6042,22.5771,,,,,,,,,,,,,,2022,11,26,20,33,0,
2022-11-26 20:53:00.000,0,27.0422,-16.3693,,,,15,,,,,,24.5053,22.3792,,,,1.5,3,6,6,10,56,72,69,2.4,4,2022,11,26,20,53,0,
2022-11-26 21:13:00.000,0,27.0147,-16.3867,,,,,,,,,,24.3077,22.4782,,,,,,,,,,,,,,2022,11,26,21,13,0,
2022-11-26 21:33:00.000,0,26.9887,-16.4041,,,,,,,,,,24.2089,22.3792,,,,,,,,,,,,,,2022,11,26,21,33,0,
2022-11-26 21:53:00.000,0,26.9636,-16.4216,,,,16,,,,,,24.1101,22.3792,,,,1.7,3,7,10,334,315,65,26,2.9,4,2022,11,26,21,53,0,
2022-11-26 22:13:00.000,0,26.9398,-16.4387,,,,,,,,,,24.0112,22.4782,,,,,,,,,,,,,3.9,2022,11,26,22,13,0,
2022-11-26 22:33:00.000,0,26.9157,-16.4553,,,,,,,,,,23.9124,22.3792,,,,,,,,,,,,,,2022,11,26,22,33,0,
2022-11-26 22:53:00.000,0,26.89,-16.4701,,,,,,,,,,23.8136,22.1813,,,,,,,,,,,,,,2022,11,26,22,53,0,
2022-11-26 23:13:00.000,0,26.8651,-16.4848,,,,,,,,,,23.7148,22.2803,,,,,,,,,,,,,,2022,11,26,23,13,0,
2022-11-26 23:33:00.000,0,26.8428,-16.5014,,,,,,,,,,23.616,22.1813,,,,,,,,,,,,,3.9,2022,11,26,23,33,0,
2022-11-26 23:53:00.000,0,26.8207,-16.5179,,,,,,,,,,23.5171,22.0823,,,,,,,,,,,,,,2022,11,26,23,53,0,
2022-11-27 00:13:00.000,0,26.7978,-16.5341,,,,,,,,,,23.5171,22.1813,,,,,,,,,,,,,,2022,11,27,0,13,0,
2022-11-27 00:33:00.000,0,26.7748,-16.5513,,,,,,,,,,23.4183,22.0823,,,,,,,,,,,,,,2022,11,27,0,33,0,
2022-11-27 00:53:00.000,0,26.7515,-16.5691,,,,14,,,,,,23.3195,21.9834,,,,1.5,2,7,6,350,39,71,75,2.1,4,2022,11,27,0,53,0,
2022-11-27 01:13:00.000,0,26.7284,-16.5878,,,,,,,,,,23.3195,22.0823,,,,,,,,,,,,,,2022,11,27,1,13,0,
2022-11-27 01:33:00.000,0,26.7055,-16.6073,,,,,,,,,,23.2207,21.9834,,,,,,,,,,,,,,2022,11,27,1,33,0,
2022-11-27 01:53:00.000,0,26.6825,-16.6275,,,,,,,,,,23.2207,21.8844,,,,,,,,,,,,,,2022,11,27,1,53,0,
2022-11-27 02:13:00.000,0,26.659,-16.6487,,,,,,,,,,23.1219,21.9834,,,,,,,,,,,,,3.9,2022,11,27,2,13,0,
2022-11-27 02:33:00.000,0,26.6374,-16.6691,,,,,,,,,,23.1219,21.8844,,,,,,,,,,,,,,2022,11,27,2,33,0,
2022-11-27 02:53:00.000,0,26.6157,-16.69,,,,,,,,,,23.023,21.7855,,,,,,,,,,,,,,2022,11,27,2,53,0,
2022-11-27 03:13:00.000,0,26.5932,-16.7105,,,,,,,,,,22.9242,21.8844,,,,,,,,,,,,,,2022,11,27,3,13,0,
2022-11-27 03:33:00.000,0,26.5701,-16.729,,,,,,,,,,22.9242,21.7855,,,,,,,,,,,,,3.9,2022,11,27,3,33,0,
2022-11-27 03:53:00.000,0,26.5483,-16.7471,,,,15,,,,,,22.8254,21.6865,,,,1.4,3,6,6,349,50,72,74,2.1,4,2022,11,27,3,53,0,
2022-11-27 04:13:00.000,0,26.527,-16.7659,,,,,,,,,,22.8254,21.7855,,,,,,,,,,,,,,2022,11,27,4,13,0,
2022-11-27 04:33:00.000,0,26.5056,-16.7858,,,,,,,,,,22.8254,21.6865,,,,,,,,,,,,,,2022,11,27,4,33,0,
2022-11-27 04:53:00.000,0,26.4846,-16.8057,,,,,,,,,,22.7266,21.5875,,,,,,,,,,,,,3.9,2022,11,27,4,53,0,
2022-11-27 05:13:00.000,0,26.4641,-16.8262,,,,,,,,,,22.7266,21.6865,,,,,,,,,,,,,,2022,11,27,5,13,0,
2022-11-27 05:33:00.000,0,26.4417,-16.8432,,,,,,,,,,22.7266,21.6865,,,,,,,,,,,,,,2022,11,27,5,33,0,
2022-11-27 05:53:00.000,0,26.4198,-16.8604,,,,13,,,,,,22.6278,21.5875,,,,1.6,3,6,6,66,84,69,60,2.7,4,2022,11,27,5,53,0,
2022-11-27 06:13:00.000,0,26.3939,-16.8702,,,,,,,,,,22.6278,21.5875,,,,,,,,,,,,,3.9,2022,11,27,6,13,0,
2022-11-27 06:33:00.000,0,26.3696,-16.8702,,,,,,,,,,22.7266,21.6865,,,,,,,,,,,,,,2022,11,27,6,33,0,
2022-11-27 06:53:00.000,0,26.3721,-16.8623,,,,14,,,,,,22.529,21.6865,,,,1.6,4,5,9,338,316,69,30,2.2,4,2022,11,27,6,53,0,
2022-11-27 07:13:00.000,0,26.3758,-16.872,,,,,,,,,,22.4301,21.6865,,,,,,,,,,,,,,2022,11,27,7,13,0,
2022-11-27 07:33:00.000,0,26.3712,-16.8809,,,,,,,,,,22.0349,21.9834,,,,,,,,,,,,,3.9,2022,11,27,7,33,0,
2022-11-27 07:53:00.000,0,26.3671,-16.8928,,,,,,,,,,22.7266,22.6761,,,,,,,,,,,,,,2022,11,27,7,53,0,
2022-11-27 08:13:00.000,0,26.3652,-16.9008,,,,,,,,,,22.7266,22.6761,,,,,,,,,,,,,,2022,11,27,8,13,0,
2022-11-27 08:33:00.000,0,26.3634,-16.9089,,,,,,,,,,22.7266,22.6761,,,,,,,,,,,,,,2022,11,27,8,33,0,
2022-11-27 08:53:00.000,0,26.3614,-16.9172,,,,,,,,,,22.6278,22.6761,,,,,,,,,,,,,3.9,2022,11,27,8,53,0,
2022-11-27 09:13:00.000,0,26.355,-16.9319,,,,,,,,,,22.529,22.4782,,,,,,,,,,,,,,2022,11,27,9,13,0,
2022-11-27 09:33:00.000,0,26.3321,-16.9573,,,,,,,,,,22.4301,22.6761,,,,,,,,,,,,,,2022,11,27,9,33,0,
2022-11-27 09:53:00.000,0,26.3102,-16.9821,,,,18,,,,,,22.529,22.7751,,,,1.5,3,6,6,350,74,73,72,2.1,4,2022,11,27,9,53,0,
2022-11-27 10:13:00.000,0,26.2887,-17.008,,,,,,,,,,22.6278,22.973,,,,,,,,,,,,,3.9,2022,11,27,10,13,0,
2022-11-27 10:33:00.000,0,26.2676,-17.0337,,,,,,,,,,22.7266,22.973,,,,,,,,,,,,,,2022,11,27,10,33,0,
2022-11-27 10:53:00.000,0,26.2478,-17.0592,,,,13,,,,,,22.8254,22.973,,,,1.7,4,6,7,17,60,73,70,3,4,2022,11,27,10,53,0,
2022-11-27 11:13:00.000,0,26.228,-17.0852,,,,,,,,,,22.8254,23.0719,,,,,,,,,,,,,,2022,11,27,11,13,0,
2022-11-27 11:33:00.000,0,26.2089,-17.1119,,,,,,,,,,22.9242,23.0719,,,,,,,,,,,,,3.9,2022,11,27,11,33,0,
2022-11-27 11:53:00.000,0,26.1875,-17.1362,,,,10,,,,,,22.9242,22.874,,,,1.7,3,6,6,23,62,72,69,3.1,4,2022,11,27,11,53,0,
2022-11-27 12:13:00.000,0,26.1641,-17.1571,,,,,,,,,,22.9242,22.973,,,,,,,,,,,,,,2022,11,27,12,13,0,
2022-11-27 12:33:00.000,0,26.1392,-17.18,,,,,,,,,,22.9242,22.874,,,,,,,,,,,,,,2022,11,27,12,33,0,
2022-11-27 12:53:00.000,0,26.1156,-17.2022,,,,13,,,,,,22.9242,22.7751,,,,1.8,4,6,7,28,42,74,68,2.6,4,2022,11,27,12,53,0,
2022-11-27 13:13:00.000,0,26.0924,-17.2249,,,,,,,,,,22.9242,22.7751,,,,,,,,,,,,,,2022,11,27,13,13,0,
2022-11-27 13:33:00.000,0,26.0673,-17.2459,,,,,,,,,,22.8254,22.5771,,,,,,,,,,,,,,2022,11,27,13,33,0,
2022-11-27 13:53:00.000,0,26.0412,-17.265,,,,,,,,,,22.8254,22.5771,,,,,,,,,,,,,,2022,11,27,13,53,0,
2022-11-27 14:13:00.000,0,26.015,-17.2849,,,,,,,,,,22.7266,22.6761,,,,,,,,,,,,,3.9,2022,11,27,14,13,0,
2022-11-27 14:33:00.000,0,25.9878,-17.3048,,,,,,,,,,22.7266,22.6761,,,,,,,,,,,,,,2022,11,27,14,33,0,
2022-11-27 14:53:00.000,0,25.9587,-17.3231,,,,13,,,,,,22.7266,22.5771,,,,1.7,3,7,7,28,31,72,70,2.5,4,2022,11,27,14,53,0,
2022-11-27 15:13:00.000,0,25.9271,-17.3407,,,,,,,,,,22.8254,22.6761,,,,,,,,,,,,,,2022,11,27,15,13,0,
2022-11-27 15:33:00.000,0,25.8966,-17.3581,,,,,,,,,,22.8254,22.6761,,,,,,,,,,,,,3.9,2022,11,27,15,33,0,
2022-11-27 15:53:00.000,0,25.8671,-17.376,,,,,,,,,,22.8254,22.5771,,,,,,,,,,,,,,2022,11,27,15,53,0,
2022-11-27 16:13:00.000,0,25.8381,-17.3973,,,,,,,,,,22.8254,22.6761,,,,,,,,,,,,,,2022,11,27,16,13,0,
2022-11-27 16:33:00.000,0,25.8098,-17.4198,,,,,,,,,,22.8254,22.7751,,,,,,,,,,,,,,2022,11,27,16,33,0,
2022-11-27 16:53:00.000,0,25.7816,-17.4431,,,,12,,,,,,22.8254,22.6761,,,,1.7,3,7,7,68,63,67,60,2.8,4,2022,11,27,16,53,0,
2022-11-27 17:13:00.000,0,25.7556,-17.465,,,,,,,,,,22.8254,22.874,,,,,,,,,,,,,,2022,11,27,17,13,0,
2022-11-27 17:33:00.000,0,25.7311,-17.4873,,,,,,,,,,22.8254,22.7751,,,,,,,,,,,,,,2022,11,27,17,33,0,
2022-11-27 17:53:00.000,0,25.7064,-17.51,,,,17,,,,,,22.8254,22.7751,,,,2.2,4,7,7,47,51,67,61,3.2,4,2022,11,27,17,53,0,
2022-11-27 18:13:00.000,0,25.682,-17.5339,,,,,,,,,,22.8254,22.7751,,,,,,,,,,,,,3.9,2022,11,27,18,13,0,
2022-11-27 18:33:00.000,0,25.6566,-17.5584,,,,,,,,,,22.8254,22.5771,,,,,,,,,,,,,,2022,11,27,18,33,0,
2022-11-27 18:53:00.000,0,25.6307,-17.5801,,,,15,,,,,,22.8254,22.5771,,,,1.7,3,7,7,57,57,70,63,3.1,4,2022,11,27,18,53,0,
2022-11-27 19:13:00.000,0,25.6037,-17.6019,,,,,,,,,,22.7266,22.6761,,,,,,,,,,,,,,2022,11,27,19,13,0,
2022-11-27 19:33:00.000,0,25.576,-17.6249,,,,,,,,,,22.7266,22.6761,,,,,,,,,,,,,3.9,2022,11,27,19,33,0,
2022-11-27 19:53:00.000,0,25.5492,-17.6484,,,,10,,,,,,22.8254,22.5771,,,,1.8,4,7,8,47,47,67,56,3.5,4,2022,11,27,19,53,0,
2022-11-27 20:13:00.000,0,25.5234,-17.6732,,,,,,,,,,22.7266,22.5771,,,,,,,,,,,,,,2022,11,27,20,13,0,
2022-11-27 20:33:00.000,0,25.4955,-17.6975,,,,,,,,,,22.7266,22.4782,,,,,,,,,,,,,,2022,11,27,20,33,0,
2022-11-27 20:53:00.000,0,25.4677,-17.7206,,,,12,,,,,,22.6278,22.3792,,,,1.9,4,7,7,60,65,66,60,2.9,4,2022,11,27,20,53,0,
2022-11-27 21:13:00.000,0,25.4398,-17.7439,,,,,,,,,,22.6278,22.4782,,,,,,,,,,,,,,2022,11,27,21,13,0,
2022-11-27 21:33:00.000,0,25.4112,-17.7684,,,,,,,,,,22.6278,22.4782,,,,,,,,,,,,,,2022,11,27,21,33,0,
2022-11-27 21:53:00.000,0,25.385,-17.7907,,,,,,,,,,22.6278,22.3792,,,,,,,,,,,,,,2022,11,27,21,53,0,
2022-11-27 22:13:00.000,0,25.3579,-17.8143,,,,,,,,,,22.6278,22.4782,,,,,,,,,,,,,3.9,2022,11,27,22,13,0,
2022-11-27 22:33:00.000,0,25.3306,-17.8385,,,,,,,,,,22.6278,22.3792,,,,,,,,,,,,,,2022,11,27,22,33,0,
2022-11-27 22:53:00.000,0,25.3035,-17.8631,,,,11,,,,,,22.529,22.3792,,,,2.1,4,7,8,40,45,65,60,2.8,4,2022,11,27,22,53,0,
2022-11-27 23:13:00.000,0,25.2791,-17.885,,,,,,,,,,22.6278,22.3792,,,,,,,,,,,,,,2022,11,27,23,13,0,
2022-11-27 23:33:00.000,0,25.2548,-17.9058,,,,,,,,,,22.529,22.2803,,,,,,,,,,,,,3.9,2022,11,27,23,33,0,
2022-11-27 23:53:00.000,0,25.2301,-17.9262,,,,,,,,,,22.529,22.2803,,,,,,,,,,,,,,2022,11,27,23,53,0,
2022-11-28 00:13:00.000,0,25.205,-17.9464,,,,,,,,,,22.529,22.2803,,,,,,,,,,,,,,2022,11,28,0,13,0,
2022-11-28 00:33:00.000,0,25.1791,-17.9666,,,,,,,,,,22.529,22.2803,,,,,,,,,,,,,,2022,11,28,0,33,0,
2022-11-28 00:53:00.000,0,25.1555,-17.9844,,,,,,,,,,22.529,22.2803,,,,,,,,,,,,,3.9,2022,11,28,0,53,0,
2022-11-28 01:13:00.000,0,25.1316,-18.0011,,,,,,,,,,22.529,22.3792,,,,,,,,,,,,,,2022,11,28,1,13,0,
2022-11-28 01:33:00.000,0,25.1063,-18.0195,,,,,,,,,,22.529,22.2803,,,,,,,,,,,,,,2022,11,28,1,33,0,
2022-11-28 01:53:00.000,0,25.0812,-18.0394,,,,,,,,,,22.529,22.2803,,,,,,,,,,,,,,2022,11,28,1,53,0,
2022-11-28 02:13:00.000,0,25.0561,-18.059,,,,,,,,,,22.529,22.3792,,,,,,,,,,,,,3.9,2022,11,28,2,13,0,
2022-11-28 02:33:00.000,0,25.0308,-18.0768,,,,,,,,,,22.529,22.1813,,,,,,,,,,,,,,2022,11,28,2,33,0,
2022-11-28 02:53:00.000,0,25.0051,-18.0949,,,,11,,,,,,22.4301,22.1813,,,,2.3,4,7,8,21,26,65,57,3.4,4,2022,11,28,2,53,0,
2022-11-28 03:13:00.000,0,24.9791,-18.1113,,,,,,,,,,22.529,22.2803,,,,,,,,,,,,,,2022,11,28,3,13,0,
2022-11-28 03:33:00.000,0,24.952,-18.1289,,,,,,,,,,22.4301,22.1813,,,,,,,,,,,,,3.9,2022,11,28,3,33,0,
2022-11-28 03:53:00.000,0,24.9269,-18.147,,,,,,,,,,22.4301,22.1813,,,,,,,,,,,,,,2022,11,28,3,53,0,
2022-11-28 04:13:00.000,0,24.9015,-18.1655,,,,,,,,,,22.4301,22.2803,,,,,,,,,,,,,,2022,11,28,4,13,0,
2022-11-28 04:33:00.000,0,24.8769,-18.1848,,,,,,,,,,22.4301,22.2803,,,,,,,,,,,,,,2022,11,28,4,33,0,
2022-11-28 04:53:00.000,0,24.8532,-18.2033,,,,10,,,,,,22.4301,22.2803,,,,2.3,4,7,8,15,30,64,58,3.1,4,2022,11,28,4,53,0,
2022-11-28 05:13:00.000,0,24.8282,-18.224,,,,,,,,,,22.4301,22.3792,,,,,,,,,,,,,,2022,11,28,5,13,0,
2022-11-28 05:33:00.000,0,24.803,-18.2445,,,,,,,,,,22.4301,22.3792,,,,,,,,,,,,,,2022,11,28,5,33,0,
2022-11-28 05:53:00.000,0,24.7787,-18.266,,,,,,,,,,22.529,22.3792,,,,,,,,,,,,,,2022,11,28,5,53,0,
2022-11-28 06:13:00.000,0,24.7548,-18.287,,,,,,,,,,22.4301,22.4782,,,,,,,,,,,,,3.9,2022,11,28,6,13,0,
2022-11-28 06:33:00.000,0,24.7455,-18.317,,,,,,,,,,22.529,22.3792,,,,,,,,,,,,,,2022,11,28,6,33,0,
2022-11-28 06:53:00.000,0,24.7323,-18.3475,,,,12,,,,,,22.529,22.2803,,,,2.4,5,8,8,10,36,60,56,4.2,4,2022,11,28,6,53,0,
2022-11-28 07:13:00.000,0,24.7144,-18.3767,,,,,,,,,,22.529,22.4782,,,,,,,,,,,,,,2022,11,28,7,13,0,
2022-11-28 07:33:00.000,0,24.6959,-18.4076,,,,,,,,,,22.529,22.4782,,,,,,,,,,,,,3.9,2022,11,28,7,33,0,
2022-11-28 07:53:00.000,0,24.6772,-18.4442,,,,11,,,,,,22.529,22.4782,,,,2.6,5,8,8,357,20,53,54,4.3,4,2022,11,28,7,53,0,
2022-11-28 08:13:00.000,0,24.658,-18.481,,,,,,,,,,22.529,22.5771,,,,,,,,,,,,,,2022,11,28,8,13,0,
2022-11-28 08:33:00.000,0,24.6381,-18.5186,,,,,,,,,,22.6278,22.6761,,,,,,,,,,,,,,2022,11,28,8,33,0,
2022-11-28 08:53:00.000,0,24.6192,-18.5562,,,,12,,,,,,22.6278,22.7751,,,,3.1,5,9,9,15,41,59,54,5.4,4,2022,11,28,8,53,0,
2022-11-28 09:53:00.000,0,24.5692,-18.6594,,,,14,,,,,,23.023,23.2699,,,,2.7,6,9,9,32,54,62,51,4.8,4,2022,11,28,9,53,0,
2022-11-28 10:33:00.000,0,24.5259,-18.7201,,,,,,,,,,23.2207,23.4678,,,,,,,,,,,,,,2022,11,28,10,33,0,
2022-11-28 10:53:00.000,0,24.5058,-18.7501,,,,9,,,,,,23.2207,23.4678,,,,3.2,4,8,8,39,59,70,62,4.6,4,2022,11,28,10,53,0,
2022-11-28 11:13:00.000,0,24.487,-18.7801,,,,,,,,,,23.3195,23.5667,,,,,,,,,,,,,,2022,11,28,11,13,0,
2022-11-28 11:33:00.000,0,24.4682,-18.8104,,,,,,,,,,23.4183,23.6657,,,,,,,,,,,,,3.9,2022,11,28,11,33,0,
2022-11-28 11:53:00.000,0,24.448,-18.8389,,,,10,,,,,,23.4183,23.5667,,,,3.1,4,8,8,58,57,61,51,4.7,3.9,2022,11,28,11,53,0,
2022-11-28 12:13:00.000,0,24.4249,-18.8628,,,,,,,,,,23.5171,23.6657,,,,,,,,,,,,,,2022,11,28,12,13,0,
2022-11-28 12:33:00.000,0,24.4022,-18.886,,,,,,,,,,23.5171,23.6657,,,,,,,,,,,,,,2022,11,28,12,33,0,
2022-11-28 12:53:00.000,0,24.3801,-18.9103,,,,8,,,,,,23.5171,23.5667,,,,3.1,4,7,8,56,64,62,54,5.1,3.9,2022,11,28,12,53,0,
2022-11-28 13:13:00.000,0,24.3593,-18.9337,,,,,,,,,,23.5171,23.7647,,,,,,,,,,,,,,2022,11,28,13,13,0,
2022-11-28 13:33:00.000,0,24.3386,-18.9567,,,,,,,,,,23.616,23.7647,,,,,,,,,,,,,,2022,11,28,13,33,0,
2022-11-28 13:53:00.000,0,24.3184,-18.9787,,,,7,,,,,,23.616,23.7647,,,,3.5,4,8,9,47,51,61,50,5,4,2022,11,28,13,53,0,
2022-11-28 14:13:00.000,0,24.2994,-18.9996,,,,,,,,,,23.616,23.8636,,,,,,,,,,,,,3.9,2022,11,28,14,13,0,
2022-11-28 14:33:00.000,0,24.28,-19.0189,,,,,,,,,,23.616,23.8636,,,,,,,,,,,,,,2022,11,28,14,33,0,
2022-11-28 14:53:00.000,0,24.2595,-19.0368,,,,,,,,,,23.7148,23.8636,,,,,,,,,,,,,,2022,11,28,14,53,0,
2022-11-28 15:13:00.000,0,24.2387,-19.055,,,,,,,,,,23.7148,23.9626,,,,,,,,,,,,,,2022,11,28,15,13,0,
2022-11-28 15:33:00.000,0,24.2167,-19.0741,,,,,,,,,,23.7148,23.8636,,,,,,,,,,,,,3.9,2022,11,28,15,33,0,
