timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 07:37:18.000,1,41.214292,1.730802,-0.4,0.025,170.51,12,1,0.76,1.2,1.42,49.6,31.982422,-18.066406,1032.226562,-13.549805,32.287598,3.112793,89.963371,-245.899887,833.660583,30.26708,,,,,,2021,4,9,7,37,18,31,3701
2021-04-09 07:37:18.000,2,41.214292,1.730802,-0.4,0.025,170.51,12,1,0.73,1.15,1.36,49.6,29.296875,-19.53125,1033.935547,-13.427734,31.982422,3.509521,89.963371,-245.899887,820.166077,30.276066,,,,,,2021,4,9,7,37,18,31,3701
2021-04-09 07:37:18.000,3,41.214292,1.730801,-0.3,0.023,170.51,12,1,0.73,1.15,1.36,49.6,25.146484,-17.333984,1034.667969,-14.007568,33.599854,2.89917,98.959709,-244.400497,814.168518,30.297031,,,,,,2021,4,9,7,37,18,31,3701
2021-04-09 07:37:19.000,0,41.214293,1.730802,-0.2,0.011,170.51,12,1,0.73,1.15,1.36,49.6,25.146484,-22.216797,1033.447266,-14.434814,34.210205,2.868652,98.959709,-254.896225,806.67157,30.306019,,,,,,2021,4,9,7,37,19,31,3701
2021-04-09 07:37:19.000,1,41.214293,1.730802,-0.2,0.011,170.51,12,1,0.73,1.15,1.36,49.6,31.25,-15.625,1033.691406,-14.953613,34.698486,2.655029,100.459099,-226.407822,827.663025,30.264084,,,,,,2021,4,9,7,37,19,31,3701
2021-04-09 07:37:19.000,2,41.214293,1.730802,-0.2,0.011,170.51,12,1,0.73,1.15,1.36,49.6,26.123047,-19.775391,1032.958984,-13.549805,31.158447,3.692627,82.466423,-245.899887,830.661804,30.249109,,,,,,2021,4,9,7,37,19,31,3701
2021-04-09 07:37:19.000,3,41.214293,1.730801,-0.2,0.018,170.51,12,1,0.73,1.15,1.36,49.6,28.808594,-18.554688,1031.005859,-13.031006,29.876709,3.967285,79.467644,-253.396835,823.164856,30.270075,,,,,,2021,4,9,7,37,19,31,3701
2021-04-09 07:37:20.000,0,41.214293,1.730800,-0.2,0.025,170.51,12,1,0.73,1.15,1.36,49.6,39.306641,-16.357422,1030.517578,-13.61084,31.646729,3.509521,83.965813,-244.400497,839.658142,30.234133,,,,,,2021,4,9,7,37,20,31,3701
2021-04-09 07:37:20.000,1,41.214293,1.730800,-0.2,0.025,170.51,12,1,0.73,1.15,1.36,49.6,24.658203,-19.042969,1033.691406,-14.099121,34.0271,2.929688,95.96093,-251.897446,824.664246,30.261089,,,,,,2021,4,9,7,37,20,31,3701
2021-04-09 07:37:20.000,2,41.214293,1.730800,-0.3,0.025,170.51,12,1,0.73,1.15,1.36,49.6,29.541016,-16.845703,1033.935547,-14.007568,33.416748,3.295898,92.962151,-248.898666,830.661804,30.258095,,,,,,2021,4,9,7,37,20,31,3701
2021-04-09 07:37:20.000,3,41.214293,1.730799,-0.2,0.035,170.51,12,1,0.73,1.15,1.36,49.6,43.212891,-15.625,1032.958984,-13.183594,31.188965,3.845215,100.459099,-245.899887,805.17218,30.258095,,,,,,2021,4,9,7,37,20,31,3701
2021-04-09 07:37:21.000,0,41.214294,1.730799,-0.2,0.018,170.51,12,1,0.73,1.15,1.36,49.6,29.785156,-14.648438,1032.226562,-13.885498,31.951904,3.326416,88.463982,-235.40416,821.665466,30.300026,,,,,,2021,4,9,7,37,21,31,3701
2021-04-09 07:37:21.000,1,41.214294,1.730799,-0.1,0.018,170.51,12,1,0.73,1.15,1.36,49.6,31.25,-20.751953,1032.226562,-13.061523,30.151367,3.936768,91.462761,-251.897446,821.665466,30.264084,,,,,,2021,4,9,7,37,21,31,3701
2021-04-09 07:37:21.000,2,41.214294,1.730799,0,0.018,170.51,12,1,0.73,1.15,1.36,49.6,21.972656,-22.705078,1033.203125,-14.221191,33.874512,3.051758,98.959709,-239.902328,811.169739,30.264084,,,,,,2021,4,9,7,37,21,31,3701
2021-04-09 07:37:21.000,3,41.214294,1.730800,0.1,0.023,170.51,12,1,0.73,1.15,1.36,49.6,21.972656,-14.892578,1027.34375,-12.359619,27.984619,4.760742,100.459099,-260.893768,823.164856,30.291042,,,,,,2021,4,9,7,37,21,31,3701
2021-04-09 07:37:22.000,0,41.214294,1.730799,0.1,0.021,170.51,12,1,0.73,1.15,1.36,49.6,4.394531,-30.517578,1035.888672,-12.8479,28.594971,4.577637,95.96093,-247.399277,829.162415,30.288048,,,,,,2021,4,9,7,37,22,31,3701
2021-04-09 07:37:22.000,1,41.214294,1.730799,0,0.021,170.51,12,1,0.78,1.31,1.52,49.6,-5.615234,-32.958984,1033.203125,-14.038086,32.836914,3.417969,104.957268,-248.898666,802.173401,30.261089,,,,,,2021,4,9,7,37,22,31,3701
2021-04-09 07:37:22.000,2,41.214294,1.730799,0,0.021,170.51,12,1,0.78,1.31,1.52,49.6,6.591797,-22.216797,1033.203125,-16.235352,38.452148,1.647949,107.956047,-238.402939,830.661804,30.27906,,,,,,2021,4,9,7,37,22,31,3701
2021-04-09 07:37:22.000,3,41.214294,1.730800,0,0.021,170.51,12,1,0.78,1.31,1.52,49.6,-5.371094,-39.794922,1037.597656,-14.251709,33.294678,2.929688,100.459099,-248.898666,823.164856,30.258095,,,,,,2021,4,9,7,37,22,31,3701
2021-04-09 07:37:23.000,0,41.214294,1.730799,0,0.135,170.51,12,1,0.78,1.31,1.52,49.6,2.685547,-23.925781,1033.203125,-14.648438,34.576416,2.593994,86.964592,-256.395599,827.663025,30.282055,,,,,,2021,4,9,7,37,23,31,3701
2021-04-09 07:37:23.000,1,41.214294,1.730799,0,0.135,170.51,12,1,0.78,1.31,1.52,49.6,13.916016,-28.320312,1033.691406,-12.451172,28.4729,4.455566,91.462761,-251.897446,821.665466,30.2551,,,,,,2021,4,9,7,37,23,31,3701
2021-04-09 07:37:23.000,2,41.214294,1.730799,-0.1,0.135,170.51,12,1,0.78,1.31,1.52,49.6,-5.126953,-32.714844,1035.644531,-12.207031,27.46582,4.333496,115.452995,-256.395599,823.164856,30.285051,,,,,,2021,4,9,7,37,23,31,3701
2021-04-09 07:37:23.000,3,41.214294,1.730799,-0.1,0.034,170.51,12,1,0.78,1.31,1.52,49.6,-4.394531,-34.912109,1032.958984,-13.275146,30.944824,3.631592,110.954826,-244.400497,811.169739,30.312008,,,,,,2021,4,9,7,37,23,31,3701
2021-04-09 07:37:24.000,0,41.214293,1.730799,-0.1,0.105,170.51,12,1,0.78,1.31,1.52,49.6,-3.417969,-25.390625,1032.714844,-13.977051,33.111572,3.082275,106.456657,-239.902328,821.665466,30.282055,,,,,,2021,4,9,7,37,24,31,3701
2021-04-09 07:37:24.000,1,41.214293,1.730799,-0.1,0.105,170.51,12,1,0.78,1.31,1.52,49.6,-0.732422,-25.634766,1034.179688,-14.49585,33.599854,3.082275,100.459099,-245.899887,823.164856,30.270075,,,,,,2021,4,9,7,37,24,31,3701
2021-04-09 07:37:24.000,2,41.214293,1.730799,-0.1,0.105,170.51,12,1,0.78,1.31,1.52,49.6,-2.929688,-35.644531,1034.179688,-14.007568,32.775879,3.234863,98.959709,-251.897446,818.666687,30.26708,,,,,,2021,4,9,7,37,24,31,3701
2021-04-09 07:37:24.000,3,41.214292,1.730799,-0.2,0.026,170.51,12,1,0.78,1.31,1.52,49.6,-9.521484,-36.621094,1032.958984,-13.580322,32.012939,3.356934,104.957268,-245.899887,830.661804,30.27906,,,,,,2021,4,9,7,37,24,31,3701
2021-04-09 07:37:25.000,0,41.214293,1.730799,-0.1,0.084,170.51,12,1,0.73,1.15,1.36,49.6,-1.953125,-28.076172,1034.423828,-14.007568,32.745361,3.295898,100.459099,-245.899887,841.157532,30.264084,,,,,,2021,4,9,7,37,25,31,3701
2021-04-09 07:37:25.000,1,41.214293,1.730799,-0.1,0.084,170.51,12,1,0.73,1.15,1.36,49.6,-12.695312,-34.667969,1034.423828,-13.092041,30.517578,3.753662,98.959709,-247.399277,832.161194,30.315002,,,,,,2021,4,9,7,37,25,31,3701
2021-04-09 07:37:25.000,2,41.214293,1.730799,-0.1,0.084,170.51,12,1,0.73,1.15,1.36,49.6,4.150391,-34.179688,1031.738281,-13.214111,30.761719,3.723145,98.959709,-259.394379,821.665466,30.285051,,,,,,2021,4,9,7,37,25,31,3701
2021-04-09 07:37:25.000,3,41.214293,1.730800,0,0.023,170.51,12,1,0.73,1.15,1.36,49.6,-12.207031,-35.400391,1033.203125,-13.73291,31.951904,3.601074,98.959709,-247.399277,829.162415,30.270075,,,,,,2021,4,9,7,37,25,31,3701
2021-04-09 07:37:26.000,0,41.214294,1.730800,0,0.097,170.51,12,1,0.73,1.15,1.36,49.6,-11.962891,-36.132812,1035.15625,-13.61084,31.341553,3.601074,98.959709,-251.897446,836.659363,30.264084,,,,,,2021,4,9,7,37,26,31,3701
2021-04-09 07:37:26.000,1,41.214294,1.730800,0.1,0.097,170.51,12,1,0.73,1.15,1.36,49.6,-5.371094,-35.400391,1035.400391,-13.61084,31.585693,3.417969,100.459099,-260.893768,823.164856,30.276066,,,,,,2021,4,9,7,37,26,31,3701
2021-04-09 07:37:26.000,2,41.214294,1.730800,0.2,0.097,170.51,12,1,0.73,1.15,1.36,49.6,-3.90625,-31.494141,1032.958984,-14.099121,33.233643,3.082275,107.956047,-268.390717,823.164856,30.276066,,,,,,2021,4,9,7,37,26,31,3701
2021-04-09 07:37:26.000,3,41.214294,1.730800,0.2,0.037,170.51,12,1,0.73,1.15,1.36,49.6,0.244141,-28.564453,1031.005859,-13.977051,32.470703,3.387451,91.462761,-262.393158,829.162415,30.282055,,,,,,2021,4,9,7,37,26,31,3701
2021-04-09 07:37:27.000,0,41.214294,1.730801,0.2,0.023,170.51,12,1,0.73,1.15,1.36,49.6,-5.371094,-31.25,1035.644531,-14.129639,32.897949,3.051758,92.962151,-268.390717,823.164856,30.270075,,,,,,2021,4,9,7,37,27,31,3701
2021-04-09 07:37:27.000,1,41.214294,1.730801,0.3,0.023,170.51,12,1,0.73,1.15,1.36,49.6,-1.220703,-35.400391,1034.912109,-13.793945,32.25708,3.143311,98.959709,-251.897446,818.666687,30.282055,,,,,,2021,4,9,7,37,27,31,3701
2021-04-09 07:37:27.000,2,41.214294,1.730801,0.4,0.023,170.51,12,1,0.73,1.15,1.36,49.6,-1.464844,-30.029297,1033.447266,-12.908936,29.815674,3.814697,92.962151,-253.396835,833.660583,30.27906,,,,,,2021,4,9,7,37,27,31,3701
2021-04-09 07:37:27.000,3,41.214294,1.730802,0.5,0.092,170.51,12,1,0.73,1.15,1.36,49.6,-0.732422,-36.376953,1032.958984,-13.458252,31.951904,3.265381,86.964592,-248.898666,820.166077,30.270075,,,,,,2021,4,9,7,37,27,31,3701
2021-04-09 07:37:28.000,0,41.214295,1.730802,0.6,0.032,170.51,12,1,0.73,1.15,1.36,49.6,-3.173828,-31.982422,1034.423828,-13.763428,32.37915,3.265381,98.959709,-251.897446,829.162415,30.282055,,,,,,2021,4,9,7,37,28,31,3701
2021-04-09 07:37:28.000,1,41.214295,1.730802,0.6,0.032,170.51,12,1,0.73,1.15,1.36,49.6,-3.662109,-30.517578,1032.470703,-14.007568,32.318115,3.204346,103.457878,-259.394379,824.664246,30.291042,,,,,,2021,4,9,7,37,28,31,3701
2021-04-09 07:37:28.000,2,41.214295,1.730802,0.7,0.032,170.51,12,1,0.75,1.24,1.45,49.6,-20.507812,-37.841797,1032.714844,-13.458252,31.677246,3.265381,91.462761,-251.897446,832.161194,30.26708,,,,,,2021,4,9,7,37,28,31,3701
2021-04-09 07:37:28.000,3,41.214295,1.730803,0.9,0.021,170.51,12,1,0.75,1.24,1.45,49.6,-15.869141,-37.597656,1032.226562,-13.916016,33.14209,2.929688,97.46032,-253.396835,815.667908,30.288048,,,,,,2021,4,9,7,37,28,31,3701
2021-04-09 07:37:29.000,0,41.214295,1.730803,0.9,0.009,170.51,12,1,0.75,1.24,1.45,49.6,-17.822266,-41.259766,1031.982422,-13.092041,29.785156,3.936768,97.46032,-253.396835,820.166077,30.317997,,,,,,2021,4,9,7,37,29,31,3701
2021-04-09 07:37:29.000,1,41.214295,1.730803,1,0.009,170.51,12,1,0.75,1.24,1.45,49.6,-8.056641,-32.470703,1036.132812,-15.258789,36.376953,2.197266,92.962151,-256.395599,833.660583,30.270075,,,,,,2021,4,9,7,37,29,31,3701
2021-04-09 07:37:29.000,2,41.214295,1.730803,1.1,0.009,170.51,12,1,0.73,1.15,1.36,49.6,-0.488281,-31.738281,1035.400391,-14.221191,33.203125,3.326416,89.963371,-248.898666,820.166077,30.288048,,,,,,2021,4,9,7,37,29,31,3701
2021-04-09 07:37:29.000,3,41.214295,1.730803,1.1,0.029,170.51,12,1,0.73,1.15,1.36,49.6,-2.929688,-28.808594,1036.376953,-14.801025,34.484863,2.929688,98.959709,-251.897446,832.161194,30.27906,,,,,,2021,4,9,7,37,29,31,3701
2021-04-09 07:37:30.000,0,41.214295,1.730802,1.2,0.074,170.51,12,1,0.73,1.15,1.36,49.6,0.244141,-28.808594,1029.296875,-13.153076,30.24292,3.723145,98.959709,-254.896225,818.666687,30.273071,,,,,,2021,4,9,7,37,30,31,3701
2021-04-09 07:37:30.000,1,41.214295,1.730802,1.2,0.074,170.51,12,1,0.73,1.15,1.36,49.6,-10.009766,-32.958984,1031.494141,-13.85498,32.165527,3.295898,103.457878,-239.902328,824.664246,30.294037,,,,,,2021,4,9,7,37,30,31,3701
2021-04-09 07:37:30.000,2,41.214295,1.730802,1.2,0.074,170.51,12,1,0.73,1.15,1.36,49.6,3.662109,-30.273438,1031.982422,-13.122559,29.724121,3.814697,103.457878,-254.896225,814.168518,30.300026,,,,,,2021,4,9,7,37,30,31,3701
2021-04-09 07:37:30.000,3,41.214295,1.730802,1.2,0.051,170.51,12,1,0.73,1.15,1.36,49.6,-2.441406,-32.714844,1032.470703,-15.045166,35.461426,2.288818,103.457878,-254.896225,832.161194,30.258095,,,,,,2021,4,9,7,37,30,31,3701
2021-04-09 07:37:31.000,0,41.214295,1.730802,1.2,0.038,170.51,12,1,0.73,1.15,1.36,49.6,0.244141,-34.423828,1034.423828,-14.526367,34.332275,2.471924,107.956047,-253.396835,830.661804,30.252104,,,,,,2021,4,9,7,37,31,31,3701
2021-04-09 07:37:31.000,1,41.214295,1.730802,1.3,0.038,170.51,12,1,0.73,1.15,1.36,49.6,-11.230469,-36.621094,1035.644531,-14.099121,34.179688,2.624512,76.468864,-251.897446,821.665466,30.282055,,,,,,2021,4,9,7,37,31,31,3701
2021-04-09 07:37:31.000,2,41.214295,1.730802,1.3,0.038,170.51,12,1,0.73,1.15,1.36,49.6,5.615234,-27.832031,1034.912109,-12.939453,30.639648,3.479004,97.46032,-248.898666,833.660583,30.282055,,,,,,2021,4,9,7,37,31,31,3701
2021-04-09 07:37:31.000,3,41.214295,1.730802,1.4,0.028,170.51,12,1,0.73,1.15,1.36,49.6,-10.986328,-30.273438,1031.25,-12.908936,30.944824,3.540039,104.957268,-241.401718,827.663025,30.288048,,,,,,2021,4,9,7,37,31,31,3701
2021-04-09 07:37:32.000,0,41.214295,1.730802,1.4,0.014,170.51,12,1,0.73,1.15,1.36,49.6,0.732422,-25.878906,1031.005859,-13.793945,32.531738,3.051758,104.957268,-245.899887,833.660583,30.291042,,,,,,2021,4,9,7,37,32,31,3701
2021-04-09 07:37:32.000,1,41.214295,1.730802,1.4,0.014,170.51,12,1,0.73,1.15,1.36,49.6,-13.427734,-32.714844,1032.226562,-13.305664,30.609131,3.814697,98.959709,-251.897446,829.162415,30.300026,,,,,,2021,4,9,7,37,32,31,3701
2021-04-09 07:37:32.000,2,41.214295,1.730802,1.4,0.014,170.51,12,1,0.73,1.15,1.36,49.6,0.244141,-30.517578,1031.005859,-13.48877,31.12793,3.662109,122.949944,-238.402939,838.158752,30.309013,,,,,,2021,4,9,7,37,32,31,3701
2021-04-09 07:37:32.000,3,41.214295,1.730802,1.4,0.014,170.51,12,1,0.73,1.15,1.36,49.6,-12.207031,-37.353516,1037.597656,-13.214111,30.303955,3.997803,103.457878,-247.399277,832.161194,30.297031,,,,,,2021,4,9,7,37,32,31,3701
2021-04-09 07:37:33.000,0,41.214295,1.730802,1.4,0.011,170.51,12,1,0.73,1.15,1.36,49.6,4.150391,-32.226562,1031.982422,-13.763428,31.951904,3.356934,95.96093,-251.897446,818.666687,30.326984,,,,,,2021,4,9,7,37,33,31,3701
2021-04-09 07:37:33.000,1,41.214295,1.730802,1.4,0.011,170.51,12,1,0.73,1.15,1.36,49.6,-4.882812,-32.714844,1034.179688,-13.427734,30.975342,3.692627,97.46032,-245.899887,833.660583,30.285051,,,,,,2021,4,9,7,37,33,31,3701
2021-04-09 07:37:33.000,2,41.214295,1.730802,1.8,0.011,170.51,12,1,0.73,1.15,1.36,49.6,-3.90625,-33.935547,1035.15625,-13.824463,31.646729,3.448486,89.963371,-256.395599,820.166077,30.309013,,,,,,2021,4,9,7,37,33,31,3701
2021-04-09 07:37:34.000,0,41.214295,1.730802,1.9,0.01,170.51,12,1,0.73,1.15,1.36,49.6,-10.009766,-38.330078,1035.644531,-14.312744,33.813477,2.746582,100.459099,-253.396835,838.158752,30.317997,,,,,,2021,4,9,7,37,34,31,3701
2021-04-09 07:37:34.000,1,41.214295,1.730802,2,0.02,170.51,12,1,0.73,1.15,1.36,49.6,-3.173828,-36.621094,1035.15625,-13.275146,31.219482,3.295898,95.96093,-266.891327,829.162415,30.282055,,,,,,2021,4,9,7,37,34,31,3701
2021-04-09 07:37:34.000,2,41.214295,1.730802,2,0.02,170.51,12,1,0.73,1.15,1.36,49.6,0.488281,-34.179688,1033.203125,-13.214111,31.585693,3.234863,97.46032,-256.395599,827.663025,30.320993,,,,,,2021,4,9,7,37,34,31,3701
2021-04-09 07:37:34.000,3,41.214295,1.730802,1.9,0.01,170.51,12,1,0.73,1.15,1.36,49.6,-6.591797,-34.179688,1034.667969,-14.099121,32.745361,3.112793,92.962151,-245.899887,833.660583,30.315002,,,,,,2021,4,9,7,37,34,31,3701
2021-04-09 07:37:35.000,0,41.214295,1.730802,2.1,0.012,170.51,12,1,0.73,1.15,1.36,49.6,-4.882812,-30.273438,1031.494141,-14.129639,33.538818,2.990723,91.462761,-251.897446,832.161194,30.291042,,,,,,2021,4,9,7,37,35,31,3701
2021-04-09 07:37:35.000,1,41.214295,1.730801,2.1,0.092,170.51,12,1,0.73,1.15,1.36,49.6,-8.300781,-30.517578,1034.667969,-14.099121,33.172607,2.990723,106.456657,-251.897446,824.664246,30.282055,,,,,,2021,4,9,7,37,35,31,3701
2021-04-09 07:37:35.000,2,41.214295,1.730801,2.2,0.092,170.51,12,1,0.73,1.15,1.36,49.6,-7.8125,-33.203125,1035.644531,-14.007568,32.25708,3.112793,97.46032,-265.391937,820.166077,30.309013,,,,,,2021,4,9,7,37,35,31,3701
2021-04-09 07:37:35.000,3,41.214295,1.730802,2.1,0.012,170.51,12,1,0.73,1.15,1.36,49.6,3.173828,-29.052734,1034.423828,-13.763428,32.684326,3.082275,97.46032,-253.396835,820.166077,30.288048,,,,,,2021,4,9,7,37,35,31,3701
2021-04-09 07:37:36.000,0,41.214295,1.730801,2.3,0.095,170.51,12,1,0.73,1.15,1.36,49.6,-5.615234,-33.203125,1032.958984,-13.244629,30.303955,3.387451,104.957268,-260.893768,833.660583,30.315002,,,,,,2021,4,9,7,37,36,31,3701
2021-04-09 07:37:36.000,1,41.214295,1.730801,2.3,0.017,170.51,12,1,0.73,1.15,1.36,49.6,-7.324219,-33.447266,1031.25,-13.977051,32.806396,3.02124,104.957268,-253.396835,830.661804,30.326984,,,,,,2021,4,9,7,37,36,31,3701
2021-04-09 07:37:36.000,2,41.214295,1.730801,2.4,0.017,170.51,12,1,0.73,1.15,1.36,49.6,-11.230469,-35.644531,1031.738281,-14.099121,32.867432,3.234863,103.457878,-247.399277,832.161194,30.32399,,,,,,2021,4,9,7,37,36,31,3701
2021-04-09 07:37:36.000,3,41.214295,1.730801,2.4,0.017,170.51,12,1,0.73,1.15,1.36,49.6,-10.253906,-32.958984,1034.667969,-13.519287,31.646729,3.662109,92.962151,-265.391937,827.663025,30.291042,,,,,,2021,4,9,7,37,36,31,3701
2021-04-09 07:37:37.000,0,41.214295,1.730800,2.4,0.027,170.51,12,1,0.73,1.15,1.37,49.6,-6.103516,-32.714844,1030.761719,-14.49585,34.423828,2.89917,92.962151,-253.396835,815.667908,30.282055,,,,,,2021,4,9,7,37,37,31,3701
2021-04-09 07:37:37.000,1,41.214295,1.730800,2.5,0.027,170.51,12,1,0.73,1.15,1.37,49.6,-6.103516,-32.714844,1032.226562,-14.160156,32.989502,3.234863,88.463982,-259.394379,832.161194,30.315002,,,,,,2021,4,9,7,37,37,31,3701
2021-04-09 07:37:37.000,2,41.214295,1.730800,2.5,0.054,170.51,12,1,0.8,1.24,1.47,49.6,-4.394531,-31.982422,1032.226562,-13.885498,31.738281,3.540039,106.456657,-235.40416,814.168518,30.291042,,,,,,2021,4,9,7,37,37,31,3701
2021-04-09 07:37:37.000,3,41.214295,1.730800,2.6,0.054,170.51,12,1,0.8,1.24,1.47,49.6,2.441406,-30.517578,1032.958984,-13.61084,30.761719,3.692627,95.96093,-251.897446,839.658142,30.312008,,,,,,2021,4,9,7,37,37,31,3701
2021-04-09 07:37:38.000,0,41.214296,1.730800,2.6,0.02,170.51,12,1,0.73,1.15,1.37,49.6,0.488281,-29.541016,1031.494141,-13.824463,31.982422,3.265381,88.463982,-244.400497,832.161194,30.320993,,,,,,2021,4,9,7,37,38,31,3701
2021-04-09 07:37:38.000,1,41.214296,1.730800,2.7,0.02,170.51,12,1,0.73,1.15,1.37,49.6,-2.197266,-33.447266,1033.691406,-14.129639,33.172607,2.990723,95.96093,-244.400497,824.664246,30.303022,,,,,,2021,4,9,7,37,38,31,3701
2021-04-09 07:37:38.000,2,41.214296,1.730800,2.7,0.057,170.51,12,1,0.73,1.15,1.37,49.6,-4.150391,-31.738281,1032.958984,-14.160156,33.569336,2.868652,106.456657,-232.40538,829.162415,30.300026,,,,,,2021,4,9,7,37,38,31,3701
2021-04-09 07:37:38.000,3,41.214296,1.730800,2.8,0.057,170.51,12,1,0.73,1.15,1.37,49.6,-1.953125,-29.785156,1036.865234,-13.885498,32.897949,2.960205,104.957268,-256.395599,838.158752,30.285051,,,,,,2021,4,9,7,37,38,31,3701
2021-04-09 07:37:39.000,0,41.214296,1.730800,2.8,0.016,170.51,12,1,0.73,1.15,1.37,49.6,-1.464844,-35.400391,1033.447266,-13.671875,32.196045,3.143311,89.963371,-256.395599,827.663025,30.300026,,,,,,2021,4,9,7,37,39,31,3701
2021-04-09 07:37:39.000,1,41.214296,1.730800,2.9,0.016,170.51,12,1,0.8,1.24,1.47,49.6,-3.90625,-31.982422,1031.25,-13.824463,33.02002,2.838135,103.457878,-254.896225,818.666687,30.27906,,,,,,2021,4,9,7,37,39,31,3701
2021-04-09 07:37:39.000,2,41.214297,1.730800,2.9,0.027,170.51,12,1,0.73,1.15,1.37,49.6,-1.464844,-36.865234,1035.15625,-14.129639,33.599854,2.624512,97.46032,-253.396835,830.661804,30.344955,,,,,,2021,4,9,7,37,39,31,3701
2021-04-09 07:37:39.000,3,41.214297,1.730800,3,0.027,170.51,12,1,0.73,1.15,1.37,49.6,-11.71875,-34.912109,1030.273438,-14.038086,33.02002,3.143311,113.953606,-254.896225,836.659363,30.303022,,,,,,2021,4,9,7,37,39,31,3701
2021-04-09 07:37:40.000,0,41.214297,1.730800,3,0.02,170.51,12,1,0.73,1.15,1.37,49.6,-13.183594,-33.203125,1035.15625,-14.068604,33.111572,3.082275,100.459099,-253.396835,820.166077,30.329979,,,,,,2021,4,9,7,37,40,31,3701
2021-04-09 07:37:40.000,1,41.214297,1.730800,3,0.02,170.51,12,1,0.73,1.15,1.37,49.6,-4.150391,-29.296875,1032.714844,-13.61084,31.982422,3.601074,97.46032,-260.893768,833.660583,30.288048,,,,,,2021,4,9,7,37,40,31,3701
2021-04-09 07:37:40.000,2,41.214297,1.730800,3,0.02,170.51,12,1,0.75,1.15,1.38,49.6,-4.882812,-29.785156,1034.423828,-13.336182,31.12793,3.631592,98.959709,-259.394379,824.664246,30.306019,,,,,,2021,4,9,7,37,40,31,3701
2021-04-09 07:37:40.000,3,41.214297,1.730800,3.1,0.056,170.51,12,1,0.73,1.15,1.37,49.6,14.404297,-28.076172,1031.982422,-12.817383,28.961182,4.302979,83.965813,-251.897446,839.658142,30.291042,,,,,,2021,4,9,7,37,40,31,3701
2021-04-09 07:37:41.000,0,41.214297,1.730800,3.1,0.057,170.51,12,1,0.73,1.15,1.37,49.6,8.789062,-28.076172,1034.423828,-12.908936,29.144287,4.180908,91.462761,-259.394379,814.168518,30.315002,,,,,,2021,4,9,7,37,41,31,3701
2021-04-09 07:37:41.000,1,41.214297,1.730800,3.2,0.057,170.51,12,1,0.73,1.15,1.37,49.6,-1.708984,-31.494141,1034.667969,-11.657715,25.695801,4.974365,95.96093,-259.394379,829.162415,30.329979,,,,,,2021,4,9,7,37,41,31,3701
2021-04-09 07:37:41.000,2,41.214297,1.730800,3.3,0.057,170.51,12,1,0.73,1.15,1.37,49.6,-3.90625,-31.738281,1032.226562,-12.481689,28.320312,4.119873,107.956047,-260.893768,830.661804,30.312008,,,,,,2021,4,9,7,37,41,31,3701
2021-04-09 07:37:41.000,3,41.214297,1.730801,3.3,0.021,170.51,12,1,0.73,1.15,1.37,49.6,-12.451172,-19.287109,1027.587891,-14.923096,34.454346,2.471924,112.454216,-253.396835,833.660583,30.300026,,,,,,2021,4,9,7,37,41,31,3701
2021-04-09 07:37:42.000,0,41.214297,1.730801,3.4,0.045,170.51,12,1,0.73,1.15,1.37,49.6,-10.498047,-28.808594,1032.958984,-12.695312,29.083252,4.241943,92.962151,-253.396835,812.669128,30.303022,,,,,,2021,4,9,7,37,42,31,3701
2021-04-09 07:37:42.000,1,41.214297,1.730801,3.4,0.045,170.51,12,1,0.73,1.15,1.37,49.6,18.554688,-30.517578,1031.738281,-14.526367,34.484863,2.655029,97.46032,-241.401718,812.669128,30.291042,,,,,,2021,4,9,7,37,42,31,3701
2021-04-09 07:37:42.000,2,41.214297,1.730801,3.4,0.067,170.51,12,1,0.82,1.24,1.49,49.6,-8.056641,-35.888672,1030.761719,-14.221191,33.508301,3.112793,104.957268,-260.893768,830.661804,30.309013,,,,,,2021,4,9,7,37,42,31,3701
2021-04-09 07:37:42.000,3,41.214297,1.730801,3.4,0.06,170.51,12,1,0.73,1.15,1.37,49.6,-3.90625,-35.15625,1032.226562,-13.397217,31.768799,3.540039,95.96093,-251.897446,832.161194,30.291042,,,,,,2021,4,9,7,37,42,31,3701
2021-04-09 07:37:43.000,0,41.214297,1.730801,3.4,0.066,170.51,12,1,0.73,1.15,1.37,49.6,3.417969,-27.099609,1038.085938,-14.099121,32.775879,2.929688,97.46032,-245.899887,823.164856,30.315002,,,,,,2021,4,9,7,37,43,31,3701
2021-04-09 07:37:43.000,1,41.214297,1.730801,3.5,0.066,170.51,12,1,0.73,1.15,1.37,49.6,26.855469,-34.912109,1029.052734,-11.657715,28.625488,4.516602,97.46032,-248.898666,815.667908,30.320993,,,,,,2021,4,9,7,37,43,31,3701
2021-04-09 07:37:43.000,2,41.214297,1.730801,3.5,0.066,170.51,12,1,0.73,1.15,1.37,49.6,-38.330078,-38.818359,1038.818359,-15.106201,34.820557,2.502441,97.46032,-245.899887,823.164856,30.303022,,,,,,2021,4,9,7,37,43,31,3701
