timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-06 03:29:00.000,0,40.869816,2.589844,-6.4,0.094,318.09,15,1,0.56,0.92,1.08,49.4,14.1,14.08,,,,,,,,,,,,,4.04,2022,3,6,3,29,0,7764
2022-03-06 03:49:00.000,0,40.870205,2.586652,-3.3,0.591,346.35,15,1,0.57,0.83,1,49.4,14.1,14.09,,,0,0.808,5.333,4.698,5.813,74.401,52.897,70.905,51.012,1.212,4.05,2022,3,6,3,49,0,7764
2022-03-06 04:09:00.000,0,40.870525,2.583710,-6,0.548,198.58,15,1,0.58,0.88,1.05,49.4,14.09,14.07,,,,,,,,,,,,,4.05,2022,3,6,4,9,0,7764
2022-03-06 04:29:00.000,0,40.870781,2.580940,-4.2,0.588,253.99,14,1,0.61,1.04,1.2,49.4,14.07,14.06,,,,,,,,,,,,,4.05,2022,3,6,4,29,0,7764
2022-03-06 04:49:00.000,0,40.870869,2.577904,-4.3,0.507,264.88,14,1,0.57,0.87,1.04,49.4,14.08,14.07,,,0,0.845,5.236,4.597,5.699,75.812,55.394,69.481,53.396,1.316,4.05,2022,3,6,4,49,0,7764
2022-03-06 05:09:00.000,0,40.870346,2.574322,-4,0.432,243.26,14,1,0.57,0.86,1.03,49.4,14.07,14.06,,,,,,,,,,,,,4.04,2022,3,6,5,9,0,7764
2022-03-06 05:29:00.000,0,40.868988,2.570304,-3.4,0.134,233.55,12,1,0.68,0.99,1.2,49.4,14.06,14.05,,,,,,,,,,,,,4.05,2022,3,6,5,29,0,7764
2022-03-06 05:49:00.000,0,40.867573,2.566050,-4,0.358,192.61,12,1,0.6,0.98,1.15,49.4,14.07,14.05,,,0,1.004,4.404,3.949,5.901,43.802,44.612,65.999,48.698,1.754,4.04,2022,3,6,5,49,0,7764
2022-03-06 06:09:00.000,0,40.865929,2.562001,-5.5,0.713,249.43,13,1,0.6,0.96,1.13,49.4,14.03,14.02,,,,,,,,,,,,,4.05,2022,3,6,6,9,0,7764
2022-03-06 06:29:00.000,0,40.864731,2.558033,-4.9,0.583,240.03,12,1,0.68,1.11,1.3,49.4,14.03,14.01,,,,,,,,,,,,,4.05,2022,3,6,6,29,0,7764
2022-03-06 06:49:00.000,0,40.863350,2.554632,-6.1,0.129,134.65,13,1,0.6,0.74,0.95,49.4,14.02,14,,,0,1.162,4.506,4.126,4.163,59.314,58.563,64.83,57.957,1.978,4.05,2022,3,6,6,49,0,7764
2022-03-06 07:09:00.000,0,40.861996,2.550939,-6,0.111,230.54,13,1,0.61,0.75,0.97,49.4,14.02,14,,,,,,,,,,,,,4.05,2022,3,6,7,9,0,7764
2022-03-06 07:29:00.000,0,40.860630,2.547325,-4.6,0.315,282.7,11,1,0.71,0.94,1.17,49.4,14,13.98,,,,,,,,,,,,,4.05,2022,3,6,7,29,0,7764
2022-03-06 07:49:00.000,0,40.859539,2.543809,-3.2,0.565,212.78,12,1,0.6,0.82,1.01,49.4,14.01,14,,,0,1.288,4.554,4.235,4.703,60.209,57.598,58.185,44.026,1.87,4.05,2022,3,6,7,49,0,7764
2022-03-06 08:09:00.000,0,40.858215,2.540393,-3.4,0.232,231.39,15,1,0.6,0.82,1.02,49.4,14,14,,,,,,,,,,,,,4.05,2022,3,6,8,9,0,7764
2022-03-06 08:29:00.000,0,40.856815,2.536998,-3.9,0.104,83.95,14,1,0.62,0.87,1.07,49.4,13.99,14.01,,,,,,,,,,,,,4.05,2022,3,6,8,29,0,7764
2022-03-06 08:49:00.000,0,40.855545,2.533707,-5,0.628,201.31,14,1,0.66,0.97,1.17,49.4,14,14.03,,,0,1.304,4.568,4.227,5.631,54.495,53.765,58.38,42.932,1.823,4.05,2022,3,6,8,49,0,7764
2022-03-06 09:09:00.000,0,40.854382,2.530414,-5.5,0.3,156.78,14,1,0.66,0.96,1.17,49.4,14.01,14.04,,,,,,,,,,,,,4.05,2022,3,6,9,9,0,7764
2022-03-06 09:29:00.000,0,40.852970,2.527029,-5.3,0.728,291.86,14,1,0.69,1,1.22,49.4,14.01,14.08,,,,,,,,,,,,,4.05,2022,3,6,9,29,0,7764
2022-03-06 09:49:00.000,0,40.851646,2.523709,-3.6,0.827,236.82,14,1,0.55,0.82,0.99,49.4,14,14.09,,,0,1.315,4.821,4.436,5.349,51.996,49.563,62.46,49.333,2.424,4.04,2022,3,6,9,49,0,7764
2022-03-06 10:09:00.000,0,40.850491,2.520185,-5.3,0.078,251.24,16,1,0.55,0.83,0.99,49.4,13.99,14.06,,,,,,,,,,,,,4.04,2022,3,6,10,9,0,7764
2022-03-06 10:29:00.000,0,40.849262,2.516698,-4.9,0.495,188.39,16,1,0.54,0.81,0.97,49.4,13.97,14.1,,,,,,,,,,,,,4.04,2022,3,6,10,29,0,7764
2022-03-06 10:49:00.000,0,40.847622,2.513619,-6.4,0.28,323.08,14,1,0.49,0.79,0.93,49.4,13.97,14.07,,,0,1.446,4.923,4.526,5.76,60.312,59.998,62.21,48.688,2.141,4.05,2022,3,6,10,49,0,7764
2022-03-06 11:09:00.000,0,40.846043,2.510579,-6.1,0.255,322.04,17,1,0.5,0.82,0.95,49.4,14,14.15,,,,,,,,,,,,,4.05,2022,3,6,11,9,0,7764
2022-03-06 11:29:00.000,0,40.844810,2.507659,-6.1,0.539,297.93,15,1,0.55,0.94,1.08,49.4,13.97,14.11,,,,,,,,,,,,,4.05,2022,3,6,11,29,0,7764
2022-03-06 11:49:00.000,0,40.843594,2.504677,-3.8,0.389,325.33,13,1,0.57,1.02,1.17,49.4,13.93,14.03,,,0,1.335,4.782,4.416,5.789,54.141,55.175,57.398,42.741,2.017,4.06,2022,3,6,11,49,0,7764
2022-03-06 12:09:00.000,0,40.842491,2.501839,-8.3,0.349,303.13,13,1,0.57,1.01,1.16,49.4,13.93,14.04,,,,,,,,,,,,,4.04,2022,3,6,12,9,0,7764
2022-03-06 12:29:00.000,0,40.841305,2.499555,-8.7,0.563,117.38,13,1,0.57,1.03,1.17,49.4,13.94,14.04,,,,,,,,,,,,,4.05,2022,3,6,12,29,0,7764
2022-03-06 12:49:00.000,0,40.840080,2.497257,-12.1,0.405,190.43,12,1,0.63,1.02,1.2,49.4,13.94,14.02,,,0,1.353,4.719,4.361,5.86,47.478,49.428,58.413,42.509,1.911,4.04,2022,3,6,12,49,0,7764
2022-03-06 13:09:00.000,0,40.838665,2.495249,-6.7,0.334,173.87,12,1,0.63,1.01,1.19,49.4,13.95,14.02,,,,,,,,,,,,,4.05,2022,3,6,13,9,0,7764
2022-03-06 13:29:00.000,0,40.837242,2.493404,-5.2,0.237,73.91,12,1,0.7,1.04,1.26,49.4,13.96,14.05,,,,,,,,,,,,,4.02,2022,3,6,13,29,0,7764
2022-03-06 13:49:00.000,0,40.835709,2.491654,-4.7,0.247,300.92,12,1,0.6,0.95,1.13,49.4,13.95,14.03,,,0,1.354,4.863,4.47,6.058,54.684,51.586,58.184,38.446,2.286,4.05,2022,3,6,13,49,0,7764
2022-03-06 14:09:00.000,0,40.834171,2.489968,-4.8,0.324,191.47,13,1,0.58,0.92,1.09,49.4,13.96,14.02,,,,,,,,,,,,,4.05,2022,3,6,14,9,0,7764
2022-03-06 14:29:00.000,0,40.832546,2.488540,-6.2,0.191,193.44,12,1,0.62,0.86,1.06,49.4,13.97,14.07,,,,,,,,,,,,,4.05,2022,3,6,14,29,0,7764
2022-03-06 14:49:00.000,0,40.830975,2.487305,-2.9,0.583,50.25,10,1,0.65,0.76,1,49.4,13.99,14.07,,,0,1.275,4.872,4.492,5.302,49.205,47.258,61.165,46.652,2.016,4.04,2022,3,6,14,49,0,7764
2022-03-06 15:09:00.000,0,40.829681,2.486170,-6.9,0.887,226.4,12,1,0.72,0.9,1.15,49.4,13.98,14.09,,,,,,,,,,,,,4.04,2022,3,6,15,9,0,7764
2022-03-06 15:29:00.000,0,40.828506,2.485042,-6.5,0.149,177.87,12,1,0.65,0.86,1.08,49.4,13.99,14.11,,,,,,,,,,,,,4.05,2022,3,6,15,29,0,7764
2022-03-06 15:49:00.000,0,40.827251,2.484059,-3.4,0.226,238.94,11,1,0.64,0.94,1.14,49.4,13.98,14,,,0,1.19,4.925,4.472,6.04,50.977,50.782,61.917,49.64,2.11,4.04,2022,3,6,15,49,0,7764
2022-03-06 16:09:00.000,0,40.826099,2.483235,-6.8,0.549,87.11,13,1,0.64,0.95,1.14,49.4,13.99,14,,,,,,,,,,,,,4.05,2022,3,6,16,9,0,7764
2022-03-06 16:29:00.000,0,40.825016,2.482463,-6,0.286,128.27,13,1,0.67,0.94,1.16,49.4,14,13.99,,,,,,,,,,,,,4.04,2022,3,6,16,29,0,7764
2022-03-06 16:49:00.000,0,40.823807,2.481504,-1,0.092,121.47,13,1,0.6,0.72,0.94,49.4,13.97,13.95,,,0,1.055,4.894,4.412,6.034,71.326,71.2,67.103,56.734,1.585,4.05,2022,3,6,16,49,0,7764
2022-03-06 17:09:00.000,0,40.822834,2.480437,-3.8,0.245,173.97,16,1,0.6,0.73,0.94,49.4,13.96,13.93,,,,,,,,,,,,,4.04,2022,3,6,17,9,0,7764
2022-03-06 17:29:00.000,0,40.821953,2.479494,-1.5,0.229,200.64,14,1,0.73,0.96,1.21,49.4,13.93,13.91,,,,,,,,,,,,,4.04,2022,3,6,17,29,0,7764
2022-03-06 17:49:00.000,0,40.820927,2.478699,-8.6,0.272,183.75,15,1,0.62,0.92,1.11,49.4,13.88,13.87,,,0,0.986,5.02,4.498,5.822,46.72,51.801,66.989,56.461,1.345,4.04,2022,3,6,17,49,0,7764
2022-03-06 18:09:00.000,0,40.820000,2.478033,-4.3,0.139,285.16,16,1,0.63,0.99,1.18,49.4,13.87,13.84,,,,,,,,,,,,,4.05,2022,3,6,18,9,0,7764
2022-03-06 18:29:00.000,0,40.818947,2.477355,-5.4,0.261,129.16,16,1,0.61,0.98,1.15,49.4,13.86,13.82,,,,,,,,,,,,,4.05,2022,3,6,18,29,0,7764
2022-03-06 18:49:00.000,0,40.817963,2.476751,-6.8,0.067,74.73,16,1,0.55,0.83,1,49.4,13.84,13.81,,,0,0.985,4.743,4.272,5.91,62.549,81.413,71.022,60.665,1.574,4.05,2022,3,6,18,49,0,7764
2022-03-06 19:09:00.000,0,40.817074,2.476268,-8.1,0.066,104.12,16,1,0.55,0.83,0.99,49.4,13.82,13.8,,,,,,,,,,,,,4.05,2022,3,6,19,9,0,7764
2022-03-06 19:29:00.000,0,40.816128,2.475916,-7.6,0.436,48.69,13,1,0.67,1.08,1.27,49.4,13.82,13.79,,,,,,,,,,,,,4.04,2022,3,6,19,29,0,7764
2022-03-06 19:49:00.000,0,40.815006,2.475667,-3.4,0.587,187.93,12,1,0.63,1.02,1.2,49.4,13.81,13.78,,,0,0.944,4.624,4.183,5.896,75.295,79.779,68.273,51.56,1.414,4.05,2022,3,6,19,49,0,7764
2022-03-06 20:09:00.000,0,40.813740,2.475243,-6.3,0.265,184.17,15,1,0.56,0.87,1.04,49.4,13.78,13.76,,,,,,,,,,,,,4.04,2022,3,6,20,9,0,7764
2022-03-06 20:29:00.000,0,40.812550,2.475058,-6.4,0.252,80.77,15,1,0.55,0.86,1.02,49.4,13.78,13.75,,,,,,,,,,,,,4.05,2022,3,6,20,29,0,7764
2022-03-06 20:49:00.000,0,40.811455,2.474830,-4.9,0.476,303.87,15,1,0.57,0.9,1.06,49.4,13.77,13.75,,,0,0.87,4.774,4.302,5.624,55.4,57.628,69.977,53.101,1.642,4.05,2022,3,6,20,49,0,7764
2022-03-06 21:09:00.000,0,40.810596,2.474686,-7.3,0.214,147.07,15,1,0.57,0.88,1.05,49.4,13.76,13.74,,,,,,,,,,,,,4.04,2022,3,6,21,9,0,7764
2022-03-06 21:29:00.000,0,40.809605,2.474644,-5.4,0.141,53.91,14,1,0.58,0.95,1.11,49.4,13.77,13.74,,,,,,,,,,,,,4.05,2022,3,6,21,29,0,7764
2022-03-06 21:49:00.000,0,40.808361,2.474622,-2.8,0.27,145.54,13,1,0.57,1.02,1.17,49.4,13.76,13.73,,,0,0.823,4.806,4.278,5.641,62.862,68.06,70.826,57.023,1.346,4.04,2022,3,6,21,49,0,7764
2022-03-06 22:09:00.000,0,40.806889,2.474622,-5.5,0.503,263.08,14,1,0.57,1,1.15,49.4,13.78,13.74,,,,,,,,,,,,,4.05,2022,3,6,22,9,0,7764
2022-03-06 22:29:00.000,0,40.805332,2.474456,-4,0.085,177.28,13,1,0.59,0.94,1.11,49.4,13.78,13.76,,,,,,,,,,,,,4.04,2022,3,6,22,29,0,7764
2022-03-06 22:49:00.000,0,40.803585,2.474228,-4.1,0.518,175.97,15,1,0.53,0.68,0.86,49.4,13.78,13.75,,,0,0.836,4.837,4.306,5.242,72.372,71.27,71.249,61.116,1.305,4.05,2022,3,6,22,49,0,7764
2022-03-06 23:09:00.000,0,40.801765,2.473823,-3.9,0.295,143.48,17,1,0.56,0.72,0.91,49.4,13.77,13.74,,,,,,,,,,,,,4.03,2022,3,6,23,9,0,7764
2022-03-06 23:29:00.000,0,40.799938,2.473341,-2.3,0.308,220.89,13,1,0.69,0.87,1.11,49.4,13.78,13.75,,,,,,,,,,,,,4.05,2022,3,6,23,29,0,7764
2022-03-06 23:49:00.000,0,40.798374,2.472732,-2.8,0.155,191.94,14,1,0.65,0.91,1.12,49.4,13.77,13.74,,,0,0.876,4.993,4.438,5.782,67.465,63.009,71.554,62.04,1.382,4.05,2022,3,6,23,49,0,7764
2022-03-07 00:09:00.000,0,40.796829,2.471977,-3.6,0.387,267.64,14,1,0.67,1.01,1.21,49.4,13.77,13.74,,,,,,,,,,,,,4.05,2022,3,7,0,9,0,7764
2022-03-07 00:29:00.000,0,40.795097,2.471075,-5.6,0.271,216.52,13,1,0.69,1.06,1.27,49.4,13.76,13.74,,,,,,,,,,,,,4.05,2022,3,7,0,29,0,7764
2022-03-07 00:49:00.000,0,40.793560,2.470319,-1,0.404,240.97,13,1,0.63,0.83,1.04,49.4,13.78,13.75,,,0,0.784,4.6,4.144,6.059,60.131,93.925,71.326,63.46,1.203,4.05,2022,3,7,0,49,0,7764
2022-03-07 01:09:00.000,0,40.792206,2.469594,-2.9,0.484,337.94,14,1,0.66,0.91,1.12,49.4,13.77,13.74,,,,,,,,,,,,,4.04,2022,3,7,1,9,0,7764
2022-03-07 01:29:00.000,0,40.790936,2.468850,-2.7,0.203,149.67,15,1,0.61,0.85,1.04,49.4,13.76,13.74,,,,,,,,,,,,,4.05,2022,3,7,1,29,0,7764
2022-03-07 01:49:00.000,0,40.789658,2.468124,-1.9,0.188,7.38,15,1,0.56,0.77,0.95,49.4,13.77,13.74,,,0,0.765,4.582,4.119,5.618,81.761,89.679,71.219,65.304,1.338,4.03,2022,3,7,1,49,0,7764
2022-03-07 02:09:00.000,0,40.788593,2.467547,-3.1,0.14,246.09,15,1,0.56,0.77,0.95,49.4,13.78,13.75,,,,,,,,,,,,,4.04,2022,3,7,2,9,0,7764
2022-03-07 02:29:00.000,0,40.787415,2.466898,-3.3,0.259,137.17,15,1,0.58,0.88,1.05,49.4,13.78,13.75,,,,,,,,,,,,,4.05,2022,3,7,2,29,0,7764
2022-03-07 02:49:00.000,0,40.786030,2.466097,-7.1,0.416,184.19,15,1,0.57,1.04,1.19,49.5,13.77,13.74,,,0,0.826,4.772,4.219,5.341,74.913,63.625,70.705,55.221,1.449,4.05,2022,3,7,2,49,0,7764
2022-03-07 03:09:00.000,0,40.784626,2.465221,-6.8,0.517,140.47,13,1,0.57,1.04,1.19,49.5,13.78,13.76,,,,,,,,,,,,,4.04,2022,3,7,3,9,0,7764
2022-03-07 03:29:00.000,0,40.783024,2.464381,-5.6,0.032,190.31,12,1,0.6,1.04,1.2,49.5,13.79,13.76,,,,,,,,,,,,,4.05,2022,3,7,3,29,0,7764
2022-03-07 03:49:00.000,0,40.781490,2.463355,-5.2,0.304,162.6,12,1,0.6,0.94,1.11,49.5,13.79,13.77,,,0,0.794,4.35,3.892,5.205,75.164,79.889,73.427,64.138,1.123,4.05,2022,3,7,3,49,0,7764
2022-03-07 04:09:00.000,0,40.779945,2.462152,-6.2,0.179,196.89,13,1,0.67,1.02,1.22,49.5,13.79,13.76,,,,,,,,,,,,,4.05,2022,3,7,4,9,0,7764
2022-03-07 04:29:00.000,0,40.778305,2.460773,-6.9,0.438,224.26,12,1,0.61,1.05,1.21,49.5,13.81,13.79,,,,,,,,,,,,,4.04,2022,3,7,4,29,0,7764
2022-03-07 04:49:00.000,0,40.776722,2.459550,-5,0.806,208.82,13,1,0.54,0.78,0.95,49.5,13.87,13.85,,,0,0.801,4.187,3.753,3.844,98.762,92.996,73.352,65.783,1.102,4.05,2022,3,7,4,49,0,7764
2022-03-07 05:09:00.000,0,40.775108,2.458447,-7.5,0.161,250.22,14,1,0.54,0.76,0.93,49.5,13.92,13.87,,,,,,,,,,,,,4.04,2022,3,7,5,9,0,7764
2022-03-07 05:29:00.000,0,40.773544,2.457273,-6,0.075,215.79,12,1,0.68,0.91,1.13,49.5,13.92,13.89,,,,,,,,,,,,,4.04,2022,3,7,5,29,0,7764
2022-03-07 05:49:00.000,0,40.772045,2.455900,-4.7,0.126,175.14,15,1,0.64,0.9,1.1,49.5,13.94,13.91,,,0,0.81,4.301,3.879,5.077,62.394,70.349,72.748,65.466,1.182,4.05,2022,3,7,5,49,0,7764
2022-03-07 06:09:00.000,0,40.770611,2.454462,-4.1,0.381,83.91,14,1,0.64,0.89,1.09,49.5,13.95,13.91,,,,,,,,,,,,,4.04,2022,3,7,6,9,0,7764
2022-03-07 06:29:00.000,0,40.769066,2.452644,-4.2,0.351,126.14,13,1,0.67,0.87,1.1,49.5,13.94,13.91,,,,,,,,,,,,,4.04,2022,3,7,6,29,0,7764
2022-03-07 06:49:00.000,0,40.767437,2.450549,-3.1,0.388,147.14,13,1,0.63,0.74,0.97,49.5,13.93,13.91,,,0,0.812,4.26,3.827,3.919,65.417,63.813,70.122,61.089,1.179,4.04,2022,3,7,6,49,0,7764
2022-03-07 07:09:00.000,0,40.765724,2.448201,-4.6,0.488,214.99,14,1,0.64,0.78,1.01,49.5,13.92,13.91,,,,,,,,,,,,,4.04,2022,3,7,7,9,0,7764
2022-03-07 07:29:00.000,0,40.764172,2.445584,-5,0.047,266.94,15,1,0.61,0.75,0.97,49.5,13.92,13.91,,,,,,,,,,,,,4.04,2022,3,7,7,29,0,7764
2022-03-07 07:49:00.000,0,40.762863,2.442773,-3,0.555,249.4,14,1,0.58,0.8,0.99,49.5,13.91,13.92,,,0,0.889,4.16,3.786,3.474,75.229,62.886,69.776,60.715,1.795,4.04,2022,3,7,7,49,0,7764
2022-03-07 08:09:00.000,0,40.761742,2.439854,-4.7,0.5,226.09,15,1,0.58,0.8,0.99,49.5,13.93,13.95,,,,,,,,,,,,,4.05,2022,3,7,8,9,0,7764
2022-03-07 08:29:00.000,0,40.760838,2.436870,-4.5,0.093,244,15,1,0.58,0.89,1.06,49.5,13.93,13.97,,,,,,,,,,,,,4.04,2022,3,7,8,29,0,7764
2022-03-07 08:49:00.000,0,40.760109,2.433703,-2.3,0.491,311.75,15,1,0.66,1.11,1.29,49.5,13.94,13.98,,,0,0.892,4.313,3.912,3.76,73.137,65.599,69.946,58.589,1.295,4.05,2022,3,7,8,49,0,7764
2022-03-07 09:09:00.000,0,40.759388,2.430399,-4,0.369,273.72,13,1,0.66,1.12,1.3,49.5,13.95,14,,,,,,,,,,,,,4.05,2022,3,7,9,9,0,7764
2022-03-07 09:29:00.000,0,40.758659,2.426992,-4.6,0.078,279.56,12,1,0.67,1.23,1.4,49.5,13.97,14.04,,,,,,,,,,,,,4.04,2022,3,7,9,29,0,7764
2022-03-07 09:49:00.000,0,40.758053,2.423665,-2.1,0.13,18.43,13,1,0.53,0.82,0.98,49.5,13.97,14.06,,,0,0.934,4.579,4.13,5.605,69.41,91.844,67.677,57.44,1.335,4.04,2022,3,7,9,49,0,7764
2022-03-07 10:09:00.000,0,40.757572,2.420352,-3.9,0.888,251.43,16,1,0.53,0.82,0.98,49.5,13.98,14.07,,,,,,,,,,,,,4.05,2022,3,7,10,9,0,7764
2022-03-07 10:29:00.000,0,40.757359,2.416987,-3.2,0.425,311.04,15,1,0.57,0.83,1.01,49.5,14.02,14.13,,,,,,,,,,,,,4.04,2022,3,7,10,29,0,7764
2022-03-07 10:49:00.000,0,40.757217,2.413841,-1.3,0.254,210.98,17,1,0.54,0.82,0.98,49.5,14,14.05,,,0,0.897,4.632,4.182,5.507,81.466,92.64,68.278,55.972,1.408,4.05,2022,3,7,10,49,0,7764
2022-03-07 11:09:00.000,0,40.757385,2.410781,-3.5,0.254,290.73,16,1,0.54,0.82,0.98,49.5,14,14.06,,,,,,,,,,,,,4.04,2022,3,7,11,9,0,7764
2022-03-07 11:29:00.000,0,40.757946,2.407726,-3.7,0.208,255.62,15,1,0.56,0.89,1.05,49.5,14.02,14.12,,,,,,,,,,,,,4.04,2022,3,7,11,29,0,7764
2022-03-07 11:49:00.000,0,40.758846,2.404965,-4,0.2,268.62,13,1,0.55,1,1.14,49.5,14.02,14.1,,,0,0.834,4.425,4.05,5.515,72.723,70.859,66.176,54.688,1.172,4.04,2022,3,7,11,49,0,7764
2022-03-07 12:09:00.000,0,40.760040,2.402137,-4.8,0.246,296.11,14,1,0.55,1.01,1.15,49.5,14.03,14.14,,,,,,,,,,,,,4.05,2022,3,7,12,9,0,7764
2022-03-07 12:29:00.000,0,40.761246,2.399319,-4.8,0.348,308.06,13,1,0.56,1.07,1.21,49.5,14.04,14.15,,,,,,,,,,,,,4.04,2022,3,7,12,29,0,7764
2022-03-07 12:49:00.000,0,40.762676,2.396541,-2.5,0.247,293.53,14,1,0.55,0.85,1.01,49.5,14.08,14.32,,,0,0.851,4.305,3.947,5.452,79.884,88.25,65.161,58.42,1.337,4.04,2022,3,7,12,49,0,7764
2022-03-07 13:09:00.000,0,40.764278,2.393812,-4.8,0.136,338.95,15,1,0.52,0.79,0.94,49.5,14.08,14.25,,,,,,,,,,,,,4.05,2022,3,7,13,9,0,7764
2022-03-07 13:29:00.000,0,40.765774,2.391289,-4.6,0.137,271.35,14,1,0.58,0.77,0.96,49.5,14.07,14.16,,,,,,,,,,,,,4.04,2022,3,7,13,29,0,7764
2022-03-07 13:49:00.000,0,40.767467,2.388874,-3,0.398,297.76,13,1,0.56,0.77,0.96,49.5,14.06,14.14,,,0,0.826,4.599,4.076,5.742,91.634,105.198,75.578,62.739,1.178,4.02,2022,3,7,13,49,0,7764
2022-03-07 14:09:00.000,0,40.769447,2.386650,-6.3,0.375,338.39,15,1,0.56,0.79,0.97,49.5,14.06,14.14,,,,,,,,,,,,,4.05,2022,3,7,14,9,0,7764
2022-03-07 14:29:00.000,0,40.771751,2.384575,-5.6,0.195,27.12,15,1,0.54,0.7,0.88,49.5,14.07,14.15,,,,,,,,,,,,,4.04,2022,3,7,14,29,0,7764
2022-03-07 14:49:00.000,0,40.774120,2.382779,-2.6,0.437,357.84,13,1,0.64,0.84,1.06,49.5,14.07,14.21,,,0,0.782,4.494,3.975,11.29,87.747,62.434,71.227,65.577,1.17,4.05,2022,3,7,14,49,0,7764
2022-03-07 15:09:00.000,0,40.776421,2.381123,-5.3,0.184,334.87,14,1,0.61,0.78,0.99,49.5,14.06,14.21,,,,,,,,,,,,,4.04,2022,3,7,15,9,0,7764
2022-03-07 15:29:00.000,0,40.778770,2.379681,-5,0.449,328.42,12,1,0.7,0.97,1.19,49.5,14.04,14.14,,,,,,,,,,,,,4.04,2022,3,7,15,29,0,7764
2022-03-07 15:49:00.000,0,40.781124,2.378304,-3.8,0.052,21.29,13,1,0.63,0.85,1.06,49.5,14.01,14.07,,,0,0.777,4.423,3.957,4.956,89.109,93.814,70.469,62.243,1.344,4.04,2022,3,7,15,49,0,7764
2022-03-07 16:09:00.000,0,40.783463,2.376933,-6.4,0.241,12.61,14,1,0.63,0.85,1.06,49.5,13.96,13.99,,,,,,,,,,,,,4.04,2022,3,7,16,9,0,7764
2022-03-07 16:29:00.000,0,40.785461,2.375761,-5.7,0.506,297.15,13,1,0.67,0.89,1.11,49.5,13.92,13.95,,,,,,,,,,,,,4.04,2022,3,7,16,29,0,7764
2022-03-07 16:49:00.000,0,40.787754,2.374896,-7.7,0.556,40.37,12,1,0.62,0.79,1.01,49.5,13.91,13.95,,,0,0.792,4.505,3.986,4.843,91.534,105.652,71.526,67.591,1.017,4.05,2022,3,7,16,49,0,7764
2022-03-07 17:09:00.000,0,40.789829,2.373907,-3.7,0.417,42.42,15,1,0.64,0.84,1.05,49.5,13.9,13.9,,,,,,,,,,,,,4.05,2022,3,7,17,9,0,7764
2022-03-07 17:29:00.000,0,40.792152,2.373044,-6.6,0.806,287.78,13,1,0.7,1.1,1.3,49.5,13.88,13.85,,,,,,,,,,,,,4.05,2022,3,7,17,29,0,7764
2022-03-07 17:49:00.000,0,40.794319,2.372379,-3,0.186,338.14,14,1,0.61,0.84,1.03,49.5,13.89,13.84,,,0,0.73,4.446,3.941,11.711,84.146,329.258,75.804,74.28,1.118,4.04,2022,3,7,17,49,0,7764
2022-03-07 18:09:00.000,0,40.796299,2.371730,-7.7,0.151,8.98,14,1,0.61,0.83,1.03,49.5,13.86,13.82,,,,,,,,,,,,,4.05,2022,3,7,18,9,0,7764
2022-03-07 18:29:00.000,0,40.798199,2.371231,-6.6,0.333,353.76,13,1,0.64,0.87,1.08,49.5,13.84,13.81,,,,,,,,,,,,,4.04,2022,3,7,18,29,0,7764
2022-03-07 18:49:00.000,0,40.799961,2.370822,-3.2,0.146,263.66,13,1,0.58,0.83,1.01,49.5,13.83,13.79,,,0,0.75,4.532,4.015,11.477,107.775,59.611,75.286,77.141,1.023,4.03,2022,3,7,18,49,0,7764
2022-03-07 19:09:00.000,0,40.801590,2.370235,-4.4,0.179,306.67,15,1,0.57,0.83,1.01,49.5,13.81,13.78,,,,,,,,,,,,,4.04,2022,3,7,19,9,0,7764
2022-03-07 19:29:00.000,0,40.803093,2.369742,-1.3,0.523,25.28,13,1,0.65,1.15,1.32,49.5,13.8,13.77,,,,,,,,,,,,,4.04,2022,3,7,19,29,0,7764
2022-03-07 19:49:00.000,0,40.804523,2.369432,-0.4,0.202,228.54,12,1,0.54,0.87,1.02,49.5,13.82,13.78,,,0,0.73,4.602,4.11,5.192,112.679,92.145,73.935,59.576,0.988,4.04,2022,3,7,19,49,0,7764
2022-03-07 20:09:00.000,0,40.805828,2.369199,-1.6,0.159,11.82,17,1,0.54,0.86,1.02,49.5,13.81,13.77,,,,,,,,,,,,,4.04,2022,3,7,20,9,0,7764
2022-03-07 20:29:00.000,0,40.807034,2.368934,-1.4,0.172,328.35,16,1,0.59,0.93,1.1,49.5,13.8,13.76,,,,,,,,,,,,,4.05,2022,3,7,20,29,0,7764
2022-03-07 20:49:00.000,0,40.808193,2.368892,-3.1,0.097,302,16,1,0.56,0.79,0.97,49.5,13.81,13.78,,,0,0.745,4.803,4.23,4.928,110.519,98.34,75.457,66.504,0.982,4.04,2022,3,7,20,49,0,7764
2022-03-07 21:09:00.000,0,40.809139,2.368886,-5.4,0.379,6.75,17,1,0.56,0.78,0.96,49.5,13.81,13.77,,,,,,,,,,,,,4.03,2022,3,7,21,9,0,7764
2022-03-07 21:29:00.000,0,40.810158,2.368904,-4.5,0.259,27.95,16,1,0.6,0.78,0.98,49.5,13.81,13.78,,,,,,,,,,,,,4.04,2022,3,7,21,29,0,7764
