record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,38.731324,-9.473679,6.50,0.017,158.69,7,1,1.47,1.98,2.47,48.30,-212.463379,-266.601562,925.354004,0.709936,-0.373949,-0.770850,-377.412689,-30.680901,-421.176270,31.534040,,,,,0.000000,2019,5,12,8,17,10,7,137
4,38.731324,-9.473679,6.50,0.017,158.69,7,1,1.47,1.98,2.47,48.30,-211.547852,-267.761230,925.354004,0.717566,-0.351061,-0.725073,-370.290588,-23.535370,-403.956726,31.531044,,,,,0.000000,2019,5,12,8,17,10,7,137
5,38.731324,-9.473679,6.50,0.017,158.69,7,1,1.47,1.98,2.47,48.30,-211.730957,-269.714355,926.757812,0.839636,-0.236620,-0.694556,-373.851654,-12.817078,-403.956726,31.525055,,,,,0.000000,2019,5,12,8,17,10,7,137
0,38.731323,-9.473678,6.50,0.016,161.51,7,1,1.47,1.98,2.47,48.30,-212.890625,-268.310547,925.292969,0.778601,-0.259508,-0.747962,-379.193237,-18.176224,-405.678711,31.522060,,,,,0.000000,2019,5,12,8,17,11,7,137
1,38.731323,-9.473678,6.40,0.016,161.51,7,1,1.47,1.98,2.47,48.30,-213.684082,-265.808105,925.659180,0.793860,-0.373949,-0.679297,-370.290588,-30.680901,-403.956726,31.534040,,,,,0.000000,2019,5,12,8,17,11,7,137
2,38.731323,-9.473678,6.40,0.016,161.51,7,1,1.47,1.98,2.47,48.30,-211.181641,-268.737793,923.645020,0.793860,-0.320544,-0.824256,-382.754272,-32.467285,-405.678711,31.537037,,,,,0.000000,2019,5,12,8,17,11,7,137
3,38.731323,-9.473678,6.40,0.016,161.51,7,1,1.47,1.98,2.47,48.30,-212.402344,-267.089844,923.889160,0.801489,-0.358691,-0.709815,-389.876373,-28.894516,-395.346954,31.552011,,,,,0.000000,2019,5,12,8,17,11,7,137
4,38.731323,-9.473678,6.40,0.016,161.51,7,1,1.47,1.98,2.47,48.30,-210.449219,-266.418457,925.048828,0.664160,-0.267138,-0.755591,-375.632172,-25.321754,-405.678711,31.528049,,,,,0.000000,2019,5,12,8,17,11,7,137
5,38.731323,-9.473678,6.40,0.016,161.51,7,1,1.47,1.98,2.47,48.30,-211.730957,-267.517090,922.424316,0.778601,-0.351061,-0.732703,-380.973755,-34.253662,-397.068909,31.531044,,,,,0.000000,2019,5,12,8,17,11,7,137
0,38.731322,-9.473677,6.40,0.015,142.04,7,1,1.47,1.98,2.47,48.30,-211.853027,-267.883301,921.813965,0.664160,-0.228991,-0.808997,-391.656891,-23.535370,-410.844574,31.552011,,,,,0.000000,2019,5,12,8,17,12,7,137
1,38.731322,-9.473677,6.30,0.015,142.04,7,1,1.47,1.98,2.47,48.30,-212.646484,-269.531250,923.828125,0.770971,-0.351061,-0.656409,-393.437439,-25.321754,-409.122620,31.519066,,,,,0.000000,2019,5,12,8,17,12,7,137
2,38.731322,-9.473677,6.30,0.015,142.04,7,1,1.47,1.98,2.47,48.30,-211.791992,-268.005371,922.729492,0.763342,-0.274767,-0.717444,-370.290588,-12.817078,-417.732391,31.525055,,,,,0.000000,2019,5,12,8,17,12,7,137
3,38.731322,-9.473677,6.30,0.015,142.04,7,1,1.47,1.98,2.47,48.30,-212.219238,-268.737793,926.025391,0.770971,-0.312914,-0.709815,-372.071106,-21.748985,-409.122620,31.531044,,,,,0.000000,2019,5,12,8,17,12,7,137
4,38.731322,-9.473677,6.30,0.015,142.04,7,1,1.47,1.98,2.47,48.30,-212.036133,-269.104004,924.560547,0.763342,-0.305285,-0.679297,-379.193237,-36.040047,-405.678711,31.537037,,,,,0.000000,2019,5,12,8,17,12,7,137
5,38.731322,-9.473677,6.30,0.015,142.04,7,1,1.47,1.98,2.47,48.30,-212.341309,-266.723633,922.851562,0.870154,-0.274767,-0.740332,-382.754272,-18.176224,-409.122620,31.549015,,,,,0.000000,2019,5,12,8,17,12,7,137
0,38.731321,-9.473676,6.30,0.015,142.04,7,1,1.47,1.98,2.47,48.30,-211.242676,-267.578125,925.598145,0.809118,-0.320544,-0.747962,-389.876373,-21.748985,-395.346954,31.560997,,,,,0.000000,2019,5,12,8,17,13,7,137
1,38.731321,-9.473676,6.20,0.015,142.04,7,1,1.47,1.98,2.47,48.30,-211.669922,-267.944336,923.950195,0.809118,-0.404467,-0.732703,-364.949036,-21.748985,-412.566528,31.552011,,,,,0.000000,2019,5,12,8,17,13,7,137
2,38.731321,-9.473676,6.20,0.015,142.04,7,1,1.47,1.98,2.47,48.30,-212.158203,-266.784668,926.513672,0.664160,-0.274767,-0.786109,-379.193237,-32.467285,-398.790863,31.534040,,,,,0.000000,2019,5,12,8,17,13,7,137
3,38.731321,-9.473676,6.20,0.015,142.04,7,1,1.47,1.98,2.47,48.30,-212.585449,-268.920898,926.391602,0.816748,-0.274767,-0.709815,-379.193237,-25.321754,-409.122620,31.543026,,,,,0.000000,2019,5,12,8,17,13,7,137
4,38.731321,-9.473676,6.20,0.015,142.04,7,1,1.47,1.98,2.47,48.30,-211.547852,-270.751953,925.781250,0.763342,-0.282397,-0.694556,-370.290588,-23.535370,-403.956726,31.552011,,,,,0.000000,2019,5,12,8,17,13,7,137
5,38.731321,-9.473676,6.20,0.015,142.04,7,1,1.47,1.98,2.47,48.30,-211.914062,-268.432617,923.400879,0.778601,-0.328173,-0.702185,-373.851654,-27.108131,-400.512817,31.537037,,,,,0.000000,2019,5,12,8,17,13,7,137
0,38.731321,-9.473676,6.20,0.014,152.52,7,1,1.47,1.98,2.47,48.30,-212.341309,-269.653320,925.292969,0.755713,-0.305285,-0.770850,-380.973755,-34.253662,-407.400665,31.552011,,,,,0.000000,2019,5,12,8,17,14,7,137
1,38.731321,-9.473676,6.10,0.014,152.52,7,1,1.47,1.98,2.47,48.30,-211.425781,-267.883301,922.973633,0.740454,-0.297655,-0.755591,-372.071106,-18.176224,-398.790863,31.543026,,,,,0.000000,2019,5,12,8,17,14,7,137
2,38.731321,-9.473676,6.10,0.014,152.52,7,1,1.47,1.98,2.47,48.30,-211.853027,-270.690918,925.048828,0.732824,-0.396838,-0.725073,-386.315308,-28.894516,-402.234772,31.558002,,,,,0.000000,2019,5,12,8,17,14,7,137
3,38.731321,-9.473676,6.10,0.014,152.52,7,1,1.47,1.98,2.47,48.30,-212.829590,-267.150879,925.781250,0.740454,-0.290026,-0.725073,-380.973755,-30.680901,-376.405457,31.543026,,,,,0.000000,2019,5,12,8,17,14,7,137
4,38.731321,-9.473676,6.10,0.014,152.52,7,1,1.47,1.98,2.47,48.30,-211.853027,-267.639160,923.583984,0.748083,-0.396838,-0.702185,-377.412689,-19.962608,-407.400665,31.555008,,,,,0.000000,2019,5,12,8,17,14,7,137
5,38.731321,-9.473676,6.10,0.014,152.52,7,1,1.47,1.98,2.47,48.30,-212.219238,-267.211914,924.072266,0.694677,-0.297655,-0.671668,-373.851654,-19.962608,-383.293274,31.555008,,,,,0.000000,2019,5,12,8,17,14,7,137
0,38.731321,-9.473676,6.10,0.014,142.04,7,1,1.47,1.98,2.47,48.30,-210.266113,-267.700195,924.865723,0.732824,-0.335802,-0.755591,-379.193237,-21.748985,-409.122620,31.566986,,,,,0.000000,2019,5,12,8,17,15,7,137
1,38.731321,-9.473676,6.10,0.014,142.04,7,1,1.47,1.98,2.47,48.30,-211.425781,-269.104004,923.522949,0.770971,-0.351061,-0.793738,-386.315308,-25.321754,-405.678711,31.572979,,,,,0.000000,2019,5,12,8,17,15,7,137
2,38.731321,-9.473676,6.10,0.014,142.04,7,1,1.47,1.98,2.47,48.30,-213.317871,-268.066406,926.086426,0.778601,-0.221361,-0.732703,-375.632172,-36.040047,-395.346954,31.569983,,,,,0.000000,2019,5,12,8,17,15,7,137
3,38.731321,-9.473676,6.10,0.014,142.04,7,1,1.47,1.98,2.47,48.30,-212.707520,-267.761230,924.865723,0.770971,-0.251879,-0.793738,-375.632172,-14.603462,-412.566528,31.569983,,,,,0.000000,2019,5,12,8,17,15,7,137
4,38.731321,-9.473676,6.10,0.014,142.04,7,1,1.47,1.98,2.47,48.30,-212.585449,-267.517090,926.940918,0.717566,-0.213732,-0.702185,-380.973755,-19.962608,-390.181091,31.572979,,,,,0.000000,2019,5,12,8,17,15,7,137
5,38.731321,-9.473676,6.10,0.014,142.04,7,1,1.47,1.98,2.47,48.30,-211.730957,-268.981934,925.964355,0.717566,-0.305285,-0.755591,-389.876373,-11.030693,-405.678711,31.543026,,,,,0.000000,2019,5,12,8,17,15,7,137
0,38.731321,-9.473676,6.10,0.014,90.00,7,1,1.47,1.98,2.47,48.30,-211.425781,-268.249512,925.109863,0.816748,-0.305285,-0.725073,-372.071106,-18.176224,-402.234772,31.578968,,,,,0.000000,2019,5,12,8,17,16,7,137
1,38.731321,-9.473676,6.00,0.014,90.00,7,1,1.47,1.98,2.47,48.30,-211.853027,-269.775391,926.513672,0.725195,-0.389208,-0.763220,-389.876373,-14.603462,-412.566528,31.578968,,,,,0.000000,2019,5,12,8,17,16,7,137
2,38.731321,-9.473676,6.00,0.014,90.00,7,1,1.47,1.98,2.47,48.30,-211.791992,-265.197754,921.875000,0.725195,-0.320544,-0.732703,-377.412689,-34.253662,-407.400665,31.575974,,,,,0.000000,2019,5,12,8,17,16,7,137
3,38.731321,-9.473676,6.00,0.014,90.00,7,1,1.47,1.98,2.47,48.30,-212.463379,-265.380859,923.706055,0.702307,-0.358691,-0.778479,-368.510071,-21.748985,-409.122620,31.572979,,,,,0.000000,2019,5,12,8,17,16,7,137
4,38.731321,-9.473676,6.00,0.014,90.00,7,1,1.47,1.98,2.47,48.30,-211.669922,-269.042969,921.325684,0.786230,-0.335802,-0.709815,-373.851654,-30.680901,-407.400665,31.590950,,,,,0.000000,2019,5,12,8,17,16,7,137
5,38.731321,-9.473676,6.00,0.014,90.00,7,1,1.47,1.98,2.47,48.30,-213.867188,-265.869141,927.368164,0.870154,-0.267138,-0.725073,-393.437439,-21.748985,-398.790863,31.569983,,,,,0.000000,2019,5,12,8,17,16,7,137
0,38.731321,-9.473676,6.00,0.014,360.00,7,1,1.47,1.98,2.47,48.30,-211.303711,-268.066406,924.316406,0.763342,-0.427355,-0.801367,-379.193237,-18.176224,-405.678711,31.575974,,,,,0.000000,2019,5,12,8,17,17,7,137
1,38.731321,-9.473676,6.00,0.014,360.00,7,1,1.47,1.98,2.47,48.30,-213.806152,-266.296387,921.508789,0.732824,-0.351061,-0.786109,-366.729553,-30.680901,-393.625000,31.575974,,,,,0.000000,2019,5,12,8,17,17,7,137
2,38.731321,-9.473676,6.00,0.014,360.00,7,1,1.47,1.98,2.47,48.30,-211.975098,-268.432617,923.461914,0.763342,-0.274767,-0.808997,-368.510071,-28.894516,-405.678711,31.584957,,,,,0.000000,2019,5,12,8,17,17,7,137
3,38.731321,-9.473676,6.00,0.014,360.00,7,1,1.47,1.98,2.47,48.30,-211.303711,-269.897461,925.170898,0.763342,-0.244250,-0.725073,-372.071106,-36.040047,-405.678711,31.584957,,,,,0.000000,2019,5,12,8,17,17,7,137
4,38.731321,-9.473676,6.00,0.014,360.00,7,1,1.47,1.98,2.47,48.30,-211.242676,-267.395020,924.621582,0.862524,-0.351061,-0.763220,-373.851654,-19.962608,-397.068909,31.560997,,,,,0.000000,2019,5,12,8,17,17,7,137
5,38.731321,-9.473676,6.00,0.014,360.00,7,1,1.47,1.98,2.47,48.30,-213.439941,-268.127441,924.011230,0.824377,-0.335802,-0.747962,-380.973755,-27.108131,-407.400665,31.599934,,,,,0.000000,2019,5,12,8,17,17,7,137
0,38.731321,-9.473676,6.00,0.014,14.58,7,1,1.47,1.98,2.47,48.30,-211.669922,-265.686035,926.818848,0.755713,-0.297655,-0.725073,-373.851654,-16.389839,-403.956726,31.575974,,,,,0.000000,2019,5,12,8,17,18,7,137
1,38.731321,-9.473676,5.90,0.014,14.58,7,1,1.47,1.98,2.47,48.30,-210.510254,-268.554688,924.438477,0.824377,-0.297655,-0.808997,-377.412689,-30.680901,-407.400665,31.584957,,,,,0.000000,2019,5,12,8,17,18,7,137
2,38.731321,-9.473676,5.90,0.014,14.58,7,1,1.47,1.98,2.47,48.30,-211.425781,-266.357422,924.255371,0.824377,-0.305285,-0.755591,-382.754272,-32.467285,-409.122620,31.590950,,,,,0.000000,2019,5,12,8,17,18,7,137
3,38.731321,-9.473676,5.90,0.014,14.58,7,1,1.47,1.98,2.47,48.30,-211.059570,-267.578125,924.194336,0.633642,-0.290026,-0.679297,-373.851654,-27.108131,-397.068909,31.587954,,,,,0.000000,2019,5,12,8,17,18,7,137
4,38.731321,-9.473676,5.90,0.014,14.58,7,1,1.47,1.98,2.47,48.30,-210.754395,-269.104004,924.377441,0.778601,-0.351061,-0.732703,-388.095856,-19.962608,-403.956726,31.581963,,,,,0.000000,2019,5,12,8,17,18,7,137
5,38.731321,-9.473676,5.90,0.014,14.58,7,1,1.47,1.98,2.47,48.30,-215.515137,-268.066406,924.133301,0.732824,-0.320544,-0.679297,-375.632172,-14.603462,-405.678711,31.566986,,,,,0.000000,2019,5,12,8,17,18,7,137
0,38.731322,-9.473676,5.90,0.014,338.69,7,1,1.47,1.98,2.47,48.30,-213.684082,-266.174316,922.241211,0.770971,-0.373949,-0.732703,-372.071106,-21.748985,-402.234772,31.602928,,,,,0.000000,2019,5,12,8,17,19,7,137
1,38.731322,-9.473676,5.90,0.014,338.69,7,1,1.47,1.98,2.47,48.30,-213.195801,-270.751953,924.316406,0.748083,-0.236620,-0.747962,-382.754272,-36.040047,-412.566528,31.605925,,,,,0.000000,2019,5,12,8,17,19,7,137
2,38.731322,-9.473676,5.90,0.014,338.69,7,1,1.47,1.98,2.47,48.30,-212.219238,-268.737793,923.889160,0.755713,-0.213732,-0.786109,-375.632172,-18.176224,-391.903046,31.602928,,,,,0.000000,2019,5,12,8,17,19,7,137
3,38.731322,-9.473676,5.90,0.014,338.69,7,1,1.47,1.98,2.47,48.30,-212.036133,-270.568848,927.917480,0.824377,-0.328173,-0.793738,-389.876373,-28.894516,-402.234772,31.599934,,,,,0.000000,2019,5,12,8,17,19,7,137
4,38.731322,-9.473676,5.90,0.014,338.69,7,1,1.47,1.98,2.47,48.30,-211.547852,-269.409180,924.438477,0.816748,-0.290026,-0.686926,-379.193237,-21.748985,-405.678711,31.581963,,,,,0.000000,2019,5,12,8,17,19,7,137
5,38.731322,-9.473676,5.90,0.014,338.69,7,1,1.47,1.98,2.47,48.30,-213.012695,-269.714355,924.072266,0.770971,-0.282397,-0.732703,-375.632172,-25.321754,-395.346954,31.620899,,,,,0.000000,2019,5,12,8,17,19,7,137
0,38.731322,-9.473676,5.90,0.014,360.00,7,1,1.47,1.98,2.47,48.30,-212.951660,-269.409180,924.255371,0.641272,-0.328173,-0.709815,-389.876373,-18.176224,-426.342133,31.599934,,,,,0.000000,2019,5,12,8,17,20,7,137
1,38.731322,-9.473676,5.90,0.014,360.00,7,1,1.47,1.98,2.47,48.30,-212.829590,-270.263672,925.048828,0.748083,-0.343432,-0.778479,-391.656891,-27.108131,-421.176270,31.611916,,,,,0.000000,2019,5,12,8,17,20,7,137
2,38.731322,-9.473676,5.90,0.014,360.00,7,1,1.47,1.98,2.47,48.30,-209.838867,-267.883301,923.217773,0.748083,-0.228991,-0.770850,-359.607452,5.046745,-410.844574,31.575974,,,,,0.000000,2019,5,12,8,17,20,7,137
3,38.731322,-9.473676,5.90,0.014,360.00,7,1,1.47,1.98,2.47,48.30,-211.547852,-268.005371,927.551270,0.793860,-0.259508,-0.778479,-370.290588,-30.680901,-414.288483,31.620899,,,,,0.000000,2019,5,12,8,17,20,7,137
4,38.731322,-9.473676,5.90,0.014,360.00,7,1,1.47,1.98,2.47,48.30,-211.975098,-268.859863,923.583984,0.763342,-0.305285,-0.793738,-382.754272,-21.748985,-409.122620,31.608921,,,,,0.000000,2019,5,12,8,17,20,7,137
5,38.731322,-9.473676,5.90,0.014,360.00,7,1,1.47,1.98,2.47,48.30,-210.083008,-268.981934,924.133301,0.816748,-0.282397,-0.831885,-370.290588,-30.680901,-403.956726,31.611916,,,,,0.000000,2019,5,12,8,17,20,7,137
0,38.731323,-9.473676,5.90,0.015,348.96,7,1,1.47,1.98,2.47,48.30,-212.158203,-268.066406,928.039551,0.809118,-0.236620,-0.717444,-372.071106,-7.457932,-419.454315,31.593945,,,,,0.000000,2019,5,12,8,17,21,7,137
1,38.731323,-9.473676,5.80,0.015,348.96,7,1,1.47,1.98,2.47,48.30,-212.951660,-268.127441,923.339844,0.755713,-0.267138,-0.801367,-388.095856,-19.962608,-400.512817,31.593945,,,,,0.000000,2019,5,12,8,17,21,7,137
2,38.731323,-9.473676,5.80,0.015,348.96,7,1,1.47,1.98,2.47,48.30,-212.280273,-270.812988,923.156738,0.694677,-0.259508,-0.671668,-388.095856,-12.817078,-414.288483,31.617905,,,,,0.000000,2019,5,12,8,17,21,7,137
3,38.731323,-9.473676,5.80,0.015,348.96,7,1,1.47,1.98,2.47,48.30,-210.876465,-264.770508,921.752930,0.847265,-0.320544,-0.709815,-389.876373,-21.748985,-419.454315,31.617905,,,,,0.000000,2019,5,12,8,17,21,7,137
4,38.731323,-9.473676,5.80,0.015,348.96,7,1,1.47,1.98,2.47,48.30,-210.632324,-268.310547,924.255371,0.786230,-0.221361,-0.763220,-361.387970,-18.176224,-398.790863,31.605925,,,,,0.000000,2019,5,12,8,17,21,7,137
5,38.731323,-9.473676,5.80,0.015,348.96,7,1,1.47,1.98,2.47,48.30,-211.059570,-269.653320,924.499512,0.770971,-0.259508,-0.763220,-377.412689,-23.535370,-410.844574,31.620899,,,,,0.000000,2019,5,12,8,17,21,7,137
0,38.731324,-9.473676,5.80,0.015,342.67,7,1,1.47,1.98,2.47,48.30,-212.280273,-270.874023,925.170898,0.839636,-0.282397,-0.732703,-373.851654,-16.389839,-403.956726,31.626892,,,,,0.000000,2019,5,12,8,17,22,7,137
1,38.731324,-9.473676,5.80,0.015,342.67,7,1,1.47,1.98,2.46,48.30,-212.524414,-268.798828,921.936035,0.770971,-0.320544,-0.633521,-373.851654,-27.108131,-400.512817,31.602928,,,,,0.000000,2019,5,12,8,17,22,7,137
2,38.731324,-9.473676,5.80,0.015,342.67,7,1,1.47,1.98,2.46,48.30,-212.829590,-266.906738,923.461914,0.732824,-0.236620,-0.717444,-372.071106,-25.321754,-398.790863,31.635876,,,,,0.000000,2019,5,12,8,17,22,7,137
3,38.731324,-9.473676,5.80,0.015,342.67,7,1,1.47,1.98,2.46,48.30,-211.730957,-268.188477,924.743652,0.801489,-0.236620,-0.763220,-370.290588,-19.962608,-400.512817,31.602928,,,,,0.000000,2019,5,12,8,17,22,7,137
4,38.731324,-9.473676,5.80,0.015,342.67,7,1,1.47,1.98,2.46,48.30,-213.378906,-268.188477,925.659180,0.786230,-0.228991,-0.679297,-382.754272,-25.321754,-402.234772,31.626892,,,,,0.000000,2019,5,12,8,17,22,7,137
5,38.731324,-9.473676,5.80,0.015,342.67,7,1,1.47,1.98,2.46,48.30,-210.327148,-268.432617,927.001953,0.709936,-0.373949,-0.747962,-388.095856,-30.680901,-393.625000,31.638870,,,,,0.000000,2019,5,12,8,17,22,7,137
0,38.731324,-9.473676,5.80,0.015,360.00,7,1,1.47,1.98,2.46,48.30,-211.853027,-267.578125,922.668457,0.755713,-0.244250,-0.633521,-372.071106,-21.748985,-405.678711,31.626892,,,,,0.000000,2019,5,12,8,17,23,7,137
1,38.731324,-9.473676,5.80,0.015,360.00,7,1,1.47,1.98,2.46,48.30,-212.646484,-271.118164,926.696777,0.748083,-0.244250,-0.770850,-368.510071,-25.321754,-402.234772,31.617905,,,,,0.000000,2019,5,12,8,17,23,7,137
2,38.731324,-9.473676,5.80,0.015,360.00,7,1,1.47,1.98,2.46,48.30,-211.059570,-267.272949,927.062988,0.626013,-0.290026,-0.686926,-372.071106,-18.176224,-405.678711,31.623896,,,,,0.000000,2019,5,12,8,17,23,7,137
3,38.731324,-9.473676,5.80,0.015,360.00,7,1,1.47,1.98,2.46,48.30,-211.120605,-270.690918,923.156738,0.702307,-0.450243,-0.763220,-372.071106,-25.321754,-412.566528,31.629887,,,,,0.000000,2019,5,12,8,17,23,7,137
4,38.731324,-9.473676,5.80,0.015,360.00,7,1,1.47,1.98,2.46,48.30,-210.937500,-268.859863,924.316406,0.702307,-0.297655,-0.747962,-361.387970,-18.176224,-395.346954,31.626892,,,,,0.000000,2019,5,12,8,17,23,7,137
5,38.731324,-9.473676,5.80,0.015,360.00,7,1,1.47,1.98,2.46,48.30,-212.707520,-271.118164,924.926758,0.694677,-0.259508,-0.725073,-379.193237,-21.748985,-391.903046,31.641867,,,,,0.000000,2019,5,12,8,17,23,7,137
0,38.731324,-9.473676,5.80,0.015,338.69,7,1,1.47,1.98,2.46,48.30,-213.073730,-267.822266,925.415039,0.763342,-0.259508,-0.755591,-380.973755,-23.535370,-410.844574,31.638870,,,,,0.000000,2019,5,12,8,17,24,7,137
1,38.731324,-9.473676,5.80,0.015,338.69,7,1,1.47,1.98,2.46,48.30,-212.341309,-269.226074,923.095703,0.740454,-0.366320,-0.793738,-373.851654,-19.962608,-403.956726,31.632881,,,,,0.000000,2019,5,12,8,17,24,7,137
2,38.731324,-9.473676,5.80,0.015,338.69,7,1,1.47,1.98,2.46,48.30,-212.707520,-271.179199,922.058105,0.717566,-0.320544,-0.808997,-379.193237,-32.467285,-398.790863,31.626892,,,,,0.000000,2019,5,12,8,17,24,7,137
3,38.731324,-9.473676,5.80,0.015,338.69,7,1,1.47,1.98,2.46,48.30,-212.280273,-269.287109,925.354004,0.900671,-0.267138,-0.740332,-391.656891,-34.253662,-400.512817,31.623896,,,,,0.000000,2019,5,12,8,17,24,7,137
4,38.731324,-9.473676,5.80,0.015,338.69,7,1,1.47,1.98,2.46,48.30,-211.975098,-269.897461,923.522949,0.786230,-0.343432,-0.801367,-356.046387,-5.671547,-407.400665,31.620899,,,,,0.000000,2019,5,12,8,17,24,7,137
5,38.731324,-9.473676,5.80,0.015,338.69,7,1,1.47,1.98,2.46,48.30,-211.853027,-268.493652,923.522949,0.633642,-0.373949,-0.740332,-377.412689,-34.253662,-417.732391,31.647858,,,,,0.000000,2019,5,12,8,17,24,7,137
0,38.731325,-9.473676,5.80,0.016,360.00,7,1,1.47,1.98,2.46,48.30,-211.425781,-268.676758,924.011230,0.755713,-0.351061,-0.686926,-377.412689,-23.535370,-403.956726,31.674812,,,,,0.000000,2019,5,12,8,17,25,7,137
1,38.731325,-9.473676,5.80,0.016,360.00,7,1,1.47,1.98,2.46,48.30,-213.073730,-267.883301,925.720215,0.755713,-0.282397,-0.717444,-377.412689,-23.535370,-417.732391,31.638870,,,,,0.000000,2019,5,12,8,17,25,7,137
2,38.731325,-9.473676,5.80,0.016,360.00,7,1,1.47,1.98,2.46,48.30,-212.585449,-269.287109,920.227051,0.687048,-0.297655,-0.763220,-363.168488,-9.244316,-417.732391,31.629887,,,,,0.000000,2019,5,12,8,17,25,7,137
3,38.731325,-9.473676,5.80,0.016,360.00,7,1,1.47,1.98,2.46,48.30,-213.256836,-269.531250,925.720215,0.763342,-0.305285,-0.793738,-364.949036,-21.748985,-405.678711,31.653847,,,,,0.000000,2019,5,12,8,17,25,7,137
4,38.731325,-9.473676,5.80,0.016,360.00,7,1,1.47,1.98,2.46,48.30,-211.425781,-269.653320,926.147461,0.839636,-0.434985,-0.740332,-388.095856,-19.962608,-424.620178,31.659838,,,,,0.000000,2019,5,12,8,17,25,9,137
5,38.731325,-9.473676,5.80,0.016,360.00,7,1,1.47,1.98,2.46,48.30,-214.233398,-268.310547,925.231934,0.786230,-0.244250,-0.747962,-370.290588,-27.108131,-407.400665,31.662834,,,,,0.000000,2019,5,12,8,17,25,9,137
0,38.731325,-9.473676,5.80,0.015,360.00,7,1,1.47,1.98,2.46,48.30,-212.280273,-270.019531,924.804688,0.755713,-0.267138,-0.831885,-368.510071,-21.748985,-395.346954,31.644863,,,,,0.000000,2019,5,12,8,17,26,9,137
1,38.731325,-9.473676,5.80,0.015,360.00,7,1,1.47,1.98,2.46,48.30,-208.862305,-269.409180,922.180176,0.847265,-0.297655,-0.740332,-368.510071,-18.176224,-402.234772,31.653847,,,,,0.000000,2019,5,12,8,17,26,9,137
2,38.731325,-9.473676,5.80,0.015,360.00,7,1,1.47,1.98,2.46,48.30,-213.317871,-269.042969,923.950195,0.717566,-0.328173,-0.770850,-363.168488,-30.680901,-397.068909,31.641867,,,,,0.000000,2019,5,12,8,17,26,9,137
3,38.731325,-9.473676,5.80,0.015,360.00,7,1,1.47,1.98,2.46,48.30,-214.416504,-265.991211,922.424316,0.648901,-0.274767,-0.770850,-373.851654,-19.962608,-410.844574,31.671818,,,,,0.000000,2019,5,12,8,17,26,9,137
4,38.731325,-9.473676,5.80,0.015,360.00,7,1,1.47,1.98,2.46,48.30,-211.364746,-271.545410,927.001953,0.763342,-0.358691,-0.694556,-375.632172,-18.176224,-412.566528,31.659838,,,,,0.000000,2019,5,12,8,17,26,9,137
5,38.731325,-9.473676,5.80,0.015,360.00,7,1,1.47,1.98,2.46,48.30,-210.021973,-271.545410,926.025391,0.732824,-0.381579,-0.747962,-364.949036,-25.321754,-395.346954,31.647858,,,,,0.000000,2019,5,12,8,17,26,9,137
0,38.731325,-9.473676,5.80,0.016,360.00,7,1,1.47,1.98,2.46,48.30,-212.402344,-268.493652,924.987793,0.816748,-0.290026,-0.801367,-386.315308,-28.894516,-402.234772,31.671818,,,,,0.000000,2019,5,12,8,17,27,9,137
1,38.731325,-9.473676,5.70,0.016,360.00,7,1,1.47,1.98,2.46,48.30,-214.721680,-268.859863,924.926758,0.801489,-0.274767,-0.740332,-380.973755,-19.962608,-403.956726,31.656841,,,,,0.000000,2019,5,12,8,17,27,9,137
2,38.731325,-9.473676,5.70,0.016,360.00,7,1,1.47,1.98,2.46,48.30,-210.266113,-269.531250,922.973633,0.755713,-0.297655,-0.671668,-382.754272,-25.321754,-395.346954,31.668823,,,,,0.000000,2019,5,12,8,17,27,9,137
3,38.731325,-9.473676,5.70,0.016,360.00,7,1,1.47,1.98,2.46,48.30,-212.829590,-268.737793,924.011230,0.786230,-0.290026,-0.732703,-373.851654,-12.817078,-393.625000,31.644863,,,,,0.000000,2019,5,12,8,17,27,9,137
4,38.731325,-9.473676,5.70,0.016,360.00,7,1,1.47,1.98,2.46,48.30,-214.172363,-268.493652,924.743652,0.748083,-0.183215,-0.763220,-372.071106,-25.321754,-409.122620,31.674812,,,,,0.000000,2019,5,12,8,17,27,9,137
5,38.731325,-9.473676,5.70,0.016,360.00,7,1,1.47,1.98,2.46,48.30,-213.684082,-270.141602,919.616699,0.732824,-0.335802,-0.801367,-375.632172,-25.321754,-395.346954,31.662834,,,,,0.000000,2019,5,12,8,17,27,9,137
0,38.731326,-9.473676,5.70,0.016,338.69,7,1,1.47,1.98,2.46,48.30,-214.599609,-270.202637,921.691895,0.763342,-0.335802,-0.778479,-389.876373,-28.894516,-402.234772,31.680805,,,,,0.000000,2019,5,12,8,17,28,9,137
1,38.731326,-9.473676,5.70,0.016,338.69,7,1,1.47,1.98,2.46,48.30,-212.890625,-270.446777,927.246094,0.755713,-0.373949,-0.824256,-391.656891,-16.389839,-410.844574,31.671818,,,,,0.000000,2019,5,12,8,17,28,9,137
2,38.731326,-9.473676,5.70,0.016,338.69,7,1,1.47,1.98,2.46,48.30,-213.378906,-270.324707,924.255371,0.755713,-0.343432,-0.801367,-386.315308,-25.321754,-402.234772,31.668823,,,,,0.000000,2019,5,12,8,17,28,9,137
